tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91,1,16,1,0.49520684,1497526525,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff,-1,6,1,0.49507492,1497315823,Regular,07fa06c2c4ca615d51d40abfa96b0ff1eb42ce0419229ae7b318de8318b0ab0c
07fa06c2c4ca615d51d40abfa96b0ff1eb42ce0419229ae7b318de8318b0ab0c,1,0,1,0.49507492,1497314260,Regular,8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,17,1,0.49541344,1497170375,Regular,b663e2ddb5f8905f8b1ee5857ea950f4ca738e7316d9dbf04252254c541cc5b7
b663e2ddb5f8905f8b1ee5857ea950f4ca738e7316d9dbf04252254c541cc5b7,1,4,1,0.49541344,1497155872,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,36,1,0.4984543,1496973560,Regular,4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83
4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83,1,7,1,0.4984543,1496971384,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,35,1,0.4956204,1496665095,Regular,8cf93e98c069056f0f48cead3de77a29b879534f05b2bb1ca5e3f41902b7a571
8cf93e98c069056f0f48cead3de77a29b879534f05b2bb1ca5e3f41902b7a571,1,3,1,0.4956204,1496657410,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,17,1,0.49588564,1496160225,Regular,264eccc7da1da74b0a27daf5dbfb39305c054ae89c77628cf68064c199e87df2
264eccc7da1da74b0a27daf5dbfb39305c054ae89c77628cf68064c199e87df2,1,2,1,0.49588564,1496158981,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
