tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af8b1ad0099743777d9d9ee1c5aea3432093e1c748c88c10ef176e1f4e7791b,1,2,1,0.01307594,1527862569,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
8f1e814f65ec10b084ad6540449aa4397f4d7fa5987b80ec57b28d860d54f046,1,2,1,0.01257343,1527692142,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
7e34a20b4dd48f0853a0d16104c58b567985fb94ce1bf94f079a65d3e4ad7bf0,1,2,1,0.01269737,1527444208,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
14c7fe3c66e68ff5c78c125fce4046b437d15bb870f44535fffa008dfde4b905,1,2,1,0.01257333,1527432617,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
3aef0fa81ccd412087445f0707bd817dc58f96f08fa900aa95b42df7e52b674e,1,2,1,0.01269737,1527068162,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
ab0512b32ad0749e2b29415a7dc154a977ba60c1cecb826cd991e0ba4f06295f,1,2,1,0.01269737,1527062534,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
1fccfb424548792ef3dff6bd1be4907c2de22d08cfed842cee8f2da73f2b780d,1,2,1,0.01294873,1526962754,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
5a6bc0916a2066187441507b153fc1aa7de0d3f17f44d93dbce6cfd37a5b10e7,1,2,1,0.01257333,1526932489,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,396,1,0.01269918,1526919904,Regular,7d8faa2e5b5358225ca8ded55c0de7763c0e1f18d83946b8bf33990b01821d14
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,57,1,0.01257493,1526919904,Regular,6af41826bf6c84ff3703cb1afba120a36308893898d12f8a90b84ff9eb132c03
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,441,1,0.01282434,1526919904,Regular,ca615b360c528c430724dbb60f553e7f045e2d1be8f99be9b878c69aaf750f4e
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,88,1,0.01269918,1526919904,Regular,870c22fcb809a9bbe0cf79dfafd49c5e9890468ede42cc4d86afbe401f954c3c
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,133,1,0.01269918,1526919904,Regular,e904d6e097340f70186f3c7a370603f95d4aad2e613042cb84e7f02af491163f
17da57d492d752aedf484c639e5bb33610091469ff4238044f6737f63d76ccbf,1,0,1,0.01213977,1526803645,Revocation,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
597e9180521fb9f4bb471a9643d7a4f75748995cbaf14d0fdec4a23683674992,1,2,1,0.01257333,1526650853,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
d8594ce357878ee2bd94fe9c07fabfcc9837522461443389906f80522bb8625e,1,2,1,0.01269737,1526600250,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
7f4e30b99105dd3c4705a0f872d9ce11d65310be0e8d8fdf5bf947f9eb889c9b,1,2,1,0.01295065,1526475961,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
f541e7a3d2c89fed6c67441c627c80ad1255f793f43c93ddd9315783e0713367,1,2,1,0.01282434,1526468607,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
27409f909a7046ae7b70db336f4c092d805438bac5a21bf25d3e428b9f86cb5f,1,2,1,0.01257502,1526466768,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
de64bc5db6ff86813c826a345e931acf72b06f829a84e9df5ee20ac47e0b1a7c,1,2,1,0.01269917,1526446943,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
650804822c145ddce36ec6881daa361b3c886dd9492a5e17b5626d2a45579392,1,2,1,0.01282434,1526357872,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
33e426b461b8123422be0e9b0c418edc737cd41b5b318bac6da669178a734dab,1,2,1,0.01257518,1526345735,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
6af41826bf6c84ff3703cb1afba120a36308893898d12f8a90b84ff9eb132c03,1,2,1,0.01257493,1526311400,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
e904d6e097340f70186f3c7a370603f95d4aad2e613042cb84e7f02af491163f,1,2,1,0.01269918,1526276115,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
7c39e0bc7bedadccb0c1822c696f50b2e2fa288a6a36860cabc0549396f09de9,1,2,1,0.0125752,1526124393,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
4678cf2bb40736e8b57ffcef5cc677762b1daa79ca5f58e09739438c1a77ca5f,1,2,1,0.01282435,1526108251,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
870c22fcb809a9bbe0cf79dfafd49c5e9890468ede42cc4d86afbe401f954c3c,1,2,1,0.01269918,1525943884,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
db6d8a23703a08640507bcc70b6da5a6a7cfca8fd9138e562d2c7da8a66d7de4,1,2,1,0.01269917,1525894100,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
5ed1c85b1984fcf4cfe6b3899772604182721f36f92f20c6e904e8d0fa019784,1,2,1,0.01269916,1525801737,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b72996a4ed86820131e8b7f00f53aa4a4e8ef17eb1f4720dc1ec5fe839ca64bf,1,2,1,0.0125752,1525694234,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
2ba67aa0e04821b17e64caa0a1d8d57c86d61d9bc685c4abc3f29831f4f52ba9,1,2,1,0.01269919,1525660372,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
c27f18e8138fa087cdecbf8356c1fc8c294ffcfb14ce8f15dcc074b41cdc607a,1,2,1,0.01269919,1525528245,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
4a2e34a2b073ebe5905402a0ab822cdc207b46d7a1396988eccdbda6723e14f8,1,2,1,0.01269917,1525495131,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
7d8faa2e5b5358225ca8ded55c0de7763c0e1f18d83946b8bf33990b01821d14,1,2,1,0.01269918,1525485913,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ba3f5d668c29c9d76939c4ece3916f3aeea6448751989a58bc3c2a30b1891895,1,2,1,0.01269918,1525357568,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
ca615b360c528c430724dbb60f553e7f045e2d1be8f99be9b878c69aaf750f4e,1,2,1,0.01282434,1525355572,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,237,1,0.01308003,1525069664,Regular,9e23dabfc5fa70309a35c79b4cd15eaca047b187dbd963382fbb5f24022a670f
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,591,1,0.01270102,1525069664,Regular,2d7bdf9a88f2b04e7b6c3bb2b8628226f4f727a95d5afca3866977839abea623
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,570,1,0.01282626,1525069664,Regular,80b83e77b16e137089c2dd1fc69579045d54840b3714d160d66069beffe2a922
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,236,1,0.01282621,1525069664,Regular,4d238c96d6c13e90022c8cdbe985cb6d1a588f0433c95f5080d8339a2d555a0f
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,13,1,0.01270099,1525069664,Regular,8dec602f7f3f37baa2bf4398f12d63b13ad0bc3f6eed9db2aad42e412a3e6001
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,105,1,0.01282831,1525068407,Regular,24387a94a3112ae821e84520c15706ec5bb3fe2b947e2f34d7c1639c9bded9c3
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,506,1,0.01282627,1525068407,Regular,0c9df4feff1cbf76908816e9f4c26535fa593833613216168d1c2098a8c4e3d3
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,409,1,0.01295462,1525068407,Regular,4d424594e598a63fe911fb1c5d11e480978b0b63dabd940193145ba2c0a7decf
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,230,1,0.00266765,1525068407,Regular,7914a5fce9cbd67e0175305bf37c07d1f43df8740931eb4602a48f7fdf3eecc8
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,340,1,0.01282619,1525068407,Regular,f2f9e3fc4a546d605effd0c75067a47b2a41f67c68a4b6cd5d76135cbe8be5cc
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,323,1,0.01282623,1525068407,Regular,ba8e64a8642de059c49c735696666f6c92253c4865610dcb387a56902363e17e
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,282,1,0.01282627,1525068407,Regular,8baee5ea916d9c0a84513c2b2e0382a60e91f5bbb23654033aa8883ff7ef0a7d
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,178,1,0.01282434,1525068407,Regular,2d9f9d56dd048ce85b80aa06529076a483152f7a3b63e03a7b6745979a2a6977
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,44,1,0.01295259,1525068407,Regular,39de0c8be2de5a9a0fa62bbb4942dda92824453c74eb9516da13f30baa63c271
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,315,1,0.0132085,1525068407,Regular,0ebe6c175a75dd1daa0017884fa6fbd076b86bb3427aae804fa4cb4743bc59b4
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,407,1,0.01320852,1525068407,Regular,89aa5d3e8daf801c591a3de43bb5928031ea5c746cb2b2a21605f2e7b64180b8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,67,1,0.01282631,1525068407,Regular,0a828d2de61b425c89cb15e10a44f51de9a5f808332381ddddd004c56d1293a9
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,427,1,0.01270103,1525068302,Regular,b5b778c930ef7ba998e7ba1d2e63552087ff442080b3a1eeb5c95f0a822cfe3d
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,342,1,0.01282623,1525068302,Regular,1e56f3c1ac4991c7ac17bbf7b0def9e56b943ca9e1e8cc5933485babf8457338
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,575,1,0.01295259,1525068302,Regular,49f5502a96e000aeda44fd08f16411092d54fa9ac8f385d5267920e40e4da347
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,567,1,0.01308004,1525068302,Regular,a979096220e9451a17764fe98442a76caf290b6645588eecdaa3f04d3671eda5
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,383,1,0.01320899,1525068302,Regular,7fbbf314f167ee4ce236b269f38791cd3cac0d8393e15b0dc81291618dfb179e
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,343,1,0.01282626,1525068302,Regular,9426dc0500d85dc7f5ef952a89373ca58efc642daa1d7287eb1badc0466e289c
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,121,1,0.01295259,1525068302,Regular,121124f9905f4fdd474f0d755c4fafd58d174fec08b9cf7c2c586edd82eb7451
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,570,1,0.01308007,1525068302,Regular,0126814d467d663844f08bb99f878a9b8ec15eb059d2be13368954cc04c3c16d
2d9f9d56dd048ce85b80aa06529076a483152f7a3b63e03a7b6745979a2a6977,1,2,1,0.01282434,1524960627,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
2d7bdf9a88f2b04e7b6c3bb2b8628226f4f727a95d5afca3866977839abea623,1,2,1,0.01270102,1524739299,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
80b83e77b16e137089c2dd1fc69579045d54840b3714d160d66069beffe2a922,1,2,1,0.01282626,1524578799,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
ba8e64a8642de059c49c735696666f6c92253c4865610dcb387a56902363e17e,1,2,1,0.01282623,1524548956,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
9426dc0500d85dc7f5ef952a89373ca58efc642daa1d7287eb1badc0466e289c,1,2,1,0.01282626,1524546774,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
4d238c96d6c13e90022c8cdbe985cb6d1a588f0433c95f5080d8339a2d555a0f,1,2,1,0.01282621,1524489908,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
8dec602f7f3f37baa2bf4398f12d63b13ad0bc3f6eed9db2aad42e412a3e6001,1,2,1,0.01270099,1524389238,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
e43f418b2f515afa051ee696f24d09c8f5c12bd906bd4a28be45adbc2b1ce5da,1,2,1,0.01295258,1524334129,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
9e23dabfc5fa70309a35c79b4cd15eaca047b187dbd963382fbb5f24022a670f,1,2,1,0.01308003,1524328431,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
5c4ab1d73f7c5c7fbb7f200b7f7b09202bf6a150c67cb6ab774337b67c5ab4e7,1,2,1,0.01270096,1524207201,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
69c5cf4edec09b2a6dbbe6b2cb71fec40899bc70990af4836f83d292da9829f9,1,2,1,0.01270107,1524171666,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
8baee5ea916d9c0a84513c2b2e0382a60e91f5bbb23654033aa8883ff7ef0a7d,1,2,1,0.01282627,1524155905,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
0126814d467d663844f08bb99f878a9b8ec15eb059d2be13368954cc04c3c16d,1,2,1,0.01308007,1524055336,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
b5b778c930ef7ba998e7ba1d2e63552087ff442080b3a1eeb5c95f0a822cfe3d,1,2,1,0.01270103,1524007956,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
a979096220e9451a17764fe98442a76caf290b6645588eecdaa3f04d3671eda5,1,2,1,0.01308004,1523823893,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
019408f7e944cb4013c30295e9035906cb1406c8921de59755c35e197121d5f2,1,2,1,0.01270103,1523816239,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
49f5502a96e000aeda44fd08f16411092d54fa9ac8f385d5267920e40e4da347,1,2,1,0.01295259,1523791802,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
7fbbf314f167ee4ce236b269f38791cd3cac0d8393e15b0dc81291618dfb179e,1,2,1,0.01320899,1523673914,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,107,1,0.01282624,1523482733,Regular,99648f3bc90febb82912f65b04d5f0b4333ec27972a6a149e685eac3211ffa13
0ebe6c175a75dd1daa0017884fa6fbd076b86bb3427aae804fa4cb4743bc59b4,1,2,1,0.0132085,1523458930,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
121124f9905f4fdd474f0d755c4fafd58d174fec08b9cf7c2c586edd82eb7451,1,2,1,0.01295259,1523454405,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
1e56f3c1ac4991c7ac17bbf7b0def9e56b943ca9e1e8cc5933485babf8457338,1,2,1,0.01282623,1523427796,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
89aa5d3e8daf801c591a3de43bb5928031ea5c746cb2b2a21605f2e7b64180b8,1,2,1,0.01320852,1523419142,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
39de0c8be2de5a9a0fa62bbb4942dda92824453c74eb9516da13f30baa63c271,1,2,1,0.01295259,1523407003,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
0c9df4feff1cbf76908816e9f4c26535fa593833613216168d1c2098a8c4e3d3,1,2,1,0.01282627,1523354373,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
2a1a7cc063842e9ba23c30a6969055402978ce0c6e60efb725bea5b20b26b8eb,1,2,1,0.01270096,1523257572,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
99648f3bc90febb82912f65b04d5f0b4333ec27972a6a149e685eac3211ffa13,1,2,1,0.01282624,1523144138,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,134,1,0.01295259,1523134527,Regular,6940ff9a10098a64a6c377a395f66362f6515ecce85b47e772288e38227e6827
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,251,1,0.01282622,1523134527,Regular,e19ab71d2a2dd6aa13ee913efb1e20d8eb197cfbdaa349a9a143b8c7a3306649
0a828d2de61b425c89cb15e10a44f51de9a5f808332381ddddd004c56d1293a9,1,2,1,0.01282631,1523132442,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
709f57a34b45c8796c3de0fa68f8ed864895fb9d0d27e3438c9d65c9acef44f3,1,2,1,0.01295259,1523065332,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
e19ab71d2a2dd6aa13ee913efb1e20d8eb197cfbdaa349a9a143b8c7a3306649,1,2,1,0.01282622,1523058656,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
f2f9e3fc4a546d605effd0c75067a47b2a41f67c68a4b6cd5d76135cbe8be5cc,1,2,1,0.01282619,1523041081,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
6940ff9a10098a64a6c377a395f66362f6515ecce85b47e772288e38227e6827,1,2,1,0.01295259,1523015936,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
7914a5fce9cbd67e0175305bf37c07d1f43df8740931eb4602a48f7fdf3eecc8,1,2,1,0.00266765,1522945707,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
4d424594e598a63fe911fb1c5d11e480978b0b63dabd940193145ba2c0a7decf,1,2,1,0.01295462,1522832801,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,193,1,0.01295462,1522813639,Regular,87d13a302e648a309e837dc6b5fa59fd3415ccaaa01852968a63255202865fff
24387a94a3112ae821e84520c15706ec5bb3fe2b947e2f34d7c1639c9bded9c3,1,2,1,0.01282831,1522806904,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,209,1,0.01282821,1522804242,Regular,473e9ca7b3daa1095b13cf4f1c50dccca89dacc7e6f727a26c254db7d7600d27
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,519,1,0.01308211,1522804242,Regular,c49938c4b461ae22c7ec5fb13fe54fbc442e0dfa21d2b95bd85dd8252a383d5d
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,47,1,0.01321077,1522804242,Regular,0db8bbe36d551b24badc0cce296cff64c2c05c9dc5889dfe7e752bc175c9aa09
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,445,1,0.01321094,1522804242,Regular,6eba873c433e15b80a4d19d0466ad6c9c2d9640be0b4124ddfd07264cd1cc4b8
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,548,1,0.01295462,1522804242,Regular,e0ea033f68e225aff0e6590b529655fd6094e3b649dc62fe9703f6116c4c8cca
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,593,1,0.01308211,1522804242,Regular,daca91c55110441faa9b8c485e3ddb69ea1efaecc9af41cc717e2d2ab26ffed2
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,71,1,0.01295455,1522804242,Regular,5af6d81bc847e96544c85a3e2fd751108b683fe8d619e0a8b8a324dbc860c476
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,68,1,0.01295457,1522804242,Regular,8c2334c6a52c3d12801b62ed1889ca3c2f6d9368b417a82dff254f8c2a023cdf
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,509,1,0.01295453,1522804242,Regular,6f54144d6cbdfea4e606c92fe97973c907060c3c8b15476f4eba4e19c535b0f2
c49938c4b461ae22c7ec5fb13fe54fbc442e0dfa21d2b95bd85dd8252a383d5d,1,2,1,0.01308211,1522637140,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
e0ea033f68e225aff0e6590b529655fd6094e3b649dc62fe9703f6116c4c8cca,1,2,1,0.01295462,1522599970,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
daca91c55110441faa9b8c485e3ddb69ea1efaecc9af41cc717e2d2ab26ffed2,1,2,1,0.01308211,1522553940,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
0db8bbe36d551b24badc0cce296cff64c2c05c9dc5889dfe7e752bc175c9aa09,1,2,1,0.01321077,1522544066,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
473e9ca7b3daa1095b13cf4f1c50dccca89dacc7e6f727a26c254db7d7600d27,1,2,1,0.01282821,1522470356,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
6eba873c433e15b80a4d19d0466ad6c9c2d9640be0b4124ddfd07264cd1cc4b8,1,2,1,0.01321094,1522351468,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
8c2334c6a52c3d12801b62ed1889ca3c2f6d9368b417a82dff254f8c2a023cdf,1,2,1,0.01295457,1522338019,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
5af6d81bc847e96544c85a3e2fd751108b683fe8d619e0a8b8a324dbc860c476,1,2,1,0.01295455,1522298622,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,141,1,0.01282821,1522251871,Regular,56a6fe35c0fe46a2f25f1e81918c3cda69d6014387f41de51477c0354924471d
56a6fe35c0fe46a2f25f1e81918c3cda69d6014387f41de51477c0354924471d,1,2,1,0.01282821,1521987753,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
6f54144d6cbdfea4e606c92fe97973c907060c3c8b15476f4eba4e19c535b0f2,1,2,1,0.01295453,1521869080,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,367,1,0.01295657,1521822533,Regular,e956b27ba4a55049b260b3fd048579b075ecc0a13d40d5cc2b01ee8f7dadc5bf
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,352,1,0.01308212,1521822533,Regular,dcc82a50187dbe09591e0c4b8a69e3089c5ecb180d0c8232b35996677f7ad9be
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,206,1,0.01308211,1521822533,Regular,cac05bb5e1d9a98662a4f23776cd00a0294bfb68737a5d9be4a88567faa927b4
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,533,1,0.01295459,1521822533,Regular,363ebc45273b26aee7e9640a6338d3d20e148142085eecb6b81d3d4c2e0408cb
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,146,1,0.01282817,1521822533,Regular,7a90ed0461a87377e8db0549c113d31d4d7d11b4463cd18a09b969cf165e22af
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,213,1,0.01295462,1521822319,Regular,77a3f0bb79972077a63175af5e51264ab94b8bb77ab7e2416b1f076f53b7fa86
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,39,1,0.01334095,1521822319,Regular,b62ae8fbe94351936a8d1623d29791adbcbda57fcc863493a0348d6ce2e24d79
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,560,1,0.01321077,1521822319,Regular,e3d4c4458a7f63c5484f4d8146ae1f0184645c482c3545d6b7f4bf534dc94fa1
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,404,1,0.0132107,1521822319,Regular,42b43fd9d564e0aa531e69fb2d3759576c5a222e471ac64e483e5c370add4739
87d13a302e648a309e837dc6b5fa59fd3415ccaaa01852968a63255202865fff,1,2,1,0.01295462,1521695872,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
