tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,1,1,0.05156718,1508648937,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,131,1,0.05534504,1508561562,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,190,1,0.05231063,1508463976,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,75,1,0.05589291,1508235954,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,150,1,0.01169503,1508104564,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,316,1,0.04539371,1508094173,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,111,1,0.05257522,1508007905,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,94,1,0.05833288,1507855077,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,169,1,0.05834781,1507735514,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,159,1,0.05821858,1507616904,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,515,1,0.02406818,1507486069,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,72,1,0.0584807,1507432379,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,20,1,0.05976031,1507366799,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,271,1,0.07504599,1507182420,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,273,1,0.06098386,1507057842,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,342,1,0.02618181,1506884376,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,45,1,0.0613738,1506754475,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,15,1,0.05854212,1506601693,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,132,1,0.05326671,1506439622,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,334,1,0.03357596,1506276333,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,231,1,0.0595552,1506145574,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,49,1,0.0513968,1506069659,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,160,1,0.07900135,1505950594,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,111,1,0.05510801,1505635363,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,428,1,0.03932351,1505065951,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,202,1,0.06067441,1504968015,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,71,1,0.0350655,1504909418,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,20,1,0.05335249,1504657018,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
8b343adb21f8e7bf040a20ec7ddb420a59226626df9f92dc9b881cc397a8ed59,-1,0,1,0.0224184,1504402481,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
8b343adb21f8e7bf040a20ec7ddb420a59226626df9f92dc9b881cc397a8ed59,1,0,1,0.0211624,1504402481,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,470,1,0.0224184,1503320873,Regular,8b343adb21f8e7bf040a20ec7ddb420a59226626df9f92dc9b881cc397a8ed59
