tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,9,1,0.99786,1501250210,Regular,23d0134083293bd6db36d8b095ac23a00aa8cb8ddeca15de6ed10c6df47e626c
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,17,1,0.997709,1501250210,Regular,384f958ee43403030ad0d86a9bff22076603a590fd293248c07d50d12c3e3eab
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,16,1,0.99829,1501250210,Regular,dae30739b73dcae5cbd5715ffc838006c2fe2efe6bc17eecb7f66acbeb8066a4
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,15,1,0.999181,1501250210,Regular,7a4b34a1c6ac90812c56c2426eceb5d5f822dc86cd0885b37dcc49135fb3ca94
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,14,1,0.996088,1501250210,Regular,a1275d9e213737e6e2bd32a0a53e9a08449f365f9bfe3e77078ed2cfac17178d
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,13,1,0.995758,1501250210,Regular,8c03afbc7555e2f9b15244acc92d08484d7eb9d1a3fa0192673df7990210b785
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,12,1,0.99582,1501250210,Regular,c9f2b1c2403f23aba1a8a4e6b0ec030b7d42062fd42d1a3f76ad410dc96e9384
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,11,1,0.997858,1501250210,Regular,74db003e5eaf8fc17a49f20979de720c0fcc134e17d6b3ad5893c4397e464b7f
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,10,1,0.997664,1501250210,Regular,c8688046694ff158a2a9f90a67f92851e9b85b11034d9a3de1a3405f1ce6a57e
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,18,1,1.003133,1501250210,Regular,0f44526db345de81c1c2e6cca44bbc169715d8d07d4585f046946dd5303b7dac
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,19,1,0.995674,1501250210,Regular,76af29b8edcc359cb4a9f4bd9ad04fab51311e43c5e4a9490cf58a8421d4b3b3
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,1,1,1.001828,1501250210,Regular,cd517a29714789794bb6a066869d519395e250f4de82ad09048cf8aa994ef025
c807ead5a925e06ce0d188dd69f8e04948d6e5847addadbe0d1494035b8e1402,-1,1,1,0.995982,1501248669,Regular,c92f8fd6bf35deb86eb433d279aeb0407b807c71e0ccb9f948b0309ba4ab1209
c807ead5a925e06ce0d188dd69f8e04948d6e5847addadbe0d1494035b8e1402,-1,0,1,0.998047,1501248669,Regular,f1780020169740acd49d3cfe47c0064a9fc612a9a4e38f65a62f0a882f9ea404
8c03afbc7555e2f9b15244acc92d08484d7eb9d1a3fa0192673df7990210b785,1,1,1,0.995758,1500891244,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
74db003e5eaf8fc17a49f20979de720c0fcc134e17d6b3ad5893c4397e464b7f,1,0,1,0.997858,1500724081,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
278ef623fd3c926eca540eb89d83b38509f4db8b8ba6381283464fb87a1e25f9,1,1,1,0.996105,1500579912,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
9cf752edb4e1890bd63ad4672d8019f914d8d4a126ddaa020c2e1aa8049033fc,1,1,1,0.99512,1500403260,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
384f958ee43403030ad0d86a9bff22076603a590fd293248c07d50d12c3e3eab,1,1,1,0.997709,1500240787,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
23d0134083293bd6db36d8b095ac23a00aa8cb8ddeca15de6ed10c6df47e626c,1,1,1,0.99786,1500086925,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
dae30739b73dcae5cbd5715ffc838006c2fe2efe6bc17eecb7f66acbeb8066a4,1,0,1,0.99829,1499919251,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
a38d6d55efdeac961a4b0e1b241eac3976e6028643e898f03039703efea0c5d6,1,1,1,0.997314,1499746201,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
76af29b8edcc359cb4a9f4bd9ad04fab51311e43c5e4a9490cf58a8421d4b3b3,1,1,1,0.995674,1499582142,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
bd7f2ed1c2f75cd4241bc6dfe20fef22491115b7143dd141c6dd09f274d1fc4d,1,0,1,0.996716,1499439287,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
0f44526db345de81c1c2e6cca44bbc169715d8d07d4585f046946dd5303b7dac,1,1,1,1.003133,1499308281,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
c92f8fd6bf35deb86eb433d279aeb0407b807c71e0ccb9f948b0309ba4ab1209,1,0,1,0.995982,1499166905,Regular,c807ead5a925e06ce0d188dd69f8e04948d6e5847addadbe0d1494035b8e1402
c9f2b1c2403f23aba1a8a4e6b0ec030b7d42062fd42d1a3f76ad410dc96e9384,1,0,1,0.99582,1499040034,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
c8688046694ff158a2a9f90a67f92851e9b85b11034d9a3de1a3405f1ce6a57e,1,1,1,0.997664,1498892429,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
7a4b34a1c6ac90812c56c2426eceb5d5f822dc86cd0885b37dcc49135fb3ca94,1,0,1,0.999181,1498771893,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
07e361b2d334b92a2d48cdcc4de5f777ad95906463bc081376b2805067c91866,1,0,1,0.996442,1498687023,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
a1275d9e213737e6e2bd32a0a53e9a08449f365f9bfe3e77078ed2cfac17178d,1,0,1,0.996088,1498567213,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
701b44cd56aac7ee5bc9eed3c745cebe114d5ddfe506b454373634c11298ede8,1,1,1,0.999618,1498460462,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
39a5568f566447242cfef42d2637f6e31495ffe07ce3322ad4ae5deff37cd0f0,1,1,1,0.996228,1498361545,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
bd03e796701ef16b0329770d4fc883d01a79504c692c578c2e9b5f3c1a2c444e,1,1,1,1.008182,1498236663,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
115abc909b46f0c0d3db47b897d838ed8b3e7bf369a65c25f2d4f099a3046c43,1,1,1,0.999461,1498113670,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
01215e029578043bae16c218bc95c3691b0baf24a2d9b51dcdaaa9a3d3af3f3f,1,0,1,1.032897,1498020673,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
8ca33b48a148ce83b21d3996891b424e084ac24d14ac1c048c60fe7738914cde,1,0,1,0.997063,1497904393,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
af43a94db9707b1bc00ba6a66f52c85cdc983c27c21871570ec68478e07aab35,1,1,1,0.998673,1497799263,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
cd517a29714789794bb6a066869d519395e250f4de82ad09048cf8aa994ef025,1,1,1,1.001828,1497705623,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
8769fa1c7e9469aa926d5025ee64215279f1c7bf491a78ab615a90b1ed6186fd,1,1,1,0.995088,1497608492,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
47cb9cefe6cdb93b26fe6740ecff4b25dd25839dde1706ab1da4fe2568824664,1,0,1,0.998987,1497521115,Regular,ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc
551aca657ad56c0a137b07f480b4c65e46f00c097c0241920779d2a1977a80be,1,0,1,0.997578,1497409124,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
f1780020169740acd49d3cfe47c0064a9fc612a9a4e38f65a62f0a882f9ea404,1,0,1,0.998047,1497290647,Regular,c807ead5a925e06ce0d188dd69f8e04948d6e5847addadbe0d1494035b8e1402
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,0,1,1.009051,1497247499,Regular,286d7f4a43a16882e07601620ac630d9d468c5fc7e2d26ddc9bd4d2a2956a036
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,18,1,0.995984,1497247499,Regular,e7a24b902c2441e4b05a927602e267ab972b050913d43c43fda61c08da5d94aa
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,17,1,0.997464,1497247499,Regular,a89421734fe3aa2a3572437ab1bc500520f31f765ab406a07f8596cf3e3865a8
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,16,1,1.00025,1497247499,Regular,00a72546a034b6a0b0642c370f43027e259c14517af06a7b6f3264260a8afa9f
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,15,1,0.998077,1497247499,Regular,eec9c4f82222ace0761b4d9dc78cb54af308a3c722b373277db3587d17af6d9f
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,14,1,1.000311,1497247499,Regular,208b23a16c9bc807b5f7503508a0c6888f42a38e7d1c148dbd8ec4497e4e549f
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,13,1,0.997412,1497247499,Regular,acc8b6e1936ce3742befcc3cc65467fd55bcfed431689dc5684a98632cdfc388
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,12,1,0.995027,1497247499,Regular,9bfa4079888686db382bbb7a24104b3eed25f45e4191025e5e276c3fdee02387
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,11,1,1.001043,1497247499,Regular,a61493db3238681c6267c390ca4e61141bdfe13d49e14f8339235d791e9b8979
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,10,1,0.995702,1497247499,Regular,aa923b1d0a927e0f5350ea54a04ed8a83e604413497dbacaf864fab3654dc477
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,9,1,0.999104,1497247499,Regular,48188da7b598c9a94b71a8182fb0777f72a72af7e70a218f8ee1f44a99e58e76
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,8,1,0.997808,1497247499,Regular,9337469bbfe5f6be2671a2e43a0b059edbb8c1aab563cabd8e514d1b160d586f
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,7,1,1.001166,1497247499,Regular,7ec7e419b9cf0a3eb56bc1f90b6c59aa2150e64e8202b4135bb087df93e10e68
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,6,1,0.998651,1497247499,Regular,ad393d7bb4fae07a3ba736229026b9cd98deaf751008a250d693de08e2832c5d
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,4,1,0.977619,1497247499,Regular,be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,3,1,0.998694,1497247499,Regular,8227e95e39586c06dadd3fdeb37f5dbea99a04afa35f39c7dc1ecaa32a6ef74a
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,2,1,0.995183,1497247499,Regular,dd3b22c5eb3cb84b170be2584b81ed600a8acd584a49f27696cf3f01f716983d
fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5,-1,1,1,1.000179,1497247499,Regular,fc8e051bb35c21b0176712c2fd54a92a9bf9a714e104a6907e81822604e50e3c
fcd31c2a978fe003379c6265a4ba968de92199696a60533a2af8486cb11ae1d0,-1,1,1,0.995301,1497245980,Regular,ca2bee3bc946056b781f5e7acc41f7bc76b87969a21e5cb1693c6ff07c1e2422
fcd31c2a978fe003379c6265a4ba968de92199696a60533a2af8486cb11ae1d0,-1,0,1,0.995766,1497245980,Regular,6eb951f37a608ed2ba21666bd3aae01230a92f9a328fe4d0b9f22d6bd52fab1f
0116e6a213390143e96239c5610d8eb26c7bc2f0c875726bbff21416699511ee,1,0,1,0.999441,1497193069,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
82f20f95ff7780276d27d6ab622db76568f0f73b8a11bc1b9eb6152899beedf1,1,1,1,1.000648,1497102157,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
ad393d7bb4fae07a3ba736229026b9cd98deaf751008a250d693de08e2832c5d,1,1,1,0.998651,1496999705,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
00a72546a034b6a0b0642c370f43027e259c14517af06a7b6f3264260a8afa9f,1,0,1,1.00025,1496899460,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
9337469bbfe5f6be2671a2e43a0b059edbb8c1aab563cabd8e514d1b160d586f,1,1,1,0.997808,1496807219,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
aa923b1d0a927e0f5350ea54a04ed8a83e604413497dbacaf864fab3654dc477,1,1,1,0.995702,1496702820,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
e7a24b902c2441e4b05a927602e267ab972b050913d43c43fda61c08da5d94aa,1,1,1,0.995984,1496625968,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
ca2bee3bc946056b781f5e7acc41f7bc76b87969a21e5cb1693c6ff07c1e2422,1,1,1,0.995301,1496526956,Regular,fcd31c2a978fe003379c6265a4ba968de92199696a60533a2af8486cb11ae1d0
a89421734fe3aa2a3572437ab1bc500520f31f765ab406a07f8596cf3e3865a8,1,1,1,0.997464,1496434863,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
7ec7e419b9cf0a3eb56bc1f90b6c59aa2150e64e8202b4135bb087df93e10e68,1,0,1,1.001166,1496349619,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
48188da7b598c9a94b71a8182fb0777f72a72af7e70a218f8ee1f44a99e58e76,1,0,1,0.999104,1496252753,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
acc8b6e1936ce3742befcc3cc65467fd55bcfed431689dc5684a98632cdfc388,1,1,1,0.997412,1496154655,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
a61493db3238681c6267c390ca4e61141bdfe13d49e14f8339235d791e9b8979,1,0,1,1.001043,1496057090,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
6eb951f37a608ed2ba21666bd3aae01230a92f9a328fe4d0b9f22d6bd52fab1f,1,1,1,0.995766,1495966365,Regular,fcd31c2a978fe003379c6265a4ba968de92199696a60533a2af8486cb11ae1d0
cc82ba3d2cbe0c5cc171a843be07fb7dc27126f45d0bd8c952269decff80aeee,1,1,1,0.998178,1495881782,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
286d7f4a43a16882e07601620ac630d9d468c5fc7e2d26ddc9bd4d2a2956a036,1,0,1,1.009051,1495803362,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
fc8e051bb35c21b0176712c2fd54a92a9bf9a714e104a6907e81822604e50e3c,1,1,1,1.000179,1495714600,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
894919593b87f2f6a52cdce29921f774837894a811a4663eb7bb77e0d559bfe3,1,0,1,0.997634,1495636749,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
208b23a16c9bc807b5f7503508a0c6888f42a38e7d1c148dbd8ec4497e4e549f,1,1,1,1.000311,1495538289,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
33212afd1ac3babd14c62013c784f8230dae21426da1b4d09298cfec467916d5,1,0,1,0.996776,1495466294,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
dd3b22c5eb3cb84b170be2584b81ed600a8acd584a49f27696cf3f01f716983d,1,0,1,0.995183,1495384871,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
067d557ecc1bbd701c363ae40dca1267e46423a7347a77244a9c2a38dbc927be,1,0,1,1.003203,1495301531,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
8227e95e39586c06dadd3fdeb37f5dbea99a04afa35f39c7dc1ecaa32a6ef74a,1,0,1,0.998694,1495215379,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
ebc6c3b310d34e4f9e984111a92065908e45a0d3477a000d31b4958071450acc,1,1,1,0.998099,1495120467,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
eec9c4f82222ace0761b4d9dc78cb54af308a3c722b373277db3587d17af6d9f,1,0,1,0.998077,1495034790,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
9bfa4079888686db382bbb7a24104b3eed25f45e4191025e5e276c3fdee02387,1,0,1,0.995027,1494941835,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
2e2b3068ddf298aa10b8064fe96eaf6e533d9189962366bef3f6949132bbaef3,1,0,1,0.997744,1494847553,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
b03c6fb599008051ade7dbfb5e640f54a9183749b13914474390eefb3c84dfcf,1,0,1,1.000775,1494747262,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52,1,0,1,0.977619,1494679444,Regular,fe8c658c67978f82100bc20d30e94de30944b316957b49404a4cc6691a944fb5
