tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19bf6f1e7d4bbcd9130ed7e4979968655d966096b5de9b8fbfb1e9181acca689,-1,1,1,128.75468314,1567920503,Vote,e8e8e5192e9039c4492f564e398ddeee2a5fcfa5893ed9df5f8c9443cf3ae169
f99f2a072d64c9f83310c7b766e9538086eb6ea574b3008b07396fba31976b67,1,0,1,130.12101975,1567713999,Ticket,44b2425dd40b55ac42704b672e923fc924ced9736ae764d8fc4abcad4491eb91
2972d4b4db5f3f813b892ed4f3bea5b124cfabb6691b22ec7954e7d08549ddd9,-1,1,1,126.35226275,1567628526,Vote,6aa3e70b884684451073fdc3618cddd6d082f594f70cfefc0fefb6072fc5845c
8c5291925423929acd231ecd02d5de6a401475ce75c2d5d9512a9b6ee3170c90,1,0,1,133.57223355,1567386231,Ticket,da6ad4f305c54ffde33d5c633ef7cb7f5964d39894254e8374904ad37b89b088
bcdaa2953cf4af60079a447ecfba341ca8905a9e397a0829ddf4e75f34978232,-1,1,1,120.44813056,1567103356,Vote,3c40e886a255cf9bb0bfb323386808b31d51f1a6ecf454d282dcb2806914f1e9
e8e8e5192e9039c4492f564e398ddeee2a5fcfa5893ed9df5f8c9443cf3ae169,1,0,1,128.75468314,1566587809,Ticket,19bf6f1e7d4bbcd9130ed7e4979968655d966096b5de9b8fbfb1e9181acca689
0dc0eb1ab89074368033642331f11e9041b928aea60a42f1e7174be52eb4062f,-1,1,1,126.45897585,1566425039,Vote,63fddd334c74e1e003ee706241a8ec4b06ec25bc21cd8a0e6e08b1e92caf99bb
6aa3e70b884684451073fdc3618cddd6d082f594f70cfefc0fefb6072fc5845c,1,0,1,126.35226275,1565593199,Ticket,2972d4b4db5f3f813b892ed4f3bea5b124cfabb6691b22ec7954e7d08549ddd9
b58a762810900e95b18359f3f32ffcc1adb6b2c858b76212ffe513f4bbc93c91,-1,1,1,128.05498879,1565463179,Vote,80c99a0cf162e9acdbee8fa616858acfc0eb503c6566d3506254b18497351aca
3c40e886a255cf9bb0bfb323386808b31d51f1a6ecf454d282dcb2806914f1e9,1,0,1,120.44813056,1564490704,Ticket,bcdaa2953cf4af60079a447ecfba341ca8905a9e397a0829ddf4e75f34978232
8e87e89769932a45022504a7cfabfd73ce691522db2c6b80e16586d3cc9fc6b4,-1,1,1,127.61365174,1564410979,Vote,8177c3c71585ffcadb430b926faa9a6c29dbcc7d6b2286af8980a486bbf3d3d4
63fddd334c74e1e003ee706241a8ec4b06ec25bc21cd8a0e6e08b1e92caf99bb,1,0,1,126.45897585,1563863869,Ticket,0dc0eb1ab89074368033642331f11e9041b928aea60a42f1e7174be52eb4062f
5fd40d48196daaac60c42226bbe48c4b539a137f89e62e628561aaee17b16b55,-1,1,1,126.07558627,1563794566,Vote,0ed69344803fac53bb5e49a635e96155c087761b5922e0bdb801ab7fabcd7466
8177c3c71585ffcadb430b926faa9a6c29dbcc7d6b2286af8980a486bbf3d3d4,1,0,1,127.61365174,1563784885,Ticket,8e87e89769932a45022504a7cfabfd73ce691522db2c6b80e16586d3cc9fc6b4
829ae4c2a4dc01f66035d54ab7df8ec3d0ae664eec5960d30971150172606217,-1,1,1,118.15657013,1563699578,Vote,fd1a8599852913710878cd0e9dc900d752f512cf336f2845fa150af7ca306ec7
0ed69344803fac53bb5e49a635e96155c087761b5922e0bdb801ab7fabcd7466,1,0,1,126.07558627,1563315336,Ticket,5fd40d48196daaac60c42226bbe48c4b539a137f89e62e628561aaee17b16b55
9dba8557f33dfde16e00e24110a79503c54040b6eb316e794db9278b78f887d1,-1,1,1,123.36909649,1563232517,Vote,cbc4589d340a120563b286ca3948658cb233d4c02cde300d58dbc8a9746b2fc0
80c99a0cf162e9acdbee8fa616858acfc0eb503c6566d3506254b18497351aca,1,0,1,128.05498879,1562871914,Ticket,b58a762810900e95b18359f3f32ffcc1adb6b2c858b76212ffe513f4bbc93c91
9b82f90214d57323683b5c97cef7fc055706a3a2c2c6bdf26fcb220431548f45,-1,1,1,120.30465508,1562800811,Vote,f66b67066676b7455097705f3fd72badeccb6aab2846e02cfe8616486200ed03
f66b67066676b7455097705f3fd72badeccb6aab2846e02cfe8616486200ed03,1,0,1,120.30465508,1562053062,Ticket,9b82f90214d57323683b5c97cef7fc055706a3a2c2c6bdf26fcb220431548f45
19f2654f83d7d335252f034462c0edd46398df317413db985adadb837f5bfd42,-1,1,1,111.58550179,1561970272,Vote,67036c0a99daa75964d6cc6ab335f226abe8d9d32a34e60f4d001ddc10cdf33f
fd1a8599852913710878cd0e9dc900d752f512cf336f2845fa150af7ca306ec7,1,0,1,118.15657013,1560205635,Ticket,829ae4c2a4dc01f66035d54ab7df8ec3d0ae664eec5960d30971150172606217
cc5a43179b4d01516e0603102048d48f646b5ba9af6d3ef484cfbbf970f8ba98,-1,1,1,111.58550179,1560132938,Vote,286081415a70f86a61de3ab724a7899785724b10c4075f0e838f0f28cd4772fb
cbc4589d340a120563b286ca3948658cb233d4c02cde300d58dbc8a9746b2fc0,1,0,1,123.36909649,1559330820,Ticket,9dba8557f33dfde16e00e24110a79503c54040b6eb316e794db9278b78f887d1
ce1fcd5a892a7a32cd6916965dc91dfe2587b7ca9fb38ef12331a737dee41052,-1,1,1,118.79494374,1559237541,Vote,06bb7dbf1d269c020c074b84f79d5c446848fcf6dc80175cc7f946293aefd4f3
06bb7dbf1d269c020c074b84f79d5c446848fcf6dc80175cc7f946293aefd4f3,1,0,1,118.79494374,1558696762,Ticket,ce1fcd5a892a7a32cd6916965dc91dfe2587b7ca9fb38ef12331a737dee41052
b80d49ed5e914634c719fa1ed3b77d1b71afa101e323b6ae67caf7e29f25873c,-1,1,1,108.36986005,1558600338,Vote,b3fe4d0b79eb9f9a7ca20727b38c94954178aa50c1a8a00aa52c20266295e1cf
286081415a70f86a61de3ab724a7899785724b10c4075f0e838f0f28cd4772fb,1,0,1,111.58550179,1558091449,Ticket,cc5a43179b4d01516e0603102048d48f646b5ba9af6d3ef484cfbbf970f8ba98
67036c0a99daa75964d6cc6ab335f226abe8d9d32a34e60f4d001ddc10cdf33f,1,0,1,111.58550179,1558091449,Ticket,19f2654f83d7d335252f034462c0edd46398df317413db985adadb837f5bfd42
001a752f3c0df1323c3c778a5a5785744596769e9c9fc6856fe1f3720350c2f2,-1,1,1,109.77314094,1557998811,Vote,d04d97aa393b1c75549589cbd60ecbf58f608d92381d61306f0a8938bd1b98ba
451521d190c0b6ed4017e281435f99117b294fdcd6bf7d75af0cc4d0239013db,-1,1,1,108.36986005,1557921590,Vote,7b6522b5366af26ced87a2040c53824a9dc8ab9094d9f1e64df6931c93e2e318
d04d97aa393b1c75549589cbd60ecbf58f608d92381d61306f0a8938bd1b98ba,1,0,1,109.77314094,1557815457,Ticket,001a752f3c0df1323c3c778a5a5785744596769e9c9fc6856fe1f3720350c2f2
56124eadf91f33dd708da105919aa8d7864ce0adfeef2831567eb99ff9b39b88,-1,1,1,118.68335558,1557443894,Vote,341894740d02a2fe757b81adbe17411184710434d55b12b4289fdc7dbb70fa8f
341894740d02a2fe757b81adbe17411184710434d55b12b4289fdc7dbb70fa8f,1,0,1,118.68335558,1556607281,Ticket,56124eadf91f33dd708da105919aa8d7864ce0adfeef2831567eb99ff9b39b88
af9f0791291500e62a87cd1fcc17727b2e5e2e941b7abf6ec9fbaf9d0d83cc18,-1,1,1,107.46459027,1556225231,Vote,87c1ccfd6b7a6cdf309a91f97d1845acf8dd6caaf8d1f8ca2377bf734f5398b3
87c1ccfd6b7a6cdf309a91f97d1845acf8dd6caaf8d1f8ca2377bf734f5398b3,1,0,1,107.46459027,1555398059,Ticket,af9f0791291500e62a87cd1fcc17727b2e5e2e941b7abf6ec9fbaf9d0d83cc18
d9936023c324d909048d9e20a3e0cd98ca640fb2eef2aa94462185a1c98b58cd,-1,1,1,107.75861804,1554963354,Vote,ef0b27d8b671a4762f57c658b4cbf5c6056ab7797221a0d3231d1a610c9d4744
7b6522b5366af26ced87a2040c53824a9dc8ab9094d9f1e64df6931c93e2e318,1,0,1,108.36986005,1554727424,Ticket,451521d190c0b6ed4017e281435f99117b294fdcd6bf7d75af0cc4d0239013db
b3fe4d0b79eb9f9a7ca20727b38c94954178aa50c1a8a00aa52c20266295e1cf,1,0,1,108.36986005,1554727424,Ticket,b80d49ed5e914634c719fa1ed3b77d1b71afa101e323b6ae67caf7e29f25873c
3870b03263b09dac0a1f218fd2b6c107ccff61737b943b2521afde8c18e7ef6f,-1,1,1,106.21833848,1554079568,Vote,30b291724c4e92b1a6ddcc073eb9f1b66d2e80f6151c049a0f708cd5da725109
5e409e82d8f6ebd91193f0071cbfc62ccddfd5a496deb227c7906869ea501371,-1,1,1,98.34857011,1552564495,Vote,8f166e390ff0d3f93094d8d6f9a2196d09288e49f7a6bad87c3cefdb9b47aa29
4d5f8bfc260a55cb2b515f0ab12134378e68747779352ac035669dc1842a3dc3,-1,1,1,97.11617406,1552026731,Vote,f03b0264191a9611fe8be1090923b58185e14415d7ece641dfe16421a46ad48e
ef0b27d8b671a4762f57c658b4cbf5c6056ab7797221a0d3231d1a610c9d4744,1,0,1,107.75861804,1551949504,Ticket,d9936023c324d909048d9e20a3e0cd98ca640fb2eef2aa94462185a1c98b58cd
d68037532cb2288cf97663646acdde2835283bfc62b6da304e1bc7b389170db8,-1,1,1,98.34857011,1551304328,Vote,698642974afa9d072968e7017af8de7952400b2183c046632eb49a84a6a567e3
698642974afa9d072968e7017af8de7952400b2183c046632eb49a84a6a567e3,1,0,1,98.34857011,1550648097,Ticket,d68037532cb2288cf97663646acdde2835283bfc62b6da304e1bc7b389170db8
8f166e390ff0d3f93094d8d6f9a2196d09288e49f7a6bad87c3cefdb9b47aa29,1,0,1,98.34857011,1550648097,Ticket,5e409e82d8f6ebd91193f0071cbfc62ccddfd5a496deb227c7906869ea501371
43a3f6890d79196a1abf458c39319098bd16765a3ea22d52bf0a1b7753328395,-1,1,1,106.21833848,1550476814,Vote,72e709081d79b5a15d329ffafd09ec6afcfa90d28af499f61b9a74e2340f69fc
f6b50251583384a4410db0bd944710b1e8c24a0051cd7ff3e76f5b4431b7a7e2,-1,1,1,101.44539944,1548619197,Vote,a0ca31679f508821a69142cfca78499da766257204efb6cafb793fe7f8b7c761
30b291724c4e92b1a6ddcc073eb9f1b66d2e80f6151c049a0f708cd5da725109,1,0,1,106.21833848,1547724251,Ticket,3870b03263b09dac0a1f218fd2b6c107ccff61737b943b2521afde8c18e7ef6f
72e709081d79b5a15d329ffafd09ec6afcfa90d28af499f61b9a74e2340f69fc,1,0,1,106.21833848,1547724251,Ticket,43a3f6890d79196a1abf458c39319098bd16765a3ea22d52bf0a1b7753328395
deda2c8f9736a3f2f5f3b9b1c0b799243ac1ef58f7598e4d49fb4b1587568ba8,-1,1,1,101.44539944,1547503141,Vote,6ba4b9763541bb009aefbfec88b8aa3db223f8b9f3a991d35e2370e0fd466b42
9266656a3a9101eae5ef6cc7f57e6c2abbfde2b2f4cbfc846294f0c743385479,-1,1,1,101.93441177,1547152990,Vote,434876cf16f9c445c8d9d063ae080b8b25f8e8419099d031d13fbaa5a0449a65
6ba4b9763541bb009aefbfec88b8aa3db223f8b9f3a991d35e2370e0fd466b42,1,0,1,101.44539944,1546421048,Ticket,deda2c8f9736a3f2f5f3b9b1c0b799243ac1ef58f7598e4d49fb4b1587568ba8
a0ca31679f508821a69142cfca78499da766257204efb6cafb793fe7f8b7c761,1,0,1,101.44539944,1546421026,Ticket,f6b50251583384a4410db0bd944710b1e8c24a0051cd7ff3e76f5b4431b7a7e2
6fc16b8937dda7df48bdc6b27b10447ca7f53eaa1515a8ca1083471b6b5d02f4,-1,1,1,103.81032089,1546242469,Vote,0d0fb11d0362e1a93e3beb82bd534840e4cb4f2a3002bba2238cd81f664d5533
0d0fb11d0362e1a93e3beb82bd534840e4cb4f2a3002bba2238cd81f664d5533,1,0,1,103.81032089,1543325880,Ticket,6fc16b8937dda7df48bdc6b27b10447ca7f53eaa1515a8ca1083471b6b5d02f4
586865c944f294e325e25bfb2d670cfbd030e10f624cacf95d43e56d13682530,-1,1,1,101.93441177,1543171292,Vote,3dd1759779773867fb1ef2dcf8ff1b069d589f1094f23c0fc1732e9a971ed74f
f03b0264191a9611fe8be1090923b58185e14415d7ece641dfe16421a46ad48e,1,0,1,97.11617406,1541589055,Ticket,4d5f8bfc260a55cb2b515f0ab12134378e68747779352ac035669dc1842a3dc3
0248e3a9573ae35b2f554c118595cb4d113112ce18824f45090aac7e92261a6e,-1,1,1,98.6479603,1541527258,Vote,37289112ed4d305c58428e90116c758f380cdc429cc6ef9214b86be666f62a23
3dd1759779773867fb1ef2dcf8ff1b069d589f1094f23c0fc1732e9a971ed74f,1,0,1,101.93441177,1540193583,Ticket,586865c944f294e325e25bfb2d670cfbd030e10f624cacf95d43e56d13682530
434876cf16f9c445c8d9d063ae080b8b25f8e8419099d031d13fbaa5a0449a65,1,0,1,101.93441177,1540193583,Ticket,9266656a3a9101eae5ef6cc7f57e6c2abbfde2b2f4cbfc846294f0c743385479
2b39fe59c30cfe2bbf91ea13615ae1605e0c36cc15ab3dd3f5fd957db094030a,-1,1,1,99.95955125,1539050622,Vote,345da69e1772c00fc21ca16d1c24d6bfc7d10c1163077ef6902c9ccdf135bebd
5a5e562f268b504dcf6b5b8f327ff3a1f4c842fd4479a88ccc5f5b2c3d788908,-1,0,1,91.0784204,1539038305,Revocation,b9c13e623ba455da67e8cfa5e958984796e18c6deab995f2c235b219407dcabd
f64e064b8388a8ce9cc385e28af3b2c130169c9696b688d3184333d064881c6c,-1,1,1,96.97008018,1538926264,Vote,d37a0307d28c0b34e905a06feb8116922e39043714259e54d02dc21808b41308
37289112ed4d305c58428e90116c758f380cdc429cc6ef9214b86be666f62a23,1,0,1,98.6479603,1538154401,Ticket,0248e3a9573ae35b2f554c118595cb4d113112ce18824f45090aac7e92261a6e
798908acfb67c264181fb0b1ea01cb7df6861e5cf9b0898018bcf38be94a13dc,-1,1,1,92.7717374,1537940967,Vote,8d1f661fde3f035d6f90526fca0271b0cc87d3dfb786f58a25ff920bc80fe3bf
d37a0307d28c0b34e905a06feb8116922e39043714259e54d02dc21808b41308,1,0,1,96.97008018,1536529004,Ticket,f64e064b8388a8ce9cc385e28af3b2c130169c9696b688d3184333d064881c6c
a64e38b54bf25ce0ea6bebf63c4252cfac8cd55432e823700ad3ec012e76523b,-1,1,1,94.96772201,1536393869,Vote,78407aeabd3962a677dd20741faef5d127cfac0b10358977c26bb45ae3c9e296
78407aeabd3962a677dd20741faef5d127cfac0b10358977c26bb45ae3c9e296,1,0,1,94.96772201,1534115523,Ticket,a64e38b54bf25ce0ea6bebf63c4252cfac8cd55432e823700ad3ec012e76523b
98719b065bc19a5ab60ae3bb82955747bf12a533ce273b5debb115acc6f2277f,-1,1,1,93.18939321,1533898469,Vote,c99ef7799a25e776a1f42972fe9335a269dc5c56fd0a62e1c8b415bd093a7fad
345da69e1772c00fc21ca16d1c24d6bfc7d10c1163077ef6902c9ccdf135bebd,1,0,1,99.95955125,1533754482,Ticket,2b39fe59c30cfe2bbf91ea13615ae1605e0c36cc15ab3dd3f5fd957db094030a
bddfd99533f377d1ef744b5a2d1cd9025ff26438edd372ba95d9718d6bf1ffef,-1,1,1,91.83454977,1533669659,Vote,3794d918b83acf5f89e8e2f228313d7af8743e6b968971d0c9c19c2d61412388
8d1f661fde3f035d6f90526fca0271b0cc87d3dfb786f58a25ff920bc80fe3bf,1,0,1,92.7717374,1533210192,Ticket,798908acfb67c264181fb0b1ea01cb7df6861e5cf9b0898018bcf38be94a13dc
d12cb326e2869af882c22397f4d2c643629272329e59cf79fb201673499f32ce,-1,1,1,93.18498787,1533130914,Vote,db7b2a3ad1d09cfe27b3b638fb786d0b64d623703eefdbf7f6aa5d8ffac9ec84
3794d918b83acf5f89e8e2f228313d7af8743e6b968971d0c9c19c2d61412388,1,0,1,91.83454977,1532506478,Ticket,bddfd99533f377d1ef744b5a2d1cd9025ff26438edd372ba95d9718d6bf1ffef
ded164025cec9a6efba40106180563526d7d8e1e8f5df8238ee4d4d972da0f7d,-1,1,1,95.2703867,1532418177,Vote,05708f719e951550380a7ce0cd6af4e31e7e5d0f3e1ae31c05f7c77df5184b7d
db7b2a3ad1d09cfe27b3b638fb786d0b64d623703eefdbf7f6aa5d8ffac9ec84,1,0,1,93.18498787,1532334763,Ticket,d12cb326e2869af882c22397f4d2c643629272329e59cf79fb201673499f32ce
8364f7bef4899efc7f92dbe9c85d95b660994150be22bc5fa2893e8ca827db40,-1,1,1,90.84355905,1532105033,Vote,d55761a040b5fa2763b166535de3228498355eadc487064bb149668fd291c9a3
c99ef7799a25e776a1f42972fe9335a269dc5c56fd0a62e1c8b415bd093a7fad,1,0,1,93.18939321,1531744266,Ticket,98719b065bc19a5ab60ae3bb82955747bf12a533ce273b5debb115acc6f2277f
75b20c55de72546acb0481827035751badc3a6887f7ecab8a5d14c68f080bf4c,-1,1,1,86.62570021,1531537103,Vote,bb8f21be3e047f950de26503abbeafed6859ed64481bd878e035971ffbc31129
05708f719e951550380a7ce0cd6af4e31e7e5d0f3e1ae31c05f7c77df5184b7d,1,0,1,95.2703867,1529855643,Ticket,ded164025cec9a6efba40106180563526d7d8e1e8f5df8238ee4d4d972da0f7d
d55761a040b5fa2763b166535de3228498355eadc487064bb149668fd291c9a3,1,0,1,90.84355905,1526834852,Ticket,8364f7bef4899efc7f92dbe9c85d95b660994150be22bc5fa2893e8ca827db40
b9c13e623ba455da67e8cfa5e958984796e18c6deab995f2c235b219407dcabd,1,0,1,91.0784204,1526761086,Ticket,5a5e562f268b504dcf6b5b8f327ff3a1f4c842fd4479a88ccc5f5b2c3d788908
9c7b11a0ed1738a431ad113788cb73c5ae405f449d1c028ab78391b8a465ec24,-1,1,1,87.47401595,1526758823,Vote,20c29a5d286a235a269ed7a5db17cf93d17b3a61bfc3d410391456968d493fd5
96fe6be02aa08611dc888af37e5e1b95196ed6992fa1c5f26fecaa8f34b18b36,-1,1,1,87.58047577,1526672721,Vote,5ce9b421a89d1916c704c66ffa2002336d015e8c49dc3fe4554cb3b3558a4b97
5ce9b421a89d1916c704c66ffa2002336d015e8c49dc3fe4554cb3b3558a4b97,1,0,1,87.58047577,1523908279,Ticket,96fe6be02aa08611dc888af37e5e1b95196ed6992fa1c5f26fecaa8f34b18b36
1ee47b4f64736348c6aa61698b85d016ee27d46f9fdadeecbdd5bfc281e383f7,-1,1,1,76.22580148,1523818265,Vote,21b80a162c9a57f44082a689758545fdf89e2b5f5c684b14b947199e9a83c558
bb8f21be3e047f950de26503abbeafed6859ed64481bd878e035971ffbc31129,1,0,1,86.62570021,1523689856,Ticket,75b20c55de72546acb0481827035751badc3a6887f7ecab8a5d14c68f080bf4c
f11b1735ae0f60f0f1c8caece9d399d0096be89cdc1e4477ddce4fc6134b326a,-1,1,1,85.8999957,1523610024,Vote,c74506226db6370ca587e232a59f1da2713f8df387804a37d028af05f12f23c6
20c29a5d286a235a269ed7a5db17cf93d17b3a61bfc3d410391456968d493fd5,1,0,1,87.47401595,1522912737,Ticket,9c7b11a0ed1738a431ad113788cb73c5ae405f449d1c028ab78391b8a465ec24
bf0e578429f6c257afd10ad1133bd3fadb6f3431bbb5e4a145eeffa7db881823,-1,1,1,81.78926517,1522830443,Vote,a08f9b2f0b5a6bb88bb500ef3fef80c6afedd6dfbed7c1419ba8f83714ca7c6d
c74506226db6370ca587e232a59f1da2713f8df387804a37d028af05f12f23c6,1,0,1,85.8999957,1522052349,Ticket,f11b1735ae0f60f0f1c8caece9d399d0096be89cdc1e4477ddce4fc6134b326a
9650f9bb8fcc8c9443a2f3d0e416da023ab91ae423a3e4afabe442a2d8854bc4,-1,1,1,85.73467674,1521737769,Vote,5c09a603a678fbe87c2c03da769d3ca3f8da428892fea20cb6703de4762e57b6
5c09a603a678fbe87c2c03da769d3ca3f8da428892fea20cb6703de4762e57b6,1,0,1,85.73467674,1521267365,Ticket,9650f9bb8fcc8c9443a2f3d0e416da023ab91ae423a3e4afabe442a2d8854bc4
b9c4641fb825cb934e109b10bdcd7db4c85917351ab2a3c7f7adcab859bf885f,-1,1,1,83.07736702,1521189554,Vote,5d0e1563a3326f9a4dcff9bbd219a3ebf252eeb67bb7b41bed7c689e3da1052a
5d0e1563a3326f9a4dcff9bbd219a3ebf252eeb67bb7b41bed7c689e3da1052a,1,0,1,83.07736702,1520239718,Ticket,b9c4641fb825cb934e109b10bdcd7db4c85917351ab2a3c7f7adcab859bf885f
8709089a8c39671ab590846a9156b8a9d77e5485b70a7e27dac8f8c1f7727914,-1,1,1,84.87413607,1519988280,Vote,46f7d23ffb8e7ab2d71ffbac8d9e73252bb6fd81f72f5deb8e60fec85475ac8e
a08f9b2f0b5a6bb88bb500ef3fef80c6afedd6dfbed7c1419ba8f83714ca7c6d,1,0,1,81.78926517,1519075454,Ticket,bf0e578429f6c257afd10ad1133bd3fadb6f3431bbb5e4a145eeffa7db881823
0ad1cb3f6436d99b368b1110917d4eb117dd54dea6cb4fc21fcfcd18eceb3191,-1,1,1,86.11379397,1518996876,Vote,d4267c546f591c1cb730ef3e7cf24789d0754625d6100783a7a0f3eaecf0fa5c
d4267c546f591c1cb730ef3e7cf24789d0754625d6100783a7a0f3eaecf0fa5c,1,0,1,86.11379397,1517908221,Ticket,0ad1cb3f6436d99b368b1110917d4eb117dd54dea6cb4fc21fcfcd18eceb3191
2866608404156d28b50e7be00fa7404a8fc97a2ca4b582c70170d91c9711c55d,-1,1,1,76.22580148,1517823984,Vote,9b8feb29772e8140fb089b9b29fd89c766f040a826f4b3c4bdfd00323c539ba0
46f7d23ffb8e7ab2d71ffbac8d9e73252bb6fd81f72f5deb8e60fec85475ac8e,1,0,1,84.87413607,1517696017,Ticket,8709089a8c39671ab590846a9156b8a9d77e5485b70a7e27dac8f8c1f7727914
23874e29ccc2a13a97af1ad08697b40874b0adb5a9a9f36732a2ecd2aeac7c6f,-1,1,1,76.23128372,1517616698,Vote,eb29e991ce3e97fc8282f0d9fe543b22eac4267c7917bc9a04e98086fa8967d9
21b80a162c9a57f44082a689758545fdf89e2b5f5c684b14b947199e9a83c558,1,0,1,76.22580148,1516909265,Ticket,1ee47b4f64736348c6aa61698b85d016ee27d46f9fdadeecbdd5bfc281e383f7
9b8feb29772e8140fb089b9b29fd89c766f040a826f4b3c4bdfd00323c539ba0,1,0,1,76.22580148,1516909265,Ticket,2866608404156d28b50e7be00fa7404a8fc97a2ca4b582c70170d91c9711c55d
eb29e991ce3e97fc8282f0d9fe543b22eac4267c7917bc9a04e98086fa8967d9,1,0,1,76.23128372,1516824842,Ticket,23874e29ccc2a13a97af1ad08697b40874b0adb5a9a9f36732a2ecd2aeac7c6f
