tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,16,1,0.12713943,1646706917,Regular,e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,-1,34,1,0.12540081,1646684149,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,15,1,0.12540081,1646621102,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,6,1,0.15357253,1646598545,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,54,1,0.15357253,1646533781,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,29,1,0.17432144,1646510511,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,59,1,0.17432144,1646447230,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,19,1,0.16761543,1646424774,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,78,1,0.16761543,1646360843,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,31,1,0.14568715,1646338113,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,16,1,0.14568715,1646275627,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,24,1,0.13745881,1646252791,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,1,1,0.13745881,1646188294,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,37,1,0.4077223,1646166543,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,44,1,0.4077223,1646101634,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,-1,19,1,0.1450384,1645906439,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,66,1,0.1450384,1645840261,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,-1,30,1,0.14182241,1645820113,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,453,1,0.14182241,1645756371,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,-1,32,1,0.13668293,1645733247,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,222,1,0.13668293,1645672064,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0,-1,47,1,0.13909081,1645647635,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,323,1,0.13909081,1645585833,Regular,bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,39,1,0.14606123,1645560496,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,486,1,0.14606123,1645498419,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3,-1,45,1,0.14122216,1645474510,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,437,1,0.14122216,1645417066,Regular,92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,13,1,0.13672698,1645387519,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,3,1,0.13672698,1645328272,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec,-1,8,1,0.13133489,1645301645,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,162,1,0.13133489,1645242201,Regular,cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,45,1,0.07979362,1645214913,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,479,1,0.07979362,1645155056,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,-1,28,1,0.11899939,1645126221,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,132,1,0.11899939,1645067895,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89,-1,28,1,0.11715148,1645042108,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,495,1,0.11715148,1644985423,Regular,a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,27,1,0.1197401,1644955888,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,84,1,0.1197401,1644896984,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239,-1,38,1,0.13766353,1644868941,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,272,1,0.13766353,1644816963,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6,-1,22,1,0.14348916,1644780416,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,48,1,0.14348916,1644724131,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f,-1,27,1,0.12251461,1644694070,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,467,1,0.12251461,1644639259,Regular,c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f
7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75,-1,12,1,0.11028868,1644608485,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,75,1,0.11028868,1644549192,Regular,7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,23,1,0.1109687,1644523268,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,92,1,0.1109687,1644465138,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2,-1,24,1,0.12279444,1644434909,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,435,1,0.12279444,1644376364,Regular,66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2
15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92,-1,42,1,0.13805577,1644351126,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,286,1,0.13805577,1644289276,Regular,15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92
084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc,-1,9,1,0.13245685,1644264432,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,327,1,0.13245685,1644203423,Regular,084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc
2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a,-1,16,1,0.13516729,1644177647,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,179,1,0.13516729,1644119918,Regular,2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a
5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207,-1,26,1,0.15490725,1644091932,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,74,1,0.15490725,1644030376,Regular,5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207
adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df,-1,12,1,0.1526802,1644006349,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,8,1,0.1526802,1643941782,Regular,adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df
b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7,-1,8,1,0.14263132,1643918513,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,34,1,0.14263132,1643856497,Regular,b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7
b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a,-1,38,1,0.14585877,1643832894,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,244,1,0.14585877,1643769351,Regular,b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a
7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd,-1,34,1,0.12597827,1643746180,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd,-1,22,1,0.12748173,1643746180,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,175,1,0.12748173,1643685623,Regular,7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,216,1,0.12597827,1643599972,Regular,7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd
8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4,-1,14,1,0.14582124,1643573869,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,53,1,0.14582124,1643511968,Regular,8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4
71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4,-1,26,1,0.14675805,1643486914,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,242,1,0.14675805,1643428463,Regular,71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4
2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b,-1,36,1,0.13668109,1643400509,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,296,1,0.13668109,1643342203,Regular,2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b
f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda,-1,18,1,0.13453176,1643313633,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda,-1,47,1,0.12486715,1643313633,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,218,1,0.13453176,1643254557,Regular,f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,348,1,0.12486715,1643175449,Regular,f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda
0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66,-1,40,1,0.12224102,1643141450,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,212,1,0.12224102,1643081215,Regular,0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66
e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8,-1,37,1,0.13159429,1643054726,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,212,1,0.13159429,1642995925,Regular,e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,27,1,0.12384288,1642968586,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,485,1,0.12384288,1642910882,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c,-1,4,1,0.14396146,1642881667,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,81,1,0.14396146,1642827423,Regular,4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c
b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc,-1,39,1,0.17235767,1642795790,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,185,1,0.17235767,1642737074,Regular,b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,44,1,0.12630817,1642709561,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,425,1,0.12630817,1642652241,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee,-1,44,1,0.11737967,1642622903,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee,-1,17,1,0.11664049,1642622903,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,353,1,0.11737967,1642568130,Regular,a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,213,1,0.11664049,1642476314,Regular,a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,28,1,0.1224173,1642450022,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,14,1,0.12527318,1642450022,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,76,1,0.1224173,1642391599,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,43,1,0.12527318,1642305292,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9,-1,50,1,0.12932962,1642277714,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,281,1,0.12932962,1642213826,Regular,549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,49,1,0.15765571,1642191436,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,44,1,0.15359702,1642191436,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,98,1,0.15359702,1642127526,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,233,1,0.15765571,1642041909,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57,-1,39,1,0.14051163,1642018278,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,175,1,0.14051163,1641957311,Regular,3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57
3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be,-1,52,1,0.14182942,1641931894,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,28,1,0.14182942,1641866761,Regular,3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be
16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964,-1,48,1,0.14079731,1641845669,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,187,1,0.14079731,1641783637,Regular,16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,11,1,0.13894688,1641760144,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,370,1,0.13894688,1641699482,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,58,1,0.14032531,1641673205,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,65,1,0.14468456,1641673205,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,468,1,0.14032531,1641612947,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,304,1,0.14468456,1641522890,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d,-1,10,1,0.14088517,1641499364,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,330,1,0.14088517,1641439408,Regular,7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d
0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b,-1,40,1,0.14871741,1641413617,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,192,1,0.14871741,1641355521,Regular,0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,45,1,0.14090988,1641326709,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,230,1,0.14090988,1641273402,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee,-1,10,1,0.13358657,1641240661,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,480,1,0.13358657,1641181739,Regular,db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,43,1,0.13253366,1641154118,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,348,1,0.13253366,1641088938,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3,-1,20,1,0.13635651,1641067586,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,453,1,0.13635651,1641006525,Regular,4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3
