tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aac2dc88b42054fa18054b46a751fefe718ee29c8c2a580f17293f4ec2f6cfd,1,0,1,1.02919134,1473904646,Regular,32adaccd99a17553e04b720bd92bf1c2554e908134379fb4956b240583ed16ac
d533a608d935424ed29046f6e00ac184b8da29f8fa8cdf2e92aeac3ded7791e8,1,0,1,0.98213279,1473877352,Regular,cd6e2b14e8b2442a805ed2a42fef5488bb79674ea35658312db2353ef38928f9
5d02d62530dbecb1c08cb41116a82ddfcfa903a7aaed1cb18e8e9018231956ca,1,1,1,0.98133902,1473839933,Regular,5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e
de27c013d7e3b9dfb673e306cc67641456f35bb21d1ce9981caa0b211fb7aa9b,1,1,1,0.99368118,1473808451,Regular,01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44
70848928500f9993895a128a8337d16a5998103f770f0a8e0d947dbd16c10189,1,0,1,0.992228,1473786955,Regular,9f025790d6afb6f3f38b3aa62c40d2a3cb919b01cfde507ce01fdcaff8462534
7896a33a4857bc7d9e6d09be5680f50109a92628a6d0cf8b1806196239957be7,1,1,1,0.98156087,1473747538,Regular,4b00a64a3cb58c9aa743eb0c14bbb2cf320b00e6df94fa4679f80d4d5ab5453d
6634981cf63135ea0a73af797bbfe6e5c0fdebe0b0d267f8ef2fca44926d46f7,1,0,1,1.04181062,1473702489,Regular,4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a
0128f43fc9e7a2038c86e5c13decaacd68325517efa71a7040ea3510ad929cb5,1,1,1,1.0023082,1473648561,Regular,72a9886ca8fddca0f96eca45c7768c0f3c6fbc50d92a0c9605565f746e663d96
278fdfcd033585ebbe89ae573faeb04155c19192879d4a3dc9dd01bee71dfeaa,1,1,1,1.00363593,1473616144,Regular,788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726
d0f715a204d8b83a0aa0b583209e7637ae60a7f54b10783eb38e9bafe6a15b64,1,1,1,0.98208504,1473578222,Regular,cd6e2b14e8b2442a805ed2a42fef5488bb79674ea35658312db2353ef38928f9
79317da93c6dddfebf5be3cf1844690d53787fce00c0b8d4640d578985ac5c37,1,1,1,1.01514652,1473545575,Regular,4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd
0491c313e97db12e75d2b70741d8df269339e236e52ef4375649387b30341254,1,0,1,1.00150355,1473511149,Regular,8fb82e6c84fd9c9a91c4e04cdf554af647c25e950e7f7e5a8c754585260f0681
3859e8285a1f15b9815222749edf0b163996e673070d4acd607c916bb81dc274,1,1,1,1.0477048,1473464177,Regular,727442d618a66594fe833367a6149c276fd879a1c90baaf5aa1679b234ea22bc
c200149fc7a2dbd40c70edd0776be0a190b49ed9019c484801426ed056197c9d,1,1,1,1.01184885,1473442553,Regular,1b7ea45883af4487857bac9df9890fd38ee2ccfe7170f668677b50f9b7352cfd
e58f9124e5fa9995ef59b34a9458cf75f31350c7ee0dd408a2f56c7131a1ef6b,1,1,1,0.98854774,1473415483,Regular,7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652
455a21ddf3b38d8f5ecf259862cb7e04c6d163c903e4ac2477fd33c1cb5ccfe8,1,1,1,1.01751698,1473376050,Regular,b4078f9a6a8964af49fe1a19bafbab98e566c02d8271c6df59d2fa1d921258c1
7113398fe6e8b6e0009aa097ca4231b3e3429341495f123d5bce74e162940db4,1,1,1,0.98188078,1473344827,Regular,34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54
70da0662afed2263dab838f9659cb26682e6e907716c9dbba0242f875c2b9776,1,0,1,1.01385359,1473302042,Regular,d8cc5aafd3d59b7256914402edf820c992a84ac5e8f4232a9b0850f9b5e5e5f7
589401c1c55450091a315944f391446ef754d57b3224f9b265149df0755c64d6,1,0,1,1.01216547,1473275254,Regular,1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0
2bebbad83cc2ac3b3fb918a722737928b894a04334a5b5d2f35ece456fc2ebf7,1,0,1,0.99050403,1473249883,Regular,25913d5950d7a5fcb20e4759724b974f495ad4a329e1e86e35ae5585e8f11a0e
41f1d1c199ad0d83a81d13ae8c9054456ce6fac642971ab345af90b4a36c8d23,1,1,1,1.0173666,1473215560,Regular,b4078f9a6a8964af49fe1a19bafbab98e566c02d8271c6df59d2fa1d921258c1
973ffc663a54809e13a7673ebbfe54f82f9b6961038b001b518ffb0aa54ceadd,1,0,1,0.98717432,1473178629,Regular,99e5236832481ce51f86153a3d59bfe7abb1ccaaf27faa69a9bbaf6d3f47061a
ad9908d69eca437fd75ff99ebb9635d7dbe1f1f4d46716109966c825d464b545,1,0,1,1.02000524,1473132041,Regular,0192d5389926f55adbf3d0d82d8d887c875e3711daa401a566b1ae583b26f451
74cb46b823a11888bd4c7fffdcac82e56cf10d676ce8169571c1a02331421c1c,1,1,1,1.00185047,1473092621,Regular,cc8ffd04bb4e924b4a281e402fc727cdb69cf90f32940d1e37dadec77702e4a3
ee3c166ec52006e7a642a662091e01f2f3ba0303fdf5736dd63952fc97390696,1,1,1,0.98748148,1473032531,Regular,0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9
74386edf92b62a3e687133e9dc4599a18f3ce85aebf536212752309ee92625f1,1,1,1,1.01763796,1473006954,Regular,b4078f9a6a8964af49fe1a19bafbab98e566c02d8271c6df59d2fa1d921258c1
af876be9b268b307398cc3f15069f92b4faad84bfa4825724226774c6b345770,1,0,1,0.98098784,1472982301,Regular,63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15
ed9db00cfe1b264f97025592b76be285ebe19df571c2de76dded71bac36ec2d0,1,1,1,1.00286437,1472944436,Regular,66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac
673a91d01a4f2ab2fcfca2d3fea6ee78649aa834768a46f8f5eedbc41803defd,1,1,1,0.99246931,1472920508,Regular,9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead
bbcc463b1c267d214c4b1c471c50d80ed67576afab9dbfd9f3fd29edf9ec3097,1,1,1,1.00900651,1472883746,Regular,ddfac373a27e74e1bf0a58fd7c334a8a78ff2baf11e8ac9c1c6a307abaa42938
02909c8211c51053fb70da1be00446db768feffc169b489f1504c0b039c79492,1,0,1,1.01217029,1472835288,Regular,1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0
c179b061962e49d59a297d0f1c75298d7b514f7ca0935946e488c4a9cd97fdad,1,0,1,1.01941594,1472800564,Regular,396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6
7ee1c591a65c83dea923d638fcdeab945572cd58259dd271b5a591ff852d219c,1,1,1,0.98402585,1472761531,Regular,dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd
abe09b602228d71e02fcd57b0002225e6fd2c635f5ce85d3faaad7033d152544,1,1,1,0.98149886,1472719096,Regular,c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17
a20a272d924efde85d31b0f514fe9dd625fdb383b5a88260f61d8b635d3c1d63,1,1,1,1.01116465,1472682179,Regular,807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759
ba89fc9e409e907ae01ffa7f209cc1d2e5abd440a8c75bde03c75db7540a96c8,1,0,1,1.04813974,1472651571,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
cacbb9697df58b6c5ca765e18a74c7c324a4d20b48c320be45c2525ace315f4e,1,0,1,1.0190092,1472601764,Regular,396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6
709df7fa2482edb1301e89965912f240d0ee01dee6bdfab33da59dc2ef5f0b3b,1,1,1,1.00574593,1472562852,Regular,1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e
c04c7bc99c31aa7edeecd007e4a754a3e8ef6869193c3c2e77b07d3e108b6834,1,0,1,1.01159717,1472523223,Regular,1b7ea45883af4487857bac9df9890fd38ee2ccfe7170f668677b50f9b7352cfd
783ab67a39873ec75fc06abd6ccad280b292b48a23529d8f583805fb2806965e,1,0,1,0.98122714,1472490015,Regular,9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48
71779411d1ef69423a492309eb7cb5c70420876f3790ec6232f5935a6d65b4f5,1,1,1,0.98491088,1472455022,Regular,556499b05df3c5db973ea0f96c05768c74ee65e87ec631f211f2ec765e8067bf
5d5a399be3693827f81ff718822e232e479756d87873e864626392a8b2617835,1,0,1,1.01504315,1472414415,Regular,4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd
11a0527b9fd25ffe14be87e3f4eb11a327795ed16edc856e1ea552de0262a609,1,0,1,1.00570357,1472377797,Regular,1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e
57c2421df2372c36f2bbca7ae978eac817cd8428d67b7ac4c7ef3ce596f97b55,1,0,1,0.99297046,1472328286,Regular,902df1fb8959179ce883f95e983bb7f7b8f8d5ba7608c49427d1ae92423fe2bb
0149069a2257d3ddac43622dae60f36e42ca6a16e69d99853d7ee94b61492c3f,1,0,1,0.99471307,1472298225,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
2bad95192cc27ffe76a2f8ab0d99cc056f173a67139ac92d9b55935dbc3c1eb3,1,0,1,0.98314991,1472263641,Regular,49d37702c93333d02dc5ccc8ae916ef621aa3688f4289dded36239620838294f
58a564fe718ae2956949ed763bb04b094da06742e437cffc0132557446e923aa,1,1,1,0.98518524,1472218116,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
3c99d72b6c0011cddae671fd7112b043e6c3f9253ef17a25764ecb869061dff9,1,0,1,0.98667021,1472169374,Regular,74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6
05f3209e98d6562db9f1091b802212a366177d9cf20827f04a62d72ea2b29f9c,1,0,1,0.98250192,1472123838,Regular,245bf6ec56fe341a68f085506b70cef8340eb3d4858934e40a0659dcf76f0242
cf30f57a4ae43aa0b602ecaa04a8b1b8b7c3ee34045c17e19c820681aea6f5c4,1,0,1,1.01541648,1472078744,Regular,0db367742c40842aecc54166f770dfb2c3570321be931aa1f048c5ab9fbe9342
c0083060f2fa32ce73e21340efd2a8b40e3240d6c0b10b5a2dc58fa45add20f7,1,1,1,0.9802211,1472047849,Regular,638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80
1976ea39344ba8c93e6dacffd617294b26457cb90bbd854c2aecb4e1db0936f0,1,0,1,1.0081422,1472012090,Regular,638121d3433ca327bd6d7aae518c32425c90c6f5923aa8931c27d26d2608973f
4bea56aaf53f7c2e4901f152c80008e47ee6c7c8e3fe9bbd14bc3a913b2eed52,1,0,1,1.00617591,1471967842,Regular,db34296750c8bb1edf97de8cad1f65aea5cce23054692abb21ba5fc7e655548c
a168f23a645e7b14af22fc604f9540af42f1526a57487ee20093fd6095f8ed30,1,0,1,0.99102084,1471916050,Regular,a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82
6f243efd00acf56ce555ce5bc8f8a55a8f009b126c47c7e28b8b7443eda2f298,1,1,1,1.00452042,1471875131,Regular,19a7e45827c6f689fbca1c22aba773279376838aa072ffa54da9be2ff8cbaf78
1bca14cc8ca8427804ec1bdafc3142ec763801892a6d12ceabe4ecbe82bbee87,1,1,1,0.99444112,1471806605,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
742ef287ed4cd791eb5e3853192be92ce3a15435c16b3e1f334a386313d19cde,1,1,1,0.98973422,1471752711,Regular,b0cab3653114d8ca23385a20e95b8282175c3d1128c7f12fe31a547482be7863
3fa1857926d006f9fcd4ea02d458d4ff9fe87e361e425451e7062a91399e1ca9,1,1,1,0.98106639,1471722023,Regular,e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9
2d8ad99f17f81670f6a9839285ae237f34c400a62f1e51e823af1463cd90e401,1,1,1,0.98454865,1471678908,Regular,d04077fd6800ad967624cf3f86b90d608864176343c1b84e7af30569ff30aff5
40ca8fa339c96085eafc55208e242a3d358ebe49a99db8c2d0be7cf60b7bd4a2,1,1,1,1.00844947,1471641830,Regular,10252f4841186e7fa98bf74af929a04af2f742f025e98de9567cf5cc730bd056
f87d8c9451c15bfaae759ffb00b1e09e9fb5d41b986851be8c5db50ed67f289d,1,0,1,1.00966357,1471614401,Regular,6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c
88c3bd8436d929afc747fefea713e82d8f890a506a6fbee57a4b78757ca068f1,1,1,1,1.02009538,1471580336,Regular,0192d5389926f55adbf3d0d82d8d887c875e3711daa401a566b1ae583b26f451
aa9f14eb1ae6b33c442058d1e24399ab56ad8759970d6030f41ba117171ab168,1,1,1,1.00199009,1471547175,Regular,cc8ffd04bb4e924b4a281e402fc727cdb69cf90f32940d1e37dadec77702e4a3
3875d56eaf2cf68a618c0322fb4e8026b783a72dcbd2a536af6dd35e4d45f199,1,1,1,0.99973105,1471514952,Regular,698748fd5ac36856493004231f9fe18cfb965880df38cc63d7e0052235d2b550
78f4e061f20954972db632e7b234f384d7b9f8dfaaf4415de0eb3709dae3a98c,1,1,1,0.9948128,1471487172,Regular,defb315c78be376794528b46f8d61c15176327b35105cdd4c900f0468df868da
ca753e5f7591fb4d3357f674b9f7ec13b62a90837bca07f39271c16c235d1a98,1,1,1,1.00699146,1471447746,Regular,d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b
7577835446d74dcc3b8e4a1c33a836886b1d4bba705c861472df1da405fc6549,1,1,1,0.98663284,1471394450,Regular,74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6
c2d527280d92d96270e7ae8d0aa9e4b3d8c5b2631224c24ddc355602de763eb7,1,0,1,0.99009368,1471355630,Regular,eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea
1ff71a6ab268673112145b3ee9a1f4d57f53a0a12244d6284c3b8cb4e23fea1c,1,0,1,0.987004,1471317366,Regular,61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe
6064e1fdc260e14680587d2c644ab4550459d9e1edfded992a68e6b9a55b31e1,1,0,1,0.99404109,1471271770,Regular,d57f48a3ec61dfef4b8fedd561a992a158551820db44e50a65338dd051acec30
b03f2a204a411b5394b7b372e7c0b5fbb60ab1c917927217fcedf901681ffff3,1,1,1,1.00552249,1471228736,Regular,1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e
fca5efd405ae4a8b2a4b45299606ce5f663a9b3145927fe175c40219a3e922e8,1,0,1,1.01383294,1471193033,Regular,d8cc5aafd3d59b7256914402edf820c992a84ac5e8f4232a9b0850f9b5e5e5f7
da10e2946ded54b81a26b929411895f7e933685bb2e2f65938ae331d0ea8c196,1,1,1,0.99204988,1471166234,Regular,97c6aa76577f583cd30981e516f2677f1e1baf08f459d6551d6227eb69d80a83
af0fab174475f164a5e9ad01bc63c4111be6ca42f696ef2f54db6d7468781a67,1,1,1,0.99866154,1471126319,Regular,4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3
d54fbdaec8ebbcb3ce905073ddc83da19dec41a67605a9d9ee3d32234380a961,1,1,1,0.98299805,1471101312,Regular,9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67
0c624d08332b3616412efa03164db1dd1ec35baba897cafd2e68f5db1ed1f934,1,0,1,1.00748068,1471071119,Regular,43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df
f70dfce563be6ace3ef6dc7bc8e5405f9d0056e54a2c7c4db1bbed302d914ba9,1,1,1,1.01835047,1471051371,Regular,f46e5569f4ab1512033208510fa7986e147dead2b4f31df009854a6fb42c88c7
2e9ef2938a357e22f6142b254d5857aae7cd5512ff88e3622237a02a7d878a24,1,0,1,1.0008159,1471001410,Regular,b54d108dc7ac177ed29f0d80e2c88b5838da99d135384436c879d69982808909
d4d729a5e4c8d316b54d82c2fe97790a61b0cabc4b2ed2ac892b9a8174838627,1,1,1,1.00832294,1470974628,Regular,10252f4841186e7fa98bf74af929a04af2f742f025e98de9567cf5cc730bd056
2ad205096fdcddec2fa65df3442388c78597401ae383ed84ae6456ef456bc0b1,1,0,1,1.00758998,1470937028,Regular,d3aff15d83ba31f86b80f43c54bcc40ad1b74b142ebb038f233236a028fb506a
ccf8a7babb68d983038b77e557350ea7e0c4319d27c8658f0ebecb556e86122b,1,1,1,0.98679377,1470896136,Regular,098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3
3bc1c70fddb42028e7633054276a99eca0637ba189322efa6280360c477d347f,1,0,1,1.00416406,1470854111,Regular,72577589d69865f58d3af340204272ed61345e0d365db1c02b47085bf7649968
16af86fb2eadbbd688a9edf5be3a2985fd27b4668a85de1b17d34cef47570f19,1,0,1,1.04932407,1470815975,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
3837fe4ca185e69794fb4f835aa051332c6359f6cf00f46e0ca724e4cf86af12,1,1,1,0.99227129,1470786487,Regular,9f025790d6afb6f3f38b3aa62c40d2a3cb919b01cfde507ce01fdcaff8462534
135d80e85499946bbfd419d8973bcb4e54db75eb71462e7b070e1bd66dc2503d,1,1,1,1.01337188,1470754042,Regular,5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482
1f8136166655e7e562cfc2fac954e1c432b8aa8e1d8a16994c6281bd32988af9,1,0,1,1.0181626,1470722247,Regular,ca01e5a2671a27ea5523c3e63ce2c28c6f59d3383ef2f780197858cc403bda08
8d258917239304f5173b1615cb0f6c10f8881ad7a65ad021911e18cd2124df4f,1,0,1,0.99477623,1470685833,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
fd7e7caf34ad45fd8d1a5aaf2bd8b5df3e1b6592b11dd2da45c4eff1ddc1f7d0,1,0,1,0.98436513,1470649464,Regular,b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9
2ea1d7a920bba1d796ec8c8639874309940d23c842187de6603bbf11bc7768f2,1,0,1,0.98103962,1470611956,Regular,e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9
4f559b9b3a0fb7863ab3ab913cc98443a434ce77cbef5552c73cc13531f89bb4,1,1,1,1.00771744,1470578505,Regular,d3aff15d83ba31f86b80f43c54bcc40ad1b74b142ebb038f233236a028fb506a
7efd1e5703721d9ce055d51c59b070a541fd9bfb4879ca14ac39ecadcbc45354,1,0,1,0.98231636,1470540471,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
bbbf620950e715d4f2b2bcef90b8418157870cf6af2ff9ee9fa6de16a2fd6192,1,1,1,0.99798292,1470515452,Regular,4ca967356a79caae7dfd8a2f182d33fefbdf56135e8cd069ffba2db7b5a81705
272a7ff6055f346eb1a298643c3d54c539ae92cb9aa474ef5327e37d1f74ceea,1,0,1,1.01657051,1470484609,Regular,2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace
e5e86d20518c86ab120397cefe32008108762e7dbd5afb3f8b3360a97a1fcb0b,1,0,1,1.00708713,1470453133,Regular,492ab3deeeba8e71996cad324dbd3a36457e25a2d22d507cc520014ed65af77d
eca11c3799d1210c6cf1e1bac6f9eb60d0372d19c263274140a123358fdfaa0d,1,1,1,1.00361041,1470423687,Regular,788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726
c0eeb5f678de21f87123b244609794297042e506b2f5a7bd05daec8bc77e0f39,1,0,1,1.00453622,1470401910,Regular,19a7e45827c6f689fbca1c22aba773279376838aa072ffa54da9be2ff8cbaf78
81344b0ecdd965b13a0ed82a5758e673addf0433dd1c859de4c7c436a5749e1c,1,1,1,1.0117297,1470345389,Regular,1b7ea45883af4487857bac9df9890fd38ee2ccfe7170f668677b50f9b7352cfd
96145a3bef0a37ab7a992d1bef8efb676de9a1379ba6c5c037d6a0863b72a7c9,1,0,1,0.99936527,1470318304,Regular,5778eb95d7ebc33961034dcb45c4b9876a1ad3c55804356b06d5f3c0c8209c03
f6d09d163a28d09772c1d41d834c0ad69a327f48cb3c6418f1af45d648c2f2cb,1,0,1,0.98580898,1470266260,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
7f4e7cf5e7c1cc27271e33901b2c712101cd7bea047d5cfd594610c4934490ed,-1,18,1,0.9831919,1470244883,Regular,702ecdb99a0bd9df042ce0af2d217a5e7a2c8e4dd0dbbe6f4b7f0f0afbe84c11
702ecdb99a0bd9df042ce0af2d217a5e7a2c8e4dd0dbbe6f4b7f0f0afbe84c11,1,1,1,0.9831919,1470215384,Regular,7f4e7cf5e7c1cc27271e33901b2c712101cd7bea047d5cfd594610c4934490ed
48680576c0aa9db8469f7308a2af618dc554f18bdb0ef67c21cd1f425c8f51f7,1,0,1,0.99107852,1470181474,Regular,816b7412cadeb3b8bd42841c9f6fede834063514b58c5a94a04227d17e606b73
f4e89622915ed2b2d7e5226887ce7c58a631a6fb148eff6acf5c8c86ac987b43,1,0,1,1.00464607,1470136691,Regular,a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46
4d14bf7bd18859f5ebe7ea91ba5a8e3a9bc33f1bd12b9d2bddb96aef2aadbc79,1,1,1,0.98946221,1470096798,Regular,72e79f6193b132ee117f323d7806c0c94ff0d47062fcf6e20330a8c137abddee
f98903e06e4bdbab69bb967b3c95e3ec38827b7de55303e3e12197d5abfb4095,1,1,1,0.99453551,1470046734,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
9fa68da22197c6aac053f5d132df00a457e19cb2b86be8ca4e4fa9b73d3c629b,1,1,1,0.98453073,1469984996,Regular,d04077fd6800ad967624cf3f86b90d608864176343c1b84e7af30569ff30aff5
87601a468d291e0ac251c863a37d7155893170adb9795b2637d243edfbac9d63,1,0,1,0.98694055,1469928579,Regular,61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe
450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea,-1,79,1,1.00284287,1469924804,Regular,718181027541318de8f4a72db44962e41575ff496cf44a5539fd840137a47461
450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea,-1,21,1,1.01836451,1469924804,Regular,52baa27989604049f83fed7a8b99fefa1dee1e8bd385f3303e2ea4b630cba715
14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f,-1,100,1,1.01985406,1469924661,Regular,f81c6aee5b842996ab940ab313a6ab7ff819d60ed35917076af0ac75617de29b
2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f,-1,61,1,1.00988441,1469924661,Regular,d4e61fe289685a1dd545adf4b917df50d28549e55d41b5cbf8cb80bebb53eb5a
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,46,1,1.01050107,1469924661,Regular,9d18a77c90730c163c2bb186d6213c10ea679b33ed0a8c7c310d5664d7065b6d
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,75,1,1.00394234,1469924661,Regular,8e3643ee942adec43343c287b454cd5cc3e5d70f541c5d6c3a26c44fff06cdc5
5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4,-1,69,1,1.00179849,1469924661,Regular,66f96f120601ae9b5b28b93166f8ca4ffacacc589dabe0fcac38f54cd3c90b68
5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4,-1,21,1,1.00636523,1469924661,Regular,17b7357ffc305b997b14752e16ddc40b4af9fb7b8817dfecfffb92a97e4a04ed
5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7,-1,37,1,0.99734463,1469924661,Regular,dbf751ca1deb62804ff025fce2b600c007eb135efebfb551b5f664fc211c832c
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,41,1,1.00808445,1469924661,Regular,9cdb660383759ab295e7cb2fb7345186a1ba4d25157ef60deb7eaf346782ad01
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,0,1,1.00253817,1469924661,Regular,e5fd633435776811bc9f9d81555641a95958c4ff190735302b662c01e4f4a500
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,20,1,1.00177376,1469924661,Regular,c58f4e664b8212acb8afb5b794c24ed45e7a6c3ee3582b78316214eea844d1f2
7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205,-1,12,1,0.99890716,1469924661,Regular,a38edc8536ca0c38c8c3fea228960fe453dde18675742cb8c0c2d60961c4dd00
7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205,-1,99,1,0.99913973,1469924661,Regular,2c4919efff0894ccfcc9f89bfdea3d9fea0c9e0bcf265a69ca4263320bc1f1a4
7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205,-1,64,1,0.99548114,1469924661,Regular,fd48b4c26314c72bb99e8caaa4ac44d55e1aa80752a72e3e3de43c43b52584f8
9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358,-1,1,1,1.03855525,1469924661,Regular,cbd7507a4425197fcaeed774066bf938f4b5d3206422c3c0df7ea72a9fef7f47
a74949957370a3923204570e9c2952d65ca236a8f87be2b5bc8c66a5ae816d82,-1,5,1,0.9974428,1469924661,Regular,8ae2782037bebddbc87ae2f3520f36864eee377a4960f8085fe3f27921845147
ad2ad98092d2e8fc345168521aee972cb8616ef153d42694f631bd4ab0c3ff63,-1,9,1,1.00080336,1469924661,Regular,3937d2d196d000be0aabcf1cccacf75bc789a591896c43771a001199c315078c
c5395fe93603caa57ffd6438130bfc07ff85c96d0dae3eff84c802af8d44d8d7,-1,71,1,1.00773226,1469924661,Regular,8dcc1ce64d219a0b35457bafce36b0cec7c0e3a8ae2dd79746dfc27b78110f00
ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f,-1,14,1,1.00219165,1469924661,Regular,2ab9308e2963d5376870d003964753ba7563cecea8ec729f59b8d850d3cb78bd
1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140,-1,52,1,1.00579542,1469924173,Regular,0d19f5f8a4157e969bc122fcc367253507409849aacf3eb2ae5f650ab823ae97
1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140,-1,32,1,1.01151175,1469924173,Regular,4557050e5528c6deecf149b01f98deb6d7a86e00defd5158621fc77f6da45408
1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140,-1,6,1,1.03246689,1469924173,Regular,799816ba8f009d61fbb3362f40351a1b41d25764beb5a859c11a9e51874b4f49
1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12,-1,56,1,1.0015206,1469923995,Regular,934dde45fdfd1d4d80b12fbe916fbbd84ce4ea063ebee40abc962b82c0761b7e
