tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c429417e70bddabff02006924bbeface4ba6e8459a698c499ee01835789b1b,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a3c429417e70bddabff02006924bbeface4ba6e8459a698c499ee01835789b1b,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ab379207d09d06a74bc635beddbc476e975ee36067edc9765faaaf6d5854c97f,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ab379207d09d06a74bc635beddbc476e975ee36067edc9765faaaf6d5854c97f,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b6161de92a0d403a1ddc51e171d18032626bbd4a20a6ece350009f651f0dfa9a,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b6161de92a0d403a1ddc51e171d18032626bbd4a20a6ece350009f651f0dfa9a,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ba0070cb8b89405e906f33dcc5f34b317b30b5011da330162e18964c9561943c,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ba0070cb8b89405e906f33dcc5f34b317b30b5011da330162e18964c9561943c,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c72c34d0862046797943dae4dd545d322ba77a797980bcc0b0c9665af102c0ed,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c72c34d0862046797943dae4dd545d322ba77a797980bcc0b0c9665af102c0ed,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ccb3eaf9a0b6454bd81309d3639ce1aeef8431e354102faf81a50f037f6ecab9,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ccb3eaf9a0b6454bd81309d3639ce1aeef8431e354102faf81a50f037f6ecab9,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d5c2263da33d92d271884276823455d662e9604ea4926882f99e6e0473ddd700,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d5c2263da33d92d271884276823455d662e9604ea4926882f99e6e0473ddd700,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f1993aea2adbdc49d870a01f6f92dca2ce696204d650e029742b0d4a0a5713b6,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f1993aea2adbdc49d870a01f6f92dca2ce696204d650e029742b0d4a0a5713b6,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
02df6f81c483115bebb5e6c468104f22fdb077b7090623a773cbd6fff467c05b,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
02df6f81c483115bebb5e6c468104f22fdb077b7090623a773cbd6fff467c05b,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
04dc6e14569a1e3895b26323ce6a71455489541d47f7aa13c5ac83f4da2d11fd,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
04dc6e14569a1e3895b26323ce6a71455489541d47f7aa13c5ac83f4da2d11fd,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
07ad1d7a6ce11c5a98592eae8c172c78ae2438f841d04740ad6e6ad25b60c27c,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
07ad1d7a6ce11c5a98592eae8c172c78ae2438f841d04740ad6e6ad25b60c27c,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
25ecf812a902d51ea30feb455ce71830a0646489792b7188b2787bc727266ffa,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
25ecf812a902d51ea30feb455ce71830a0646489792b7188b2787bc727266ffa,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
406cb3b1371367f799a21196bb7eed292f979350d499dba354f4547605f9a259,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
406cb3b1371367f799a21196bb7eed292f979350d499dba354f4547605f9a259,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
42a3a5bee6611ceddedb23a7275d9e53ecc8a9d17d00421c262a14c0650027ec,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
42a3a5bee6611ceddedb23a7275d9e53ecc8a9d17d00421c262a14c0650027ec,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4bccf3e6706cbaaf9f926097889b8fbf101bc7f486f143881f4a34cf16dfcd02,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4bccf3e6706cbaaf9f926097889b8fbf101bc7f486f143881f4a34cf16dfcd02,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
711ef4b637c299f30598c8f04d86f9252e165f2f18955335f3fb2fef70a57122,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
711ef4b637c299f30598c8f04d86f9252e165f2f18955335f3fb2fef70a57122,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8140807359b4060b8d9e4c4e07c23fe3a2b124ea608477f55027a2ab1cf2089d,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8140807359b4060b8d9e4c4e07c23fe3a2b124ea608477f55027a2ab1cf2089d,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a517c03efdb0a549abd2f8f98cc6f0208105d5aaf3b54bb23be0ddd7bbf1e0e2,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a517c03efdb0a549abd2f8f98cc6f0208105d5aaf3b54bb23be0ddd7bbf1e0e2,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a9d3370b61c495561a33fc59334ffe062360512f0219ac0697075ad4874ed9e0,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a9d3370b61c495561a33fc59334ffe062360512f0219ac0697075ad4874ed9e0,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
af7a386a7c31745da81afed711ccff92440a4f767030bb82566863b87682062a,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
af7a386a7c31745da81afed711ccff92440a4f767030bb82566863b87682062a,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b46760c843f16640267db126d518a594dd7a73ec537c4ebc58b4b5faa9ffcc2f,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b46760c843f16640267db126d518a594dd7a73ec537c4ebc58b4b5faa9ffcc2f,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b6f716ec4f5ccaf89026b7cdcc61e3244e4f82b638815bb746ad8ce826856d1d,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b6f716ec4f5ccaf89026b7cdcc61e3244e4f82b638815bb746ad8ce826856d1d,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
cdf6328b7bb2b2c53cca4a52ef40224bd82ba95974cca680a97c4c7922249c81,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
cdf6328b7bb2b2c53cca4a52ef40224bd82ba95974cca680a97c4c7922249c81,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
cfa633d819c95c69bd4c78782c42d4df9b4ed81f965fa5894bcbb9c91e3a4d00,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
cfa633d819c95c69bd4c78782c42d4df9b4ed81f965fa5894bcbb9c91e3a4d00,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ec64e37c0dda6085d0cec03802e11e5231ea42299938a67957729d85e64b8fcb,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ec64e37c0dda6085d0cec03802e11e5231ea42299938a67957729d85e64b8fcb,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f61257e8cbd763b99723a7b2dc95e9e52bbbd367aab285ce75d238cadef1b0f0,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f61257e8cbd763b99723a7b2dc95e9e52bbbd367aab285ce75d238cadef1b0f0,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f7a6e41fd5afde56a7496b9bd3af31572e01646c696609e2fa5d5442eac22690,-1,1,1,52.21590823,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f7a6e41fd5afde56a7496b9bd3af31572e01646c696609e2fa5d5442eac22690,-1,0,1,0.07452103,1489135484,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
03a999d8035000fd59e898e0d032f96702af7eb78d546cf53983d0ddd7b2ec24,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
03a999d8035000fd59e898e0d032f96702af7eb78d546cf53983d0ddd7b2ec24,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
163be1ecf19532d8e80989478346848db657bc0f24b6994ae379b3d4010c6a71,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
163be1ecf19532d8e80989478346848db657bc0f24b6994ae379b3d4010c6a71,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1eb5a08f43f9d1944ac96bfb9a29afa7ee9177792736b1746a12160698bfd680,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1eb5a08f43f9d1944ac96bfb9a29afa7ee9177792736b1746a12160698bfd680,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
20a36ea161e644b5c1eceed252ad8abde146432d547b4f9cb11b7a59d96cbe14,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
20a36ea161e644b5c1eceed252ad8abde146432d547b4f9cb11b7a59d96cbe14,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
22420e149af77ea4e02938fa8da294181d16f19714197af753831ace0ec97425,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
22420e149af77ea4e02938fa8da294181d16f19714197af753831ace0ec97425,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2ab357816e9cb1ded13e6097044931eac179f908a754f86e28576d47d1fb5fc2,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2ab357816e9cb1ded13e6097044931eac179f908a754f86e28576d47d1fb5fc2,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
3c67b0512b71e1ef1af550131dc7f81e9b89a200ed4d1c6618c3ab421fb95655,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
3c67b0512b71e1ef1af550131dc7f81e9b89a200ed4d1c6618c3ab421fb95655,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
3ec2f2971cf5bf288b5ff531585aa26eee97b2c01894601607d1c9fc33eb192a,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
3ec2f2971cf5bf288b5ff531585aa26eee97b2c01894601607d1c9fc33eb192a,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4baff73729ca3ad8af69957c35c40bf6fb9c5e6920f75bf4774f6beca714261e,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4baff73729ca3ad8af69957c35c40bf6fb9c5e6920f75bf4774f6beca714261e,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
58970ec39d4b2c9eb081d1225655fe4f2f844ca6f847a7f77bb8b5d8189d8af7,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
58970ec39d4b2c9eb081d1225655fe4f2f844ca6f847a7f77bb8b5d8189d8af7,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
663c63545c3711d073ec2320f64aacde9fc2867cf47fedd33341780cc021158c,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
663c63545c3711d073ec2320f64aacde9fc2867cf47fedd33341780cc021158c,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
98374714032c2ad8b1bc58a4e1b77890f54a790a8fadd87b7809b1f9608b2e8a,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
98374714032c2ad8b1bc58a4e1b77890f54a790a8fadd87b7809b1f9608b2e8a,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ac7987944e7e0d9afd29c855a21d173d62d510a036a076a1710adc3cd51dd8e2,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ac7987944e7e0d9afd29c855a21d173d62d510a036a076a1710adc3cd51dd8e2,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
acb70532599b88e0dd9a8f04334fd50f6ff0888b812236185b653d74fd6a20f5,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
acb70532599b88e0dd9a8f04334fd50f6ff0888b812236185b653d74fd6a20f5,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b77f208362d94a0cb702361f7528faa69e3797917a2d317a67342b5b9edec1f6,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b77f208362d94a0cb702361f7528faa69e3797917a2d317a67342b5b9edec1f6,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d7a7c59f5414888b5798a6292b30d720f4783f16711f3055580fe85e539ee2b4,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d7a7c59f5414888b5798a6292b30d720f4783f16711f3055580fe85e539ee2b4,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f5c1e363bb250b369a687be16849c688f7c49f0168cb8d3e4e972c71465fd265,-1,1,1,52.21590823,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f5c1e363bb250b369a687be16849c688f7c49f0168cb8d3e4e972c71465fd265,-1,0,1,0.07452103,1489135063,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
0c2dc229ad3fcad540e16be91d58cc291b19e5df2f4d5982095b50231c63e097,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
0c2dc229ad3fcad540e16be91d58cc291b19e5df2f4d5982095b50231c63e097,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1c778dde38715b62f1252fc5fc5452037ec2d0bdedb93101c6f1cdc0c7b62006,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1c778dde38715b62f1252fc5fc5452037ec2d0bdedb93101c6f1cdc0c7b62006,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1e4e403bc7ef55c370cfd09418ab26f7d59f5f8c116db90398e3c094eb174408,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1e4e403bc7ef55c370cfd09418ab26f7d59f5f8c116db90398e3c094eb174408,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2c47aa69cb06da793bf753a54c8fc90d607c88779537aff3cf571a8725e9d949,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2c47aa69cb06da793bf753a54c8fc90d607c88779537aff3cf571a8725e9d949,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4ecbdc41e4b47a48369bfff6a42a61959361aa087b8ff2826f4f75343fc790d1,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4ecbdc41e4b47a48369bfff6a42a61959361aa087b8ff2826f4f75343fc790d1,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
687c4b6152cf1a48fc2b2aeebe461e9bc5926096661f2f01a84d7013e6b9d930,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
687c4b6152cf1a48fc2b2aeebe461e9bc5926096661f2f01a84d7013e6b9d930,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6bd296708394d5df72c89ec82026417d3447065180665f92fabe6b62866fd7f9,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6bd296708394d5df72c89ec82026417d3447065180665f92fabe6b62866fd7f9,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7178bb4c28746b356b0fe8c4f960eb5b291d1dbe39426e15a24d3aa0190e8195,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7178bb4c28746b356b0fe8c4f960eb5b291d1dbe39426e15a24d3aa0190e8195,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
75df8505deba549a6621e7a8434d442a82bbd4752eb6184744aebce4854c6485,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
75df8505deba549a6621e7a8434d442a82bbd4752eb6184744aebce4854c6485,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
89dfe38d8b80d6bf066167af2a70ad531b11a524918d8ee9884dc3022dcb175a,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
89dfe38d8b80d6bf066167af2a70ad531b11a524918d8ee9884dc3022dcb175a,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8ade408f0451088a44a40fa5295f8e916597b7f5958f783c7ea450cfa4144cb7,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8ade408f0451088a44a40fa5295f8e916597b7f5958f783c7ea450cfa4144cb7,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a08aa1b4074e76444cdcac64c01da8a81329163bb0606f0c8d4af8bea9644ab5,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a08aa1b4074e76444cdcac64c01da8a81329163bb0606f0c8d4af8bea9644ab5,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a2c83ea26ca5db1a8b1f311d8c9c899efa261e14c5edefb446ab0c5c60c4f6d5,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a2c83ea26ca5db1a8b1f311d8c9c899efa261e14c5edefb446ab0c5c60c4f6d5,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b8ebb10e976c41e7245032b8272171c79c8692b95a354ae386e68e0355f9e268,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b8ebb10e976c41e7245032b8272171c79c8692b95a354ae386e68e0355f9e268,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
bd8ac430b40676cb9cb77330a861470ddcb2e616f5865984e8446a5bb43a05d6,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
bd8ac430b40676cb9cb77330a861470ddcb2e616f5865984e8446a5bb43a05d6,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
dd25e75ec99e5cf1d434126d2e5fc104e6fb6cc3b46bae1048015497987af57e,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
dd25e75ec99e5cf1d434126d2e5fc104e6fb6cc3b46bae1048015497987af57e,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e16ed9edcdfcf2c25cf112635fa1915f989c2e0cde0bcfec1b7c2a7ab938a95f,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e16ed9edcdfcf2c25cf112635fa1915f989c2e0cde0bcfec1b7c2a7ab938a95f,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
fe42f098b227a70bd608cd7cb95d066792ea16e1478d8ff963ed66a4439514b3,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
fe42f098b227a70bd608cd7cb95d066792ea16e1478d8ff963ed66a4439514b3,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
fffa8000730ad6e322a29e9bfd95ad8bcaec5e286061cac80490627487898ad3,-1,1,1,52.21590823,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
fffa8000730ad6e322a29e9bfd95ad8bcaec5e286061cac80490627487898ad3,-1,0,1,0.07452103,1489134962,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
04812f98a9513ccd12a1f0cd1c22a16479c9a182486474739973d63b49050035,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
04812f98a9513ccd12a1f0cd1c22a16479c9a182486474739973d63b49050035,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
155843aeb013558f8391a972101e19d716bf56c7cf5b05faa26bc586237a473d,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
155843aeb013558f8391a972101e19d716bf56c7cf5b05faa26bc586237a473d,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1d7f9eeb68621d59ae53094e71f50122135cbdb7c9753d8c30a42c0e745460f6,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
