tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,24,1,0.82166395,1467763553,Regular,c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743
61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049,-1,4,1,0.44040099,1467758113,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049,-1,13,1,0.64261081,1467758113,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,30,1,0.77359287,1467752543,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,14,1,0.49484991,1467752543,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,29,1,0.74884675,1467752543,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,41,1,0.44040099,1467752543,Regular,61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049
cc61f8262c1147a1416a5a2718ff34a25a55abcf1cc553db68d67533c3237791,-1,15,1,0.47127466,1467750947,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
cc61f8262c1147a1416a5a2718ff34a25a55abcf1cc553db68d67533c3237791,-1,4,1,0.35990725,1467750947,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,57,1,0.35990725,1467742447,Regular,cc61f8262c1147a1416a5a2718ff34a25a55abcf1cc553db68d67533c3237791
a6d61d9c71280102ed95c96a9c44b0222ac2ac1507e76b39d5e835068f1ca39a,-1,21,1,0.23218083,1467738339,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,14,1,0.1429011,1467730957,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,0,1,0.47127466,1467730957,Regular,cc61f8262c1147a1416a5a2718ff34a25a55abcf1cc553db68d67533c3237791
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,24,1,0.64261081,1467720119,Regular,61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,55,1,0.23218083,1467709497,Regular,a6d61d9c71280102ed95c96a9c44b0222ac2ac1507e76b39d5e835068f1ca39a
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,53,1,0.49484991,1467698992,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,41,1,0.1429011,1467687717,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
8600f76ef7886aff277f5bb2a22ff5610bcbfb26fe6fe5176f3db080b516356b,-1,23,1,0.24392117,1467684344,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,46,1,0.24392117,1467676912,Regular,8600f76ef7886aff277f5bb2a22ff5610bcbfb26fe6fe5176f3db080b516356b
b5b6155cee0c49be65c17782ea2bdd9b58875231b352bcdafa4d161dd33b127d,-1,31,1,0.64501133,1467668682,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
b5b6155cee0c49be65c17782ea2bdd9b58875231b352bcdafa4d161dd33b127d,-1,30,1,0.64336661,1467668682,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,56,1,0.77359287,1467666165,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
7cfb107d47248502dd72e91b25a05c739f83f43d0ad2d87d01eacb548c1a0c7b,-1,16,1,0.43863098,1467639306,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
2a8d0fed6eb1bf5b727b77ea227243ef05016cae1e562ab17a5cef022fe03bab,-1,8,1,0.20696342,1467632342,Regular,cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,46,1,0.43863098,1467622731,Regular,7cfb107d47248502dd72e91b25a05c739f83f43d0ad2d87d01eacb548c1a0c7b
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,36,1,0.64501133,1467601263,Regular,b5b6155cee0c49be65c17782ea2bdd9b58875231b352bcdafa4d161dd33b127d
cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6,1,11,1,0.20696342,1467590294,Regular,2a8d0fed6eb1bf5b727b77ea227243ef05016cae1e562ab17a5cef022fe03bab
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,20,1,0.74884675,1467579420,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,92,1,0.64336661,1467568522,Regular,b5b6155cee0c49be65c17782ea2bdd9b58875231b352bcdafa4d161dd33b127d
e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd,-1,18,1,0.22143881,1467565563,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,23,1,0.22143881,1467557125,Regular,e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd
e7d76ea02c6c808af642e9723158ef9ef744b8108e342d4601868df3891236a5,-1,24,1,0.2251091,1467551558,Regular,0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c
0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c,1,16,1,0.2251091,1467545982,Regular,e7d76ea02c6c808af642e9723158ef9ef744b8108e342d4601868df3891236a5
e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4,-1,18,1,0.23188034,1467545465,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4,-1,34,1,0.69838042,1467545465,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4,-1,30,1,0.59269502,1467545465,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,9,1,0.23188034,1467535249,Regular,e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,91,1,0.69838042,1467524345,Regular,e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,105,1,0.59269502,1467513419,Regular,e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4
950d17a73b85e9f195da7935828abc48e205bd936b435076bcf119c639e74c54,-1,8,1,0.19273265,1467510640,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,29,1,0.19273265,1467502713,Regular,950d17a73b85e9f195da7935828abc48e205bd936b435076bcf119c639e74c54
7cd2800c4965bbb417d9bf065c0b9d9cf93b6d20946552ea10c34f7355c02885,-1,20,1,0.2502548,1467493041,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,31,1,0.2502548,1467491865,Regular,7cd2800c4965bbb417d9bf065c0b9d9cf93b6d20946552ea10c34f7355c02885
78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893,-1,22,1,0.90869321,1467485403,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
3067c5cae2ca429bff1b5a7ded76cda7ba3948555d2cb208fdf8d140097e0448,-1,10,1,0.66913014,1467483694,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
3fa16e67dab149993802fb95c59dd53bb6ca100dd1acdcf3c9b796452e6643e1,-1,15,1,0.25543971,1467481534,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,36,1,0.25543971,1467481107,Regular,3fa16e67dab149993802fb95c59dd53bb6ca100dd1acdcf3c9b796452e6643e1
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,63,1,0.66913014,1467470155,Regular,3067c5cae2ca429bff1b5a7ded76cda7ba3948555d2cb208fdf8d140097e0448
00105fae0c111fb16505f936af977bd636e3090cf9efe827895b234b04f9b6d3,-1,3,1,0.38844051,1467469124,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
00105fae0c111fb16505f936af977bd636e3090cf9efe827895b234b04f9b6d3,-1,9,1,0.45796407,1467469124,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
00105fae0c111fb16505f936af977bd636e3090cf9efe827895b234b04f9b6d3,-1,8,1,0.44587461,1467469124,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
cc6e13fca22cb167d7edea9b303e0e93495f3acd37ee7afe1dd2129f911e41e6,-1,7,1,0.26461015,1467468610,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6,-1,12,1,0.21713367,1467466711,Regular,724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,25,1,0.38844051,1467448180,Regular,00105fae0c111fb16505f936af977bd636e3090cf9efe827895b234b04f9b6d3
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,24,1,0.44587461,1467437263,Regular,00105fae0c111fb16505f936af977bd636e3090cf9efe827895b234b04f9b6d3
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,48,1,0.45796407,1467426450,Regular,00105fae0c111fb16505f936af977bd636e3090cf9efe827895b234b04f9b6d3
724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b,1,46,1,0.21713367,1467415442,Regular,ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6
7787316c4cf69f0f47433f4c4e4ac23386cf1a95734d5010976ed3968a624207,-1,14,1,0.20049014,1467412399,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,11,1,0.20049014,1467404699,Regular,7787316c4cf69f0f47433f4c4e4ac23386cf1a95734d5010976ed3968a624207
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,52,1,0.26461015,1467393959,Regular,cc6e13fca22cb167d7edea9b303e0e93495f3acd37ee7afe1dd2129f911e41e6
a4a8fdde61a877bf7fb52a967ec3f5b2b81c2ae1eb8accee4001728a211ebce8,-1,9,1,0.25470582,1467388625,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,26,1,0.25470582,1467382945,Regular,a4a8fdde61a877bf7fb52a967ec3f5b2b81c2ae1eb8accee4001728a211ebce8
ec33baefbeeaaaa5a313efd5d405c733befc0616a7f024ff7cdcdefc6a69440c,-1,7,1,0.49313004,1467381753,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b,-1,15,1,0.48459241,1467367579,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
af05026665d5f30990324c03ffbab0e8a2d449e5dd9a37188320eae21245c912,-1,23,1,1.08831102,1467362136,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,5,1,0.90869321,1467361666,Regular,78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893
2f7b043d486d935fe46262ff9ff8365a68aa1f4a35f17d308e271fd95b5f271a,-1,12,1,0.23123194,1467356952,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
6be8eb837cc5931d70907a78af520dc501c5a85c20d7ea7d8d9ffa8c0d0a5f74,-1,3,1,0.2272033,1467351009,Regular,a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204
6be8eb837cc5931d70907a78af520dc501c5a85c20d7ea7d8d9ffa8c0d0a5f74,-1,5,1,0.27400014,1467351009,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,31,1,0.23123194,1467350157,Regular,2f7b043d486d935fe46262ff9ff8365a68aa1f4a35f17d308e271fd95b5f271a
a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204,1,49,1,0.2272033,1467339485,Regular,6be8eb837cc5931d70907a78af520dc501c5a85c20d7ea7d8d9ffa8c0d0a5f74
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,20,1,0.27400014,1467328327,Regular,6be8eb837cc5931d70907a78af520dc501c5a85c20d7ea7d8d9ffa8c0d0a5f74
54aaeec594ca83972f5be4a606571a53418daeb23da2480e8a9db9daf909faa6,-1,1,1,0.30774373,1467307346,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca,-1,12,1,0.30070988,1467306457,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca,-1,9,1,0.2932571,1467306457,Regular,520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80
3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca,-1,5,1,0.28035683,1467306457,Regular,c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4
3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca,-1,16,1,0.30520848,1467306457,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,33,1,0.49313004,1467295535,Regular,ec33baefbeeaaaa5a313efd5d405c733befc0616a7f024ff7cdcdefc6a69440c
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,37,1,1.04550622,1467284841,Regular,5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,53,1,0.28035683,1467273671,Regular,3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,2,1,0.48459241,1467262924,Regular,8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b
eeb0248089a658772751631769c9fa004fa55adb2932e0eaa642f9d685e283f6,-1,22,1,0.5966749,1467253008,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
eeb0248089a658772751631769c9fa004fa55adb2932e0eaa642f9d685e283f6,-1,27,1,0.64969305,1467253008,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
eeb0248089a658772751631769c9fa004fa55adb2932e0eaa642f9d685e283f6,-1,23,1,0.61471241,1467253008,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f,-1,21,1,0.87128113,1467252171,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f,-1,18,1,0.79911658,1467252171,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f,-1,24,1,0.90219436,1467252171,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,84,1,0.90219436,1467241654,Regular,0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,71,1,0.5966749,1467230135,Regular,eeb0248089a658772751631769c9fa004fa55adb2932e0eaa642f9d685e283f6
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,3,1,0.30070988,1467219158,Regular,3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,30,1,0.79911658,1467208788,Regular,0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,17,1,0.87128113,1467197468,Regular,0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,10,1,0.30520848,1467186895,Regular,3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,16,1,1.22134571,1467176356,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,76,1,0.61471241,1467165074,Regular,eeb0248089a658772751631769c9fa004fa55adb2932e0eaa642f9d685e283f6
520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80,1,25,1,0.2932571,1467154700,Regular,3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,34,1,1.08831102,1467143258,Regular,af05026665d5f30990324c03ffbab0e8a2d449e5dd9a37188320eae21245c912
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,8,1,0.30774373,1467132442,Regular,54aaeec594ca83972f5be4a606571a53418daeb23da2480e8a9db9daf909faa6
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,44,1,0.64969305,1467111169,Regular,eeb0248089a658772751631769c9fa004fa55adb2932e0eaa642f9d685e283f6
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,10,1,1.03113297,1467089171,Regular,14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f
19e8671a406065798f8e69dfd88c5cf8610d145241d8fa7172089d71e84f48c5,-1,10,1,0.24972259,1467081430,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,7,1,0.24972259,1467077840,Regular,19e8671a406065798f8e69dfd88c5cf8610d145241d8fa7172089d71e84f48c5
5db0a5bc585b82be190b476d53f3704bc6be1ce3d901375bd28d65479c258516,-1,16,1,0.27397229,1467060295,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,33,1,0.27397229,1467056765,Regular,5db0a5bc585b82be190b476d53f3704bc6be1ce3d901375bd28d65479c258516
006d9955d7e1773a846632fa6a1d6a537453fb971a21c7cb4bca2fbc77eb6636,-1,7,1,0.7666242,1467015970,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
44cce7c5e29014f782c303005e2a402b75e7e49615384110fb10128485b21a89,-1,8,1,0.20000993,1467014864,Regular,46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923
46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923,1,1,1,0.20000993,1467012713,Regular,44cce7c5e29014f782c303005e2a402b75e7e49615384110fb10128485b21a89
3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad,-1,1,1,0.21326321,1467010144,Regular,e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5
3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad,-1,13,1,0.25103481,1467010144,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,35,1,0.7666242,1467001885,Regular,006d9955d7e1773a846632fa6a1d6a537453fb971a21c7cb4bca2fbc77eb6636
e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5,1,32,1,0.21326321,1466991057,Regular,3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,119,1,0.25103481,1466969754,Regular,3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad
deb9a878a826e47b89e2a6507ecbc89c90abdcac6e6d55df4cf3442eb3df060b,-1,11,1,0.21965597,1466965020,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,36,1,0.21965597,1466958307,Regular,deb9a878a826e47b89e2a6507ecbc89c90abdcac6e6d55df4cf3442eb3df060b
f05cee10dad4b81de1d082c5f6c61426afe34291a4881f6a6af8f53637431c3f,-1,1,1,0.49640416,1466956825,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
fbe214caf6af68e99de133368dfbc608f64427360220aef9a494a0d60f9a5505,-1,1,1,0.26325388,1466932330,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5,-1,7,1,0.1984198,1466929768,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5,-1,16,1,0.22584743,1466929768,Regular,d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,50,1,0.26325388,1466926072,Regular,fbe214caf6af68e99de133368dfbc608f64427360220aef9a494a0d60f9a5505
9eff83a603cb96b04f65d8f02ef2485fe6f1844368bc8c5437429330159759b0,-1,15,1,0.14024068,1466915938,Regular,d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a
d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02,1,12,1,0.22584743,1466914887,Regular,b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,10,1,0.1984198,1466904159,Regular,b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,38,1,0.14024068,1466893385,Regular,9eff83a603cb96b04f65d8f02ef2485fe6f1844368bc8c5437429330159759b0
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,36,1,0.49640416,1466883255,Regular,f05cee10dad4b81de1d082c5f6c61426afe34291a4881f6a6af8f53637431c3f
c8fff6e95448ef1b7b6739bb1f84e73f5586e6e3938ceebd0ec7c6faf8e90300,-1,7,1,0.47103691,1466877230,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
c8fff6e95448ef1b7b6739bb1f84e73f5586e6e3938ceebd0ec7c6faf8e90300,-1,4,1,0.43287884,1466877230,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,10,1,0.43287884,1466871636,Regular,c8fff6e95448ef1b7b6739bb1f84e73f5586e6e3938ceebd0ec7c6faf8e90300
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,72,1,0.47103691,1466860681,Regular,c8fff6e95448ef1b7b6739bb1f84e73f5586e6e3938ceebd0ec7c6faf8e90300
ea8624e58ea53b957292fb319cc57f487086bda425ec581389b641dcde3a90ff,-1,3,1,0.41944968,1466858629,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
ee064bd37c27868ba8eb8aca4e50774834850dd5636b532b7a814890f7e1e247,-1,36,1,0.64123063,1466858504,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
