tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,348,1,0.52621404,1652067419,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,371,1,1.08162211,1651979102,Regular,f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,21,1,1.09293046,1651891812,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,95,1,1.1928437,1651807400,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,476,1,1.19601944,1651718013,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,462,1,1.17372253,1651633187,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,132,1,1.00943297,1651549826,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,139,1,1.03389189,1651459647,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,189,1,1.38846074,1651379594,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,265,1,1.42429121,1651293298,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,231,1,1.38040148,1651200161,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,212,1,1.57719835,1651116137,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,420,1,1.57783774,1651027106,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
2aa01bc23c1f132693e06738bcc30e1b1fddb1459baadcee9c8cfb3279d92c6f,-1,4,1,4.18090794,1650944996,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,273,1,4.18090794,1650940190,Regular,2aa01bc23c1f132693e06738bcc30e1b1fddb1459baadcee9c8cfb3279d92c6f
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,324,1,1.4875291,1649387202,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,470,1,1.50044571,1649301205,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,365,1,1.48248473,1649212693,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,107,1,1.37331437,1649138092,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,295,1,1.59084757,1649044816,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,358,1,1.60430207,1648957979,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,475,1,1.56957216,1648871780,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,264,1,1.45401198,1648783377,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,441,1,1.46333973,1648700467,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,133,1,1.44824473,1648612468,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,481,1,1.37681375,1648523117,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,108,1,1.36772895,1648439013,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,52,1,1.38099049,1648356223,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,21,1,1.38529514,1648265869,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,496,1,1.48773227,1648175879,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,429,1,1.55580306,1648094617,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,107,1,1.45909636,1648002429,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,344,1,1.58182865,1647918226,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,267,1,1.47727322,1647831426,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,163,1,1.53211364,1647747600,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,81,1,1.50681343,1647664311,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,462,1,1.6023891,1647574603,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,493,1,1.38690373,1647488292,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,296,1,1.4518452,1647400948,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,317,1,1.76845483,1647313827,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,51,1,1.62440018,1647226137,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,491,1,1.47344699,1647142792,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,354,1,1.3639517,1647053495,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,444,1,1.46237685,1646967318,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,317,1,1.59610425,1646880843,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,266,1,1.45708321,1646799649,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,348,1,1.18538069,1646708822,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,6,1,1.25776339,1646622552,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,14,1,1.57813917,1646533028,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,36,1,1.79482887,1646444839,Regular,6b3ff411b899ec0971333d5f74297cd95330645a12d8949a6fcb65e1b6d94a53
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,470,1,1.60916602,1646363987,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,425,1,1.41053859,1646275627,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,181,1,1.36775334,1646193018,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,449,1,1.30838975,1646104570,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,366,1,1.37996449,1646020077,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,281,1,1.40508072,1645926814,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,121,1,1.39165259,1645840261,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,340,1,1.40171021,1645756371,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,248,1,1.37941939,1645672064,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,251,1,1.31573115,1645585833,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,333,1,1.41163111,1645498419,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,190,1,1.29570276,1645417066,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,341,1,1.13446621,1645328272,Regular,3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,180,1,1.14576769,1645242201,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,357,1,1.24117059,1645155056,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,136,1,1.33244997,1645067895,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,125,1,1.15208775,1644985423,Regular,f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,54,1,1.18229055,1644896984,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,347,1,1.35536707,1644816963,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,209,1,1.28517463,1644724131,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,115,1,1.1421513,1644639259,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,48,1,1.03251373,1644549192,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,487,1,1.02022435,1644465138,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,267,1,1.06480247,1644376364,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,36,1,1.23727898,1644289276,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,455,1,1.29362002,1644203423,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,164,1,1.33258363,1644119918,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
8f52bfef84f10663762384a4c56e7b476a1d21f2ff15a341f0e24b7ad59119f2,-1,1,1,4.14467822,1644046421,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,482,1,4.14467822,1644030376,Regular,8f52bfef84f10663762384a4c56e7b476a1d21f2ff15a341f0e24b7ad59119f2
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,327,1,1.20414457,1643769351,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,233,1,1.10822267,1643685623,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,292,1,1.15425149,1643599972,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,93,1,1.37674309,1643511968,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,430,1,1.40138494,1643428463,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,232,1,1.21787988,1643342203,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,113,1,1.10841087,1643254557,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,353,1,1.06766768,1643175449,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,87,1,1.20290504,1643081215,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,15,1,1.30984487,1642995925,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,73,1,1.21024938,1642910882,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,265,1,1.43107755,1642827423,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,307,1,1.6699866,1642737074,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,413,1,1.06484898,1642652241,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,86,1,1.00797442,1642568130,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,400,1,0.86776605,1642476314,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,475,1,1.05471115,1642391599,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,86,1,1.08946293,1642305292,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,422,1,1.10208694,1642213826,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,57,1,1.35583168,1642127526,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,288,1,1.34878878,1642041909,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,173,1,1.20416291,1641957311,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,421,1,1.19670364,1641866761,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,115,1,1.19171205,1641783637,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,415,1,1.17928719,1641699482,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,136,1,1.20853005,1641612947,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,435,1,1.24487401,1641522890,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
172f333d16a87f3793a3452f14ce340812b05abbc9510a8f55c61ac1b7a03aa8,-1,0,1,33.00111816,1641463948,Regular,862c90934b57117dca739c81950b6bbdf2fca3909e43d30c09b690880d02f2fe
862c90934b57117dca739c81950b6bbdf2fca3909e43d30c09b690880d02f2fe,1,0,1,33.00111816,1641462302,Regular,172f333d16a87f3793a3452f14ce340812b05abbc9510a8f55c61ac1b7a03aa8
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,350,1,1.18117649,1641439408,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
356b2e9b1b28d5983716cf45d5eb92f8c9933096b550b01211c083787fa29d00,-1,3,1,4.03693033,1641372395,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,298,1,4.03693033,1641355521,Regular,356b2e9b1b28d5983716cf45d5eb92f8c9933096b550b01211c083787fa29d00
945ea88b0bb246197795060b959a8d6487e84fdde6b7fc6d812cd51a91dadeb3,-1,4,1,1.45044868,1639418191,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,162,1,0.01188866,1639275820,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,304,1,0.08650585,1638844619,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,169,1,0.10647887,1638764409,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
babf976d9832f8b517e7f0e1932f0a8659f7d6ed36812a613e9e864344efa9ff,-1,4,1,1.51369031,1638634219,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
f5088f47b337e7e4a2e3eab42f1d82e383fec520f47e1622a8bb8d6efbb56eef,-1,3,1,1.55360045,1638140238,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
39b9849fd44648bc3e84d450a78932543f9486470a207fbf61f3824f4eddd833,-1,3,1,1.64318549,1638009486,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
890e99fb80608ad022cb62c5a7d434950d1ef2ae83d13652e2bf940da8fb84ee,-1,3,1,1.6604921,1637923439,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,303,1,0.96047894,1637727455,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
a51268f5c5563797bfb943636292308d31123a27a17acde5997a344a3d91e810,-1,4,1,1.68089881,1637720169,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
044dea9a5ca0f551b28cfb1de91d5ed48c2a44951f29c5623e0755fe9b91751c,-1,2,1,1.67803056,1637691850,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,406,1,0.84277131,1637639334,Regular,1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,289,1,0.91205278,1637552528,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,207,1,1.11040666,1637469146,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
d323ed04da1da6afae8e6bab4ad5c46b9ae2776c7668270f79583d3ef77e2388,-1,2,1,1.70542641,1637405083,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,255,1,1.03072099,1637381381,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,415,1,0.97989926,1637293197,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,361,1,1.11503266,1637206388,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,76,1,1.21598106,1637121854,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,476,1,1.16660817,1637032249,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
