tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb,1,15,1,0.37165139,1457645275,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767,-1,30,1,1.43851304,1457638907,Regular,7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657
047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5,1,2,1,1.57980007,1457634309,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0,1,4,1,0.38834806,1457623553,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657,1,1,1,1.43851304,1457613055,Regular,59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,52,1,1.61393219,1457609425,Regular,04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873
04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873,1,13,1,1.61393219,1457591020,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,95,1,0.92868599,1457581456,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,169,1,3.32612806,1457581456,Regular,ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,27,1,0.32101172,1457581456,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e,1,7,1,3.32612806,1457580498,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,78,1,1.55060696,1457572009,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1,-1,13,1,0.84900875,1457572009,Regular,0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a
9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726,-1,28,1,0.84641513,1457570220,Regular,3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14
bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a,1,17,1,0.92868599,1457568866,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a,1,18,1,0.84900875,1457558086,Regular,db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1
f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054,1,14,1,1.55060696,1457536399,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14,1,22,1,0.84641513,1457503616,Regular,9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726
02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2,1,21,1,0.32101172,1457482072,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,257,1,1.38176139,1457468904,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,372,1,2.32132551,1457468904,Regular,b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,304,1,1.74019411,1457468904,Regular,92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,301,1,1.71015432,1457468904,Regular,cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,300,1,1.69306729,1457468904,Regular,e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,398,1,0.9932967,1457387619,Regular,2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,91,1,0.30152723,1457387619,Regular,5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,284,1,0.70126981,1457387619,Regular,0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,296,1,0.80614599,1457387619,Regular,0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,317,1,0.94546395,1457387619,Regular,90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea
5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42,1,20,1,0.30152723,1457253913,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af,1,11,1,0.70126981,1457221186,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0,1,4,1,1.38176139,1457210353,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc,-1,13,1,2.66787738,1457161073,Regular,298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441
2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe,1,27,1,0.9932967,1457134701,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9,1,24,1,1.69306729,1457113581,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca,1,10,1,1.71015432,1457101895,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4,1,13,1,0.80614599,1457079377,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471,1,20,1,2.32132551,1457068657,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea,1,2,1,0.94546395,1457057651,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441,1,4,1,2.66787738,1457047417,Regular,e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc
92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872,1,15,1,1.74019411,1457035669,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,8,1,0.18714409,1456975296,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,24,1,0.18714409,1456948449,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,23,1,0.14701179,1456938344,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,37,1,0.18925729,1456938344,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,45,1,0.23814387,1456938344,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,41,1,0.20708718,1456938344,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,2,1,0.23814387,1456937442,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,27,1,0.18925729,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,12,1,0.14701179,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
f850b450dff6eff2003af4645061e10834043d4c9990c5103b4d85d6f7ffae08,-1,8,1,0.46075915,1456884087,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa,1,19,1,0.20708718,1456877351,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,30,1,0.46075915,1456877351,Regular,f850b450dff6eff2003af4645061e10834043d4c9990c5103b4d85d6f7ffae08
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,2,1,0.04023631,1456848315,Regular,4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,73,1,0.23006429,1456848315,Regular,dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,82,1,0.30789703,1456848315,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,86,1,0.32629938,1456848315,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,92,1,0.3492536,1456848315,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,96,1,0.39381895,1456848315,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,112,1,0.45204313,1456848315,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,116,1,0.45651424,1456848315,Regular,c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,168,1,0.62893528,1456848315,Regular,fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,222,1,0.84745227,1456848315,Regular,aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,228,1,0.8960239,1456848315,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f,1,18,1,0.30789703,1456829589,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf,1,13,1,0.45651424,1456826987,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a,1,22,1,0.45204313,1456813875,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81,1,10,1,0.84745227,1456811030,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65,1,3,1,0.39381895,1456805704,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b,1,18,1,0.32629938,1456786019,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd,1,23,1,0.3492536,1456770317,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a,1,9,1,0.8960239,1456762587,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f,1,4,1,0.04023631,1456740645,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7,1,18,1,0.62893528,1456726229,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3,1,24,1,0.23006429,1456718791,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
77ec3bc609045ca7bdd815d78b4e8b016ed375cc1f6cc1c4e7cad3d2bcb14f21,-1,2,1,0.88711606,1456717176,Regular,4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49
4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49,1,4,1,0.88711606,1456711489,Regular,77ec3bc609045ca7bdd815d78b4e8b016ed375cc1f6cc1c4e7cad3d2bcb14f21
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,58,1,0.28244724,1456708715,Regular,508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,15,1,0.10777607,1456708715,Regular,e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,48,1,0.23726708,1456708715,Regular,8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,67,1,0.36899218,1456708715,Regular,7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,72,1,0.4140971,1456708715,Regular,2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,109,1,0.49324524,1456708715,Regular,a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,123,1,0.55136893,1456708715,Regular,a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,126,1,0.55951354,1456708715,Regular,ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,139,1,0.69756482,1456708715,Regular,17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,149,1,0.79729634,1456708715,Regular,c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093
8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928,1,25,1,0.23726708,1456704515,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9,1,3,1,0.36899218,1456698141,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c,1,17,1,0.4140971,1456689967,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a,1,0,1,0.49324524,1456674829,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db,1,1,1,0.55951354,1456667410,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199,1,2,1,0.28244724,1456660199,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3,1,11,1,0.55136893,1456653187,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2,1,16,1,0.10777607,1456617463,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093,1,18,1,0.79729634,1456603725,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377,1,2,1,0.69756482,1456594694,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,69,1,0.57415705,1456589247,Regular,8160c241f178d62d9f95ea191efec4fbe432ce52d3693b02e9b67751ee138975
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,288,1,2.45404209,1456589247,Regular,2e0fa7d7b9e1113c407178eab03a7e3cdf39a75b4bea9425d2755adee753c6ba
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,38,1,0.52853847,1456589247,Regular,341b98ce255b0a4511015b649a3567a5f898dcc850a6abda2dad0b25f4b9a6a8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,6,1,0.42698959,1456589247,Regular,55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c
be9cce787e1d69a1d006de682f1a136af7b23e93e16a937afdea612008088551,-1,6,1,0.61385443,1456589161,Regular,324174871a805bd0505e97b5533f2b0a0add49aa28dad3cff4f31bb701302572
55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c,1,20,1,0.42698959,1456587730,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
341b98ce255b0a4511015b649a3567a5f898dcc850a6abda2dad0b25f4b9a6a8,1,7,1,0.52853847,1456580059,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
8160c241f178d62d9f95ea191efec4fbe432ce52d3693b02e9b67751ee138975,1,12,1,0.57415705,1456573497,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
9ac6880d8234b3fb1a8326950482cfc7a3558322465889e2b04acdb47c8e9be4,-1,3,1,3.40666397,1456573497,Regular,14c8f5bf7f22d7b39e9f2ce6b18113692bf6142574858182772be500ddeb9a32
844e9866180d42fcd55c698e9ddce4152d762a8549590d6f9f9a67650b2e3343,-1,11,1,1.51391,1456569896,Regular,e166d9ece72f7884a1896b934b4213c30e5d936f89be4fcc35cad93ffdd43c17
e166d9ece72f7884a1896b934b4213c30e5d936f89be4fcc35cad93ffdd43c17,1,15,1,1.51391,1456543779,Regular,844e9866180d42fcd55c698e9ddce4152d762a8549590d6f9f9a67650b2e3343
14c8f5bf7f22d7b39e9f2ce6b18113692bf6142574858182772be500ddeb9a32,1,0,1,3.40666397,1456529382,Regular,9ac6880d8234b3fb1a8326950482cfc7a3558322465889e2b04acdb47c8e9be4
324174871a805bd0505e97b5533f2b0a0add49aa28dad3cff4f31bb701302572,1,4,1,0.61385443,1456479060,Regular,be9cce787e1d69a1d006de682f1a136af7b23e93e16a937afdea612008088551
2e0fa7d7b9e1113c407178eab03a7e3cdf39a75b4bea9425d2755adee753c6ba,1,6,1,2.45404209,1456472878,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,242,1,4.3352374,1456363888,Regular,8dc5d81fe3d104bf4c9371f33e4295bd6f05a02f86a403f77c407c9815a44b70
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,104,1,4.64289197,1456363888,Regular,addc55f94b5ac016edd8eb3b60d06c62e6596d631fafbfb55b201eb1d4b7fd8b
8dc5d81fe3d104bf4c9371f33e4295bd6f05a02f86a403f77c407c9815a44b70,1,0,1,4.3352374,1456305592,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
addc55f94b5ac016edd8eb3b60d06c62e6596d631fafbfb55b201eb1d4b7fd8b,1,0,1,4.64289197,1456251748,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,72,1,1.04821486,1456164675,Regular,e536e4e9b01a361c2683d4250c7247c9f820cbca736453ea244a68bebaf954c8
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,51,1,1.01076374,1456164675,Regular,6c8cdea3b14057ade3c0c56cf9d4c1869bf8edcb728c2a8e43b75b7428c62d4e
6c8cdea3b14057ade3c0c56cf9d4c1869bf8edcb728c2a8e43b75b7428c62d4e,1,1,1,1.01076374,1456145891,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
e536e4e9b01a361c2683d4250c7247c9f820cbca736453ea244a68bebaf954c8,1,1,1,1.04821486,1456139701,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,134,1,1.0668366,1456112087,Regular,eede390dbaf888bb090b016e4a1e5b16ed4e5640bedfeac1f6747fa1331e3864
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,298,1,1.23552614,1456109977,Regular,3e18210bd0ad860bb1f53d7adc482769dfb71b3f13ab96a456e99d459eeafa8d
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,327,1,1.57486551,1456109977,Regular,c836a2cbfb9dbccf67517b61c4aa63545f172a02a8eb0cd24e5dd0c97f2ed6e5
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,284,1,0.98564035,1456109977,Regular,e2f92995c066905a48a566c73920ae6e775d899bcdbbfd1cf68effeae5d11f76
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,140,1,1.28317194,1456109977,Regular,263272eb4e9325879de641771f2e86175a32317c1198e198180311b5e0d200b1
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,94,1,1.40964687,1456109977,Regular,d731e0385f1e575a30894e6103bf90ebf4721057b31c764e7af0ec3a18cad964
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,344,1,1.14210758,1456109977,Regular,9894e39f7bc147f3c1580613380fd2db8d82baeff5ea1679955a9734129c16d7
d731e0385f1e575a30894e6103bf90ebf4721057b31c764e7af0ec3a18cad964,1,0,1,1.40964687,1456079539,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
263272eb4e9325879de641771f2e86175a32317c1198e198180311b5e0d200b1,1,1,1,1.28317194,1456066373,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446,-1,36,1,0.96142503,1456055743,Regular,ccab022ab798409325a5763b0b883fabfe7ee454e96e8996c451276e2b73f223
