tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4,-1,0,1,1.00050699,1501752088,Regular,ecbe8fc76f89db83b52ff88233b4546be310cc1897bb526ff09354a786070d3d
609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4,-1,1,1,1.79496938,1501752088,Regular,af2ae73c9de676bad50b5e7ad35169c5b9b6f592627937c7fef91c7acff13c13
609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4,-1,2,1,2.45419979,1501752088,Regular,d084972cbf3664d8c86fb393bbfb02a18b2efd8c3b46eb402f5f1a2a49ae3ce0
dead97f725a75bfbb46ec6a09b1967b7b02a177d74e0a88d8b9b601c790f70b8,1,0,1,3.43059189,1501752088,Regular,609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4
af2ae73c9de676bad50b5e7ad35169c5b9b6f592627937c7fef91c7acff13c13,1,0,1,1.79496938,1501751816,Regular,609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4
d084972cbf3664d8c86fb393bbfb02a18b2efd8c3b46eb402f5f1a2a49ae3ce0,1,0,1,2.45419979,1501746568,Regular,609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4
ecbe8fc76f89db83b52ff88233b4546be310cc1897bb526ff09354a786070d3d,1,1,1,1.00050699,1501727229,Regular,609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4
b71ded8452a33b53b34bb6b22c3a000c64ce87ed5978ea06246d4d2c94ddbd29,-1,1,1,3.75516335,1501499626,Regular,0169e6f50f751db2cdecaa3668cc3550ada98463c7e98584dc3eece1027c28f4
b71ded8452a33b53b34bb6b22c3a000c64ce87ed5978ea06246d4d2c94ddbd29,-1,0,1,3.72653105,1501499626,Regular,71e8cb7f82f04508d364f3bf1ead74d9c30708804cc7082bd1ab9f4231dbc96c
71e8cb7f82f04508d364f3bf1ead74d9c30708804cc7082bd1ab9f4231dbc96c,1,1,1,3.72653105,1501456416,Regular,b71ded8452a33b53b34bb6b22c3a000c64ce87ed5978ea06246d4d2c94ddbd29
0169e6f50f751db2cdecaa3668cc3550ada98463c7e98584dc3eece1027c28f4,1,0,1,3.75516335,1501451284,Regular,b71ded8452a33b53b34bb6b22c3a000c64ce87ed5978ea06246d4d2c94ddbd29
b5fa06e9f57e7118b29f24aeb97f87f69532b9a1f182a10c6a8ecc54e7e15b1d,-1,0,1,3.86548125,1501146331,Regular,d81ca7cfb53969aa6241a628f9645dfe77833698a005490bb54f8729ae825569
d81ca7cfb53969aa6241a628f9645dfe77833698a005490bb54f8729ae825569,1,0,1,3.86548125,1501111537,Regular,b5fa06e9f57e7118b29f24aeb97f87f69532b9a1f182a10c6a8ecc54e7e15b1d
b5740add5ebf6ca096192bbbb55e8951ddc3a480e86adbfcb5f37d496075abbf,-1,1,1,3.88802488,1501087913,Regular,ab0ee8f4a091e890ed03165958efa394f8c5bdad63ab78a258c73083788a9d4d
b5740add5ebf6ca096192bbbb55e8951ddc3a480e86adbfcb5f37d496075abbf,-1,0,1,1.94024059,1501087913,Regular,7cd6bc669b8d949174129697334a4da6f3c02bea68f5eba1da62c777f2774e73
7cd6bc669b8d949174129697334a4da6f3c02bea68f5eba1da62c777f2774e73,1,1,1,1.94024059,1501021074,Regular,b5740add5ebf6ca096192bbbb55e8951ddc3a480e86adbfcb5f37d496075abbf
ab0ee8f4a091e890ed03165958efa394f8c5bdad63ab78a258c73083788a9d4d,1,1,1,3.88802488,1501014911,Regular,b5740add5ebf6ca096192bbbb55e8951ddc3a480e86adbfcb5f37d496075abbf
9da351d156e9ed6f77ff44e48eedf3a1880cd2194d62759ba1b80fec688de662,-1,0,1,0.9787234,1500371687,Regular,7ca011b8d6e4a713f62a6dc37e2825683c2cd5f312a5b79571a5168605cdddfe
7ca011b8d6e4a713f62a6dc37e2825683c2cd5f312a5b79571a5168605cdddfe,1,0,1,0.9787234,1500339957,Regular,9da351d156e9ed6f77ff44e48eedf3a1880cd2194d62759ba1b80fec688de662
b4416fc2e6fa34cea5bf776cc4a9d2cd45cba77646ff2b96a32b9e462f0f7bc1,-1,0,1,2.43902439,1499466064,Regular,6f4865bdc7b4af9136dc7e2fc0429130cf62bc4411a7db6016b4e6c0c99f61d0
6f4865bdc7b4af9136dc7e2fc0429130cf62bc4411a7db6016b4e6c0c99f61d0,1,1,1,2.43902439,1499405153,Regular,b4416fc2e6fa34cea5bf776cc4a9d2cd45cba77646ff2b96a32b9e462f0f7bc1
