tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586dfdd0e57b3d0e52e5fc47a008aafec662ad86e6f35a0726c79e4e720c1f21,1,0,1,0.496085,1503205215,Regular,7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d
6cbedfe253b6d8b7d8b13b26ac0edccdc55afb7aa60c9c604dca1ffa9c14adb3,-1,19,1,0.495161,1503093124,Regular,6f22c3c0aa420240c70be8b9c6ab97d22629ab65146b63d66eac14c8c5cd6cbe
6f22c3c0aa420240c70be8b9c6ab97d22629ab65146b63d66eac14c8c5cd6cbe,1,0,1,0.495161,1503091445,Regular,6cbedfe253b6d8b7d8b13b26ac0edccdc55afb7aa60c9c604dca1ffa9c14adb3
7659ee72b9d5e8382a5824ceeb46b45f0a39249a633ff716e6fcc0446bd8f206,-1,13,1,0.496225,1502975222,Regular,f2c6c117d0abda06743490ed168c754386e24a4ba83b8ef67233a9af62adfd3f
f2c6c117d0abda06743490ed168c754386e24a4ba83b8ef67233a9af62adfd3f,1,0,1,0.496225,1502970170,Regular,7659ee72b9d5e8382a5824ceeb46b45f0a39249a633ff716e6fcc0446bd8f206
0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa,-1,18,1,0.672355,1502893465,Regular,ed04302f0d4c116b540a77df16c03cd43e696dd614259911d310ef8c83e35e1e
ed04302f0d4c116b540a77df16c03cd43e696dd614259911d310ef8c83e35e1e,1,1,1,0.672355,1502860940,Regular,0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa
9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684,-1,17,1,0.495008,1502746888,Regular,55fd309fdaf553a0e4fb2daae0171d3cee476bf11fd607f184b2d26be1fa707f
55fd309fdaf553a0e4fb2daae0171d3cee476bf11fd607f184b2d26be1fa707f,1,0,1,0.495008,1502745903,Regular,9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684
d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d,-1,20,1,0.498218,1502657458,Regular,bd27d35696296775a4c47263a7542bcd891dd3c2154680b6965ed945780a3b5e
bd27d35696296775a4c47263a7542bcd891dd3c2154680b6965ed945780a3b5e,1,1,1,0.498218,1502655851,Regular,d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d
3b7976f32ebab7b452d14ebb707af6b7fd8b7d51ba2fa0c1da10001811f617d7,-1,3,1,0.495658,1502557925,Regular,ba033accdc4ec7e57be21742e462e23301fc96106665e9f32c9301a5b149925a
ba033accdc4ec7e57be21742e462e23301fc96106665e9f32c9301a5b149925a,1,0,1,0.495658,1502555764,Regular,3b7976f32ebab7b452d14ebb707af6b7fd8b7d51ba2fa0c1da10001811f617d7
a341422097bb4a023232bf9732aba020871a5394c36fced19cdce90d7ae9c23a,1,1,1,0.495695,1502457277,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
7d0b0a7141a9d73ebee4915b6afcb84b4909e27fc736571c4ae57e36a5838910,1,0,1,0.495921,1502335213,Regular,6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698
d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd,-1,8,1,0.497673,1502174695,Regular,172343e9f6b0df963631b0f82ed6f06481abfdaaa4ed87160e98c45f3619e0b8
172343e9f6b0df963631b0f82ed6f06481abfdaaa4ed87160e98c45f3619e0b8,1,0,1,0.497673,1502169447,Regular,d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,89,1,0.996057,1502089462,Regular,8f2305033925748a06af12693c96b566ee26b86089a55c3c90e8d577a9044830
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,55,1,0.498413,1502035341,Regular,4e56932ef8711db7bcce18fa5805fa2d964feda2bbdc46e85435816263aa9e29
4e56932ef8711db7bcce18fa5805fa2d964feda2bbdc46e85435816263aa9e29,1,0,1,0.498413,1502020303,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
8f2305033925748a06af12693c96b566ee26b86089a55c3c90e8d577a9044830,1,1,1,0.996057,1501854393,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925,-1,65,1,0.995664,1501659533,Regular,598d597e2136e5b91ce8aa6512e3a4271d522bbf7dc0f158c31d0090494baba3
598d597e2136e5b91ce8aa6512e3a4271d522bbf7dc0f158c31d0090494baba3,1,1,1,0.995664,1501492713,Regular,bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925
4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68,-1,2,1,0.995743,1493836590,Regular,dda8bfa701b4bf76afb535d4cfe52461bcac8dc25481413a884146f2c1e30a5c
dda8bfa701b4bf76afb535d4cfe52461bcac8dc25481413a884146f2c1e30a5c,1,0,1,0.995743,1493357835,Regular,4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68
8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984,-1,9,1,0.04813765,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,208,1,0.04813765,1492976808,Regular,8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984
c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac,-1,8,1,0.10736046,1492759559,Regular,2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728
2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728,1,25,1,0.10736046,1492758468,Regular,c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,1,1,0.10026779,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,89,1,0.10026779,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,4,1,0.10082648,1492561564,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,30,1,0.10082648,1492559662,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,7,1,0.10495552,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,32,1,0.10495552,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3,-1,17,1,0.10213892,1492273626,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,77,1,0.10213892,1492269348,Regular,826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3
843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981,-1,2,1,0.10007898,1492051897,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,110,1,0.10007898,1492048400,Regular,843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981
4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077,-1,18,1,0.1057641,1491962150,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,105,1,0.1057641,1491961373,Regular,4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,23,1,0.12388853,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,232,1,0.12388853,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a,-1,36,1,0.1040728,1491722798,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,160,1,0.1040728,1491721382,Regular,edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,25,1,0.15043083,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,47,1,0.15043083,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38,-1,25,1,0.12930829,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,32,1,0.12930829,1491580400,Regular,95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,19,1,0.11015926,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,88,1,0.11015926,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573,-1,11,1,0.10187126,1491341423,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,126,1,0.10187126,1491340752,Regular,6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573
6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30,-1,25,1,0.10606796,1491284528,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,79,1,0.10606796,1491275518,Regular,6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30
0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30,-1,24,1,0.09202973,1491164419,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,207,1,0.09202973,1491156237,Regular,0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,7,1,0.16520196,1491090485,Regular,d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce
73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d,-1,25,1,0.11260295,1491083545,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce,1,25,1,0.16520196,1491081385,Regular,d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,54,1,0.11260295,1491080988,Regular,73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,2,1,0.15720094,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,237,1,0.15720094,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393,-1,25,1,0.13368211,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,128,1,0.13368211,1490899280,Regular,ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393
20d3b68f75389ed4667c79c2c0cc2a20ad0555c7bb129584ec4c50b7cefbc607,-1,11,1,0.10403574,1490847341,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,36,1,0.10403574,1490845684,Regular,20d3b68f75389ed4667c79c2c0cc2a20ad0555c7bb129584ec4c50b7cefbc607
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,6,1,0.12837181,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,124,1,0.12837181,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640,-1,3,1,0.03978146,1490562257,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,369,1,0.03978146,1490561296,Regular,1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,3,1,0.10843476,1490532159,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,94,1,0.10843476,1490528897,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
66241abcebe772428e49bd33f23c480bf43f6f63d244ca231ae6721410ef6c41,-1,17,1,0.13536063,1490499530,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,0,1,0.13536063,1490496798,Regular,66241abcebe772428e49bd33f23c480bf43f6f63d244ca231ae6721410ef6c41
8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041,-1,23,1,0.10755206,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,24,1,0.10755206,1490463805,Regular,8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041
faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc,-1,20,1,0.10604851,1490411669,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,192,1,0.10604851,1490409552,Regular,faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,13,1,0.11885935,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,46,1,0.11885935,1490344432,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,9,1,0.11236179,1490279828,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,146,1,0.11236179,1490279051,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,13,1,0.11861609,1490260844,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,18,1,0.11861609,1490214175,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d,-1,8,1,0.0517011,1489949322,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,50,1,0.0517011,1489947123,Regular,007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,53,1,0.12128495,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,9,1,0.12128495,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,15,1,0.14312258,1489560520,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,202,1,0.14312258,1489556298,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,12,1,0.10581668,1489524418,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,9,1,0.10581668,1489523678,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,18,1,0.14885851,1489503782,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,32,1,0.14885851,1489501876,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,8,1,0.16018901,1489486914,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,130,1,0.16018901,1489480690,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df,-1,12,1,0.11598743,1489427462,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,73,1,0.11598743,1489425638,Regular,5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,18,1,0.10885454,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,100,1,0.10885454,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639,-1,0,1,0.17859948,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,366,1,0.17859948,1489348956,Regular,a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,11,1,0.11643107,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,107,1,0.11643107,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2,-1,9,1,0.10459754,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,173,1,0.10459754,1489283556,Regular,721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,10,1,0.10532004,1489262123,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,41,1,0.10532004,1489261683,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c,-1,16,1,0.14014338,1489210517,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,102,1,0.14014338,1489207386,Regular,8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,4,1,0.20537521,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,88,1,0.20537521,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,11,1,0.11663615,1489143395,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,91,1,0.11663615,1489120615,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,18,1,0.11907678,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,109,1,0.11907678,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,0,1,0.11826652,1489067161,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,14,1,0.11826652,1489066037,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f,-1,15,1,0.10862483,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,62,1,0.10862483,1489044333,Regular,7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,1,1,0.12486371,1489012684,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,54,1,0.12486371,1489011816,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,9,1,0.10521419,1488993542,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,29,1,0.10521419,1488990180,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,24,1,0.13373425,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,114,1,0.13373425,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,2,1,0.15168319,1488941565,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,24,1,0.15168319,1488935657,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
