tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a4592240f8819843d711cbccd9bda0310501e1860133f044804abbf8b0c54b,-1,1,1,134.07240701,1576630907,Vote,307d328c4afea8c05cf27f8210eb46c6cb788a7fe06f9bef896250d6d9fa4153
3da406edda4526401d6ce3cc43bcc12737340aee56dc3ae642822e00c5c3ada1,1,0,1,133.88084223,1576510706,Ticket,1dcc3090cdbefde063e896dd81ceedcf852f8da7894c7513e5b08069b38e7d56
5e27e220d64e12c0baefced7a6e7ba73b60a2458728d4d5159415c3e9863cbdc,1,0,1,133.88084223,1576510706,Ticket,ab2c0d6a40b7ef3cc3ec4f5bb3469b05f72be73c507a446832eb3dd55719e7ad
307dc63c4a3d5dd3a212a892a9e5249555ca9bb6779d186ecf712c763c0f13d3,1,0,1,133.88084223,1576510445,Ticket,644ae55a9adc44d3510a542341978c78d27d859e03406486a669df942bdb64e3
4fa1e91851c490b29ea9647a16c1cd39a2ca4553be0f4d0fe9943bc804544e99,1,0,1,133.88084223,1576510445,Ticket,c093ce40de51bac1b2eb5ccbf19de15744141c533fab8ee8a6c935d4491ad5dc
f5879e06476ba32e7201f2e821b396a00cfa89bb84c1e5fa3f9f7c99b82f93d4,-1,1,1,139.3010423,1576377750,Vote,79fbed0de08aa6f3e2f65a160c0d1760812841a0ca421a5508a388184c250710
c9e03b7f2b2cb7ce674eca5f3a853723d847102d308b313ae96276c235ff32bf,-1,1,1,130.4968177,1576370414,Vote,7df6df77dd7373ad84e85eb33e2043266e66ebeae5800d7c35232f224f4888b0
6992de0bf21048396ad1719901362408586af66addd46dd3f59f6731e8fd2e22,-1,1,1,124.37090382,1576253704,Vote,296b14c9164969829f639e7ee312b8f375d04bd1c0841a140b676399aad7b367
43bdf1cdf6fe89296c80da414e3ace714871fedf7cbd7021a8b61e3d03d09ae2,-1,1,1,123.90281904,1576231527,Vote,df0d2aa2dd6482d83453657eb82ea6bb34f3ae5b2b68284df0e434cd7b9ba512
3aa3f9602ff980de79cb74960b6a30d1a04cd571db30bba0a889050e0f50032f,1,0,1,158.71542396,1576135125,Ticket,b9478ff8f517c3f373d78a8fa29ba45d72122335ae01427b5eaa87a9b16a81ed
7b44024b38c70c118b10fa95eeb1229543b33b3b5cd41955fcf6fc44cc475fb0,1,0,1,158.71542396,1576135125,Ticket,6c7444a5b225546e550c9eb66507aa8c249e697d1cffb12386e550eb1856e5d8
c46fc97bcab0560a844c134406e332b05ed63e72f3d429146fb53d49a55269b1,-1,1,1,129.78960619,1576059216,Vote,5678046f99536f186a63426f62f0ba23ef10ef304ee450bb63affcdb55b6a81e
5db59a16832ac412694ca727d23946ca64958d86d9e99c4b7cc517f0cd24c74b,-1,1,1,139.09274457,1576048177,Vote,7b1ad66fa93b222c69f72f25460888b873205e9d13ba1ca5ae409bdc0de399bf
6453af461c4d63b29ec8a78771eb494c77b95ec547dbb8bd5f6fd7bf5f475684,1,0,1,156.91845138,1576008141,Ticket,7f7c1fccb9b102cdb1b728fffacdfbf94c3a6d7e2eabc70b3a0ec13589402ff7
a531ed4a85b8d43c086e0840b261c39bf534934ae6693d0f325b9161588e2ad8,1,0,1,156.91845138,1576008141,Ticket,06ae00d4b2696d45e610b3ccd3b4c8eb1147596d1802037f2c062772756f06b1
bda86323ad04d9c2b6389567c0f1c6bc8ce2416276702c5e93bd214c0ab3dcfb,1,0,1,156.91845138,1576008141,Ticket,315a32cc8714c17b1c62afca69aabcd08f121184e90c25f4f7bdbf60f314b149
f061fee4b1c0cf6d843c260ff46a601419e9680f113848b1fed73a27f6e82822,1,0,1,156.91845138,1576008141,Ticket,f4da46ff2e9c6ff7856ff218a305b5560b62b718c1ee12751e892893447cdeba
1e801131e3d42a95c5e585f6b8966741620388a1ae91d59dbfed4825bdd1db3d,-1,1,1,131.4190958,1576000094,Vote,250ae2cc6ccf539c0c7f89b17bcdc8b7541f9f3a6fe8943fd33a034e6f3408ba
e68a35a16a9e8a336f1ba95d400a71c85177393f530d2edc5452f10a647f6f33,-1,1,1,128.24422303,1575878413,Vote,9b7a8e231d37c9bbef7f32c3cddd9e2d53473936c9d9614b89a5406e459720f0
a35be73d8ac187dd573ac5e6d121684cb938928e050a2b64a5d9fa9dc37aa03d,-1,1,1,129.56956965,1575873554,Vote,e01e08ff13168cc3f724760367144f3571165746fe8565cff339249a748aa8b4
765984912c88edba33664c231c9513e6d8a4e3c41da15fbd96044deb79abd140,1,0,1,148.48455366,1575873060,Ticket,0c01f301f72964b05e12cc97702571cb7ddfe2e8d938ab33b1a74fc7aa3a4a36
cc2d322b90879b6f7e2b409e5ab16268fcdf3e90d2e342adb4569f56af1d1d6d,1,0,1,148.48455366,1575873060,Ticket,9c75cc5780f1ea3483a9bea97ad5763872ee79d57b4e121b65db9dc983ed27d4
d6333dde701bce9713f444781113b070dea0cb8eaa02afb8d5608a8df387c1e4,1,0,1,148.48455366,1575873060,Ticket,596b8029cc77a0666470661002202e5798da075fae241223c3466d702d03ced0
18a80e73968a62803872ca252d8617e6d60e061b1da1bd47b1a9cba129ac49f5,-1,1,1,139.09274457,1575870301,Vote,7c4e34e010e0d39aec0473a2ac0b6432dc0e7a91a0232bc57e7e445a605c2fa9
d0a88c9d9c55e9d2d2c7b16da43d8b545d9a8b00fbaf01b4c74673fcfe542c6b,-1,1,1,129.56956965,1575812756,Vote,050286ee723f76c8923da3537204b3e5a3a7a3cb93eee6a40de07bad6f6e29a4
4ba04f9e4fad967164991207b568af97a00a1bce428b20e9596e423b989194ab,-1,1,1,125.67334295,1575797578,Vote,c8a9049d616347addf647c6ffcf0ffd0fabbf9dfb40b5e9e4702e31e61c2e35c
aefadf554abd0b51ad642a46c2bc2ac36a9533b2f1e8b8d718b234a6dd5869ab,-1,1,1,125.67334295,1575794584,Vote,5ffec7e4039cb43930588c4f58aea7fe05e185fbd65aac0e9bbb5b70f54d8a32
5d9623f9f631d4b670a16af0b38284f655d2338a93c3208518c98defe041458a,-1,1,1,129.56956965,1575614589,Vote,2b21dd60d611a494813fbc3cb8fafb2f12911c3347400af271cbbcdb16dc51bf
0c711ef8c1037edf60f561423489d29dcf8d8634c1709e9440b287f1375e4333,1,0,1,124.37090382,1575595548,Ticket,2c9f646085100526111ccabf383c6fcadc70818dc81f0df677f600613cbbb44a
87e3a731c5361172301cf6e94ee86e6e917c9e9c16f52f530a0104096d6dd3a5,1,0,1,124.37090382,1575595548,Ticket,d62db9c1c0a466817f2fa78688338bcebf844964d1544738542a033c2e50c17c
296b14c9164969829f639e7ee312b8f375d04bd1c0841a140b676399aad7b367,1,0,1,124.37090382,1575595422,Ticket,6992de0bf21048396ad1719901362408586af66addd46dd3f59f6731e8fd2e22
7e6066bfc82511d04b4e993e4d8ca308db6851717e59ef97435c6cafbe2a6ba7,1,0,1,124.37090382,1575595422,Ticket,7eae6c61883ec3e444a9e198a5d767af7c64c7a9c4736deb254470d1c8e87180
fb7b6eaa52dd83044bd3b2e96b75095dd635fff60b8c129d8a1caad32f98fa70,-1,1,1,142.63540213,1575547366,Vote,4504753cf41bfe66e301541ab049a70cd157af0dfd81b1059345465575ed33c0
77bf9ab871dfbdbc99a2f3c5dffbf8c3aa765a36c4d1aaf7e62113ba2edc4774,-1,1,1,123.90281904,1575511251,Vote,2d3b11d0df3a29195217d310dca1fe3fc598871aa211ebe030c6546459b934fb
638e27ff9f00734b2d77f646e860659dc0fa9a919920ebabaefa821677816f7d,-1,1,1,131.99466521,1575423300,Vote,575029cf77e85ebceed47fec0199d45d83575694ba1a9543037d529ba12d7d79
af03ea1cbe9e2f760f03c4ff67171710fd587900d996a25bbbf9c47c0b3c7d3a,-1,1,1,129.53901278,1575419641,Vote,6d33e56e53f151506459f3d63d4415fe86e12b99234efd6094e592a1286708de
a3d0315ae7640442baa3419f8787d9d94bb9c0ebb32536cf6907b3801cc9fa71,-1,1,1,139.09274457,1575400485,Vote,f2b43def1e89cfd8243b4f58af35327955fd53fdf09849bd93a8ec6671d9223a
5ffec7e4039cb43930588c4f58aea7fe05e185fbd65aac0e9bbb5b70f54d8a32,1,0,1,125.67334295,1575354134,Ticket,aefadf554abd0b51ad642a46c2bc2ac36a9533b2f1e8b8d718b234a6dd5869ab
c8a9049d616347addf647c6ffcf0ffd0fabbf9dfb40b5e9e4702e31e61c2e35c,1,0,1,125.67334295,1575354134,Ticket,4ba04f9e4fad967164991207b568af97a00a1bce428b20e9596e423b989194ab
6127126e7544d835331716146681f50dbb5c1711bbc350961a1d1ce76a3d1271,-1,1,1,121.92461837,1575271099,Vote,3420a46b1e10787ff1314ca1b3b5638bb78d91a78838cf588540fb3a519ba5d6
050286ee723f76c8923da3537204b3e5a3a7a3cb93eee6a40de07bad6f6e29a4,1,0,1,129.56956965,1575266261,Ticket,d0a88c9d9c55e9d2d2c7b16da43d8b545d9a8b00fbaf01b4c74673fcfe542c6b
2b21dd60d611a494813fbc3cb8fafb2f12911c3347400af271cbbcdb16dc51bf,1,0,1,129.56956965,1575266261,Ticket,5d9623f9f631d4b670a16af0b38284f655d2338a93c3208518c98defe041458a
6f722dde414aeefe2b7bcfa36280004781181e4f38661f3559463c1eb505443a,1,0,1,129.56956965,1575266261,Ticket,eb4a2cb40c564e4d616c3c7bbe98dcfafb383d497f8a42c5f48d07d0c502cb64
e01e08ff13168cc3f724760367144f3571165746fe8565cff339249a748aa8b4,1,0,1,129.56956965,1575266261,Ticket,a35be73d8ac187dd573ac5e6d121684cb938928e050a2b64a5d9fa9dc37aa03d
e7a76ae03ea6db6ae5af33531148af4159f0096dd70a0a2f6687d62e9dc63a7b,1,0,1,129.56956965,1575266261,Ticket,9def139c610735527dc723e33c5420417b21a045fd05a9741f32f187bab0a895
931826c448476cc6a80c644943fda1c14560e012a885b663d89e4b538167343a,-1,1,1,150.10940118,1575264100,Vote,ab2cc3d973fbf6c3dc80ef4b6aa7bbd3425c53ba11c7cf992802426e625a38f5
85116ef28dbf9894473a6d49fb2a8362bd022bc69e24627d801136ed43b266ab,-1,1,1,131.92287639,1575191313,Vote,2d9aa2f88f5e3722bc8c7186a2beb5731eae4d16b92f2faff43f9b64311b60ed
154137263180cc1a1d023f6ea5403bc48f779b62cae50b0eddd68f513724291d,-1,1,1,131.99466521,1575128085,Vote,794cf15af4783f299ce2389c451c16d90bd8b583006193a8555b740627c58c04
5176d8f3c3f2653c9a87bd55acb305c39dde5737ac1a3180a843ae6071ee35fd,-1,1,1,128.24422303,1575122724,Vote,7dbc4a34718a6578e7a4eb99da2bade8ae412a72d52cea219571f2590682359a
cfe4b2afd8fe36257a43f1a8890eaa9e13adc31cf8804be38c7153aeaa2f63e2,1,0,1,137.41541384,1575116430,Ticket,ebf7fd0c1a7a4e2415f41ff7379eddf622ea8181657e82fdb31cd6892e984902
d5e4d2389ae683aedfc87c0c54f6876db64d766406df46a012ccd84657ee0a3e,1,0,1,137.41541384,1575116430,Ticket,8839295f63c399b36e0c88d865be4e13a41709fec14ab014f83d7f4d9b45ec46
93c3ee07275e01fe720b62033c633eaef8beab2432747957dacebc7e980b54ba,-1,1,1,135.04297108,1575081207,Vote,ab44d6e895dbb8d78589ed329c0642312ae4a065ac83ea79e4a0ea3bd1560e89
ece3f786ffffdfd4f981e92b8aa5f9df664ed353a2ea1aada30d114d6ec52647,-1,1,1,134.10442186,1575013481,Vote,3ce1d62123612c42acb076eed5b4f6a49223abc2686c6487b658674a02234fa0
1c23fc94f53b2d7fed70aad45b0375001c9d574bb003704dc27a38058c99a2fc,-1,1,1,123.90281904,1575010735,Vote,d18bb406d386a300ae7ceb4ba964cb8af691f9e669d2d1f7b00dcaafe47ed757
d3d9040b09047c4a915cc17cae30700bdc57a95c43393148116e21512721b46a,1,0,1,149.07892402,1574911494,Ticket,f4490451634b1bc4f56e452b74f08a462890f6bccfd36ccc101aef446f049ff5
8eb2b74d2258eb40bdffe454b76f7ed32b4ad82ada0c90e21eed9abe49bbc5aa,1,0,1,150.10940118,1574822897,Ticket,3d5a7da64863853d74de43144c25f068089b3beafd90be0cc0a1bd2db5bffeac
9533718706d39f283c6cdb1d29ab3763402a3e32a7f977a0b681d857e865142d,1,0,1,150.10940118,1574822897,Ticket,8ec41b5bf4e1e456ffb03817791ee08c97fbe0991a6ffd8acf8bb40a469261de
ab2cc3d973fbf6c3dc80ef4b6aa7bbd3425c53ba11c7cf992802426e625a38f5,1,0,1,150.10940118,1574822897,Ticket,931826c448476cc6a80c644943fda1c14560e012a885b663d89e4b538167343a
7b7d3b9337ca7d0ef1f2f39ec6519c81eb845b6fa7d11bac3b5bd627b1d2356c,-1,1,1,139.3010423,1574785810,Vote,1f5b04668fa52e3bac7e033910ea5412b89e9c9bff78bbdc99d84350074773ed
3f9f4299b52c288b160eb9fb941c3fdd4a6edd7869d2adf3e6fa14fb168c7b1c,-1,1,1,139.09274457,1574656357,Vote,16edc3d6d36a18c77243ac45a7715f11728317333125db792a794593ae28713e
615ba57d6eb902edd389f2b7dc235df1f72a0e3ed71381cefd293a7d61c38bef,-1,1,1,126.17114293,1574633867,Vote,c2e337666f6b8c499977daf4d867a627d60723d49717a19c654bff563973df4a
363d999d3a26e974c7f455350c3b45dd58b1ec79b01ba8cb51e03849723fd657,1,0,1,142.63540213,1574563238,Ticket,7f7c55feb43810a793e229a303eb4902dc0465173a9009731f3d95d93a96f44e
4504753cf41bfe66e301541ab049a70cd157af0dfd81b1059345465575ed33c0,1,0,1,142.63540213,1574563238,Ticket,fb7b6eaa52dd83044bd3b2e96b75095dd635fff60b8c129d8a1caad32f98fa70
b0fb964fa4518068ff20b80435b33c8458a09c0841901d2b927d8d31cf12e7c6,-1,1,1,131.7810783,1574551844,Vote,70e49d0718948b90c3494f50446d9ec4548c47f5263d6ac3cacf033c72aab52c
0a23c160ad9797de7e94d53791a2f7f06ddc875080c20e108358386d243d5e90,-1,1,1,135.04297108,1574487353,Vote,45b2c01029ce0827ab45bf067af042363470cdfd17447add31ec976a7be199ec
1f5b04668fa52e3bac7e033910ea5412b89e9c9bff78bbdc99d84350074773ed,1,0,1,139.3010423,1574476710,Ticket,7b7d3b9337ca7d0ef1f2f39ec6519c81eb845b6fa7d11bac3b5bd627b1d2356c
61bfdb7271cd36ddeb24246ab1e98fc7b44e0547d54dd02080b14ecf57957e4d,1,0,1,139.3010423,1574476619,Ticket,7c3fc9068ef43a5eebb3a8d756b61833646238a5c29b67f6ceaf24e57925b8a6
79fbed0de08aa6f3e2f65a160c0d1760812841a0ca421a5508a388184c250710,1,0,1,139.3010423,1574476588,Ticket,f5879e06476ba32e7201f2e821b396a00cfa89bb84c1e5fa3f9f7c99b82f93d4
4b085562ed122908d9170995c4f61ab670006a21e6b8b04edbd31a6cac5a5cf8,-1,1,1,131.79175321,1574408631,Vote,bfac4e563fa65f3a87f7ce4c680f0ea9bc23435a1d4c4dcfa3154496c6a70b2c
115e322b92d45d8020892ca7c388eff01348a6dcecd2f8db49befcaa44279f6b,-1,1,1,123.90281904,1574399131,Vote,bf50634fea29265ba7b84f15756103965220591b503c8ac1f59707002f61651a
af7c217bac63d49d6700a7fc9d12dcef7a3f2c0d6ec6027005c5567137ad4e4b,-1,1,1,134.10442186,1574379693,Vote,352fdf687dbdbe31d47f5c9d27ec9f1b33645b484f33fff87572c2fcdd66cc47
307d328c4afea8c05cf27f8210eb46c6cb788a7fe06f9bef896250d6d9fa4153,1,0,1,134.07240701,1574299217,Ticket,45a4592240f8819843d711cbccd9bda0310501e1860133f044804abbf8b0c54b
4a2cf004bf399a51c757dfd91dbd9810ed1541b3bead1ba2eea79135465b2003,1,0,1,134.07240701,1574299217,Ticket,44d54231f7a27f12ae67bda9fd6993692a1df7a170963f0a4b9f406ad12e0a5a
f632b54bd25ee0c463a6215c38314a6adfd9f15eb289fb81ccd12033c9acf498,1,0,1,134.07240701,1574299217,Ticket,1ee82de8bdc6009bf3cc185ae318aa1058a87ae3b0295ccde9abd6523f6853a6
c5872b1bac854779c2846d6a09d796e2861ad6626cbb79b5f0fc6bc2ff7e7024,-1,1,1,134.10442186,1574248963,Vote,4d3ed1e2f3afab3259ede5cf0d15c1ede9439e5d9bae3cbf54fbf4da5386ae17
1b13c4d2e64b9f1e92542049ed0286442d11eafbac1f9c0d68f1b16a2434f8fb,-1,1,1,138.82720325,1574220790,Vote,2277a05615d9fc629d843998ac47928a69c176e267387cc4cdc8b0f40d4ff68d
ac78448cd0076c43a8a80283ae9eb2b57b9779ae55adb9fe1699b5c0b1b82172,-1,1,1,123.90281904,1574175205,Vote,60af13a04e3d823b5f44761472a297081c36254d625168dd30e2fcfb0d526d80
84fce3fce243ef5754ed708e98d960660d751bd54f2427546084291470cbcf3d,-1,1,1,131.99466521,1574151586,Vote,5b1ae4d4eaac44bbb7974f90cd393527dd8b70d01b1dc7915eac9c278b0201c0
5678046f99536f186a63426f62f0ba23ef10ef304ee450bb63affcdb55b6a81e,1,0,1,129.78960619,1574127788,Ticket,c46fc97bcab0560a844c134406e332b05ed63e72f3d429146fb53d49a55269b1
04a3c2591e21e8ad6b093b327cf5b986ab2e2a3fe3bddf441b652061801575a7,-1,1,1,131.4190958,1574083521,Vote,be81a00d4397805536728a314baadc3f8940d782caeac6804469f59cb5b377c9
2de640ef3be1e5041793787f9963ede19f8e7be10f7d82e3f0852dd756d72e24,1,0,1,128.24422303,1574083349,Ticket,ec595d1953207325c3da2ffc42c312cc1ee2e6203b4e46b650e0ae9cea7a43ce
43bbbed591a0cb59b4f9265c7ec69a3572f670f06db0aeb8b1804a61b176a909,1,0,1,128.24422303,1574083349,Ticket,f45d79b5a0d4bede5f4b5d86c1513c9a179370d7eae2787565e12eeddc4c1b08
4800fc9a36e6db1543942abc899e8ee9cb2db68df3ea94f6ca53073339256ca8,1,0,1,128.24422303,1574083349,Ticket,0f7f912afe569580699ab9db8ad6924f2fb2632c9476b1908c53b8b800a57011
7dbc4a34718a6578e7a4eb99da2bade8ae412a72d52cea219571f2590682359a,1,0,1,128.24422303,1574083349,Ticket,5176d8f3c3f2653c9a87bd55acb305c39dde5737ac1a3180a843ae6071ee35fd
9b7a8e231d37c9bbef7f32c3cddd9e2d53473936c9d9614b89a5406e459720f0,1,0,1,128.24422303,1574083349,Ticket,e68a35a16a9e8a336f1ba95d400a71c85177393f530d2edc5452f10a647f6f33
a2e84f9322014c2b2ee233536da1d80c1ac674353b3445a74353f62ac254902d,1,0,1,128.24422303,1574083349,Ticket,6d55e5f5c8d60c76137cf98e30fe8a950c85546ff345ee97f4fbfcd3964b9f11
ea7b799c00e31156f3dfcfdca836472a45df17eeff68ed1a12a36ee0249fb872,-1,1,1,127.61798547,1573997522,Vote,ecb29f394a04d9acb49a966fe5dc32960b562eb07b33e55289a79b19030d0c85
c233d719b121ecc2424b21dea8c4bd7f9588a200b623b76a7bd21110abb805ff,-1,1,1,130.51224274,1573964829,Vote,9e2f1cc805c71068d614c2f1b44becdbb9c1073f5d69960c267fe2d45e074bc2
919c2be95f0a2a3f12f2b1294bacfd9bb81974a3068bcbf85b0092b81fa4e756,-1,1,1,124.47894936,1573956276,Vote,4abae252e76ee28b04a09933b09f5254219bda86e51b3919adc1e46b9b154ade
2d3b11d0df3a29195217d310dca1fe3fc598871aa211ebe030c6546459b934fb,1,0,1,123.90281904,1573947820,Ticket,77bf9ab871dfbdbc99a2f3c5dffbf8c3aa765a36c4d1aaf7e62113ba2edc4774
32df5e3eb07d40336ad5df33149eabafd4b80eb3a9ecefe676bbef3856d46990,1,0,1,123.90281904,1573947820,Ticket,ba420298d43fea6129dad5374b3e564879623e001d1c11aa6e0697712e4388df
60af13a04e3d823b5f44761472a297081c36254d625168dd30e2fcfb0d526d80,1,0,1,123.90281904,1573947820,Ticket,ac78448cd0076c43a8a80283ae9eb2b57b9779ae55adb9fe1699b5c0b1b82172
bf50634fea29265ba7b84f15756103965220591b503c8ac1f59707002f61651a,1,0,1,123.90281904,1573947820,Ticket,115e322b92d45d8020892ca7c388eff01348a6dcecd2f8db49befcaa44279f6b
d18bb406d386a300ae7ceb4ba964cb8af691f9e669d2d1f7b00dcaafe47ed757,1,0,1,123.90281904,1573947820,Ticket,1c23fc94f53b2d7fed70aad45b0375001c9d574bb003704dc27a38058c99a2fc
df0d2aa2dd6482d83453657eb82ea6bb34f3ae5b2b68284df0e434cd7b9ba512,1,0,1,123.90281904,1573947820,Ticket,43bdf1cdf6fe89296c80da414e3ace714871fedf7cbd7021a8b61e3d03d09ae2
e278838838d242929165126d57e950e6aa3947bab59c68632be8428385ff1925,1,0,1,123.90281904,1573947820,Ticket,a7aa08ef144c93696f2291ab5c6b953f1cf40f804c3c4c688b059bfe06a2defa
e44dc1a467519283b011ed45322695296a8027bc5a968864da44733f55b5c161,1,0,1,123.90281904,1573947820,Ticket,4e90c788ccb0153eba487e3c59f7f488d6b32e4bef840a00aceac227e62c3e07
99086aed02789a1648519cdeb2b4849fd0f46c78395e5db3708720b85b4836ff,-1,1,1,121.17181433,1573940591,Vote,c6a157e0526ac7b2a6ff25d92339c3b52d4a1a3ae4fbb76c6b45634607f588d5
4deef1635c9fef6392d4a39dd42e22253ad92b27b534bd725b9746489ef351c6,-1,1,1,131.92287639,1573899393,Vote,2eacedf9c26f364a8f29c334bca8abcfaa726a9b9c7bc6817968a91d07c4fb68
4f4dbe3e2c1343efdbe5345b99458fab4f6637893baf11a838e0abf732e618f5,-1,1,1,138.82720325,1573895154,Vote,1dc17f3114e314b225faf67d740d1c2c433766db9e326f3494deae5700781d54
5862c740d927ecee0a555eaa136f22dd2a343cc0ce184387693f80dda55765ce,-1,1,1,122.77625796,1573887104,Vote,194a05516fa9153ff7a936a7b86bd3f0ae998a09f2988736e56c41b655003d92
4be13f60ead152068585edd466a4baba4e6d544f2d94d091922be477e02c1b50,-1,1,1,138.82720325,1573812095,Vote,8b925ab12e42103f40e62480bd03d6169f9f5c6a46356d1608fe5b21691c9af3
9dfb3331c02e83a6467fd8ff179dabe2e80735828993789fadc78e8e65aa44e7,-1,1,1,139.09274457,1573767497,Vote,5f1a6d34e1931c30b16d96377f188bd39a53cc4d5a66fdea8192832159730279
75e2c5b684eb1c3f740407681ee01c3c5f14e9105c9de7dbea448505906bd549,-1,1,1,127.61798547,1573714665,Vote,ba37ff1b8e57f914ff89cdb859679fbca2b0d3cdbe592e171024b816dad3989b
efa6f39040347baa1e3e4dc9f27716fe3c0877b4b0aeef9fc0fc952ef82e4e6c,-1,1,1,139.09274457,1573711455,Vote,f67a60e564b4f58459f721fa2efd91579db370c11ad859ecee8886a401381dc7
04503b7fa3eb2faec9faea03dff626eab950b97abb9271619a7bc6a1daa0df07,-1,1,1,136.35352027,1573505910,Vote,3af67ede0fb6611c65060fbe480b591c02122fd9c4aa964c8204e3988e5b9076
5f509801ec794adaece9d1330e57f9cf610f66bb4a43ed87694056c96aeea104,-1,1,1,131.99466521,1573499555,Vote,aee5f8e255e38029b76c71d82a395a541afa94eac53dff206dc60d5890310d19
16edc3d6d36a18c77243ac45a7715f11728317333125db792a794593ae28713e,1,0,1,139.09274457,1573484000,Ticket,3f9f4299b52c288b160eb9fb941c3fdd4a6edd7869d2adf3e6fa14fb168c7b1c
5f1a6d34e1931c30b16d96377f188bd39a53cc4d5a66fdea8192832159730279,1,0,1,139.09274457,1573484000,Ticket,9dfb3331c02e83a6467fd8ff179dabe2e80735828993789fadc78e8e65aa44e7
7b1ad66fa93b222c69f72f25460888b873205e9d13ba1ca5ae409bdc0de399bf,1,0,1,139.09274457,1573484000,Ticket,5db59a16832ac412694ca727d23946ca64958d86d9e99c4b7cc517f0cd24c74b
7c4e34e010e0d39aec0473a2ac0b6432dc0e7a91a0232bc57e7e445a605c2fa9,1,0,1,139.09274457,1573484000,Ticket,18a80e73968a62803872ca252d8617e6d60e061b1da1bd47b1a9cba129ac49f5
82e634efc4c22189be05b4b3a73128018c611d6e16ee9d3e163a1ed025056610,1,0,1,139.09274457,1573484000,Ticket,18d642ecdc85a0a944a463b94100543c80fc15f764c255254a07311c96dcda9c
f2b43def1e89cfd8243b4f58af35327955fd53fdf09849bd93a8ec6671d9223a,1,0,1,139.09274457,1573484000,Ticket,a3d0315ae7640442baa3419f8787d9d94bb9c0ebb32536cf6907b3801cc9fa71
f67a60e564b4f58459f721fa2efd91579db370c11ad859ecee8886a401381dc7,1,0,1,139.09274457,1573484000,Ticket,efa6f39040347baa1e3e4dc9f27716fe3c0877b4b0aeef9fc0fc952ef82e4e6c
7cceb0d9a6bad086c58555c3e65e1ac4231649cfbd84e0d2c3cd980fb376747b,-1,1,1,140.05103941,1573410194,Vote,98d8a418f9c57781d5da1263d747859906e8f83d0b58d78e7ffb75ea39082b1d
02a65b71340c7ddcbd0bab4e9b798d60e1530a52c9cbe4f8b1e5cbce3ba9b897,-1,1,1,127.61559809,1573402616,Vote,852e5630ad643b357df824831f143db4fc943b9489539b4db340f0e1fa62d072
bcf9b9a1f43f9607a759ab416a1fffbd507782d8ab72e85b509ddcbcc8c1f071,-1,1,1,130.18337136,1573396815,Vote,7e2372fb970fec9ef1c9dec9ed8eb8dbda456a0e26e0ae0a635eae6886055b8b
4b231bbbc8da5edbfe5ef352feab58c88e4a93bb5e7391278ca99b06dfc432d7,-1,1,1,126.97776214,1573333849,Vote,bd1422b1fadf2e32eb5d24946cd88bbf9ed0bbf5ceeca1d619e8cc0f5efcce3d
c22e02e68481899be693492080f67b0fc55195566a478c3d592f92d3721ea4d1,-1,1,1,124.47894936,1573333233,Vote,2fe690df31674e0ac576fd430c196eb540f1f8320fadf6dcc4a8c22af88e5375
ab90c16e4b544231a7b3b69c5032c815f163f74223c32b346929437abe78f257,-1,1,1,131.4190958,1573299143,Vote,4b9fd654107dd60c03e208a67242cb33cf770d926ec2fb7e9091b30d2d89e916
d98ab1d1791103ac251dbb5de6a2ffb60aaf576d622628faa9f9d81c53ccba5b,-1,1,1,131.99466521,1573254182,Vote,a61a207736230229187ed9aff328b3694350fe4a1b7ed43178f7ce273dd2f497
47847f62ce0c4a5c6d0f4107355ac597d89e75e34b107be0d4d4c0615ce43929,-1,1,1,134.10442186,1573230565,Vote,4bd872243e565ddf412509438c3fa944d3e8c9ffc7f45b8d4b62c62708942844
1dbdb7126b965e25992a10a2a097279f75d3cd72d3d7c2f86616b50f4b7a3b05,-1,1,1,131.99466521,1573168229,Vote,58cfc88225e79a0b99ef8f0330a7e433bac28fbd76385565b407babd17d5bdb0
d493608964c9e1f80ff72732822ba0af660c77322a2457cad0bd5e82a241c037,-1,1,1,124.47894936,1573064630,Vote,7b828cb8c9acb0bc487e8f71a0aa835c39935daae6753be16c6d613728f60770
575029cf77e85ebceed47fec0199d45d83575694ba1a9543037d529ba12d7d79,1,0,1,131.99466521,1573026892,Ticket,638e27ff9f00734b2d77f646e860659dc0fa9a919920ebabaefa821677816f7d
58cfc88225e79a0b99ef8f0330a7e433bac28fbd76385565b407babd17d5bdb0,1,0,1,131.99466521,1573026892,Ticket,1dbdb7126b965e25992a10a2a097279f75d3cd72d3d7c2f86616b50f4b7a3b05
5b1ae4d4eaac44bbb7974f90cd393527dd8b70d01b1dc7915eac9c278b0201c0,1,0,1,131.99466521,1573026892,Ticket,84fce3fce243ef5754ed708e98d960660d751bd54f2427546084291470cbcf3d
794cf15af4783f299ce2389c451c16d90bd8b583006193a8555b740627c58c04,1,0,1,131.99466521,1573026892,Ticket,154137263180cc1a1d023f6ea5403bc48f779b62cae50b0eddd68f513724291d
a61a207736230229187ed9aff328b3694350fe4a1b7ed43178f7ce273dd2f497,1,0,1,131.99466521,1573026892,Ticket,d98ab1d1791103ac251dbb5de6a2ffb60aaf576d622628faa9f9d81c53ccba5b
