tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ab62afd2d477f34f16ee37e86b29deb74139b4b7c7ba60ed89e1ce914afec3,1,0,1,2.004624,1474967860,Regular,5090a7a6cd6882690e783c8d673eb9d7fe7bdd8460d0b9365eae5dfafa610a07
36b773cac468b342ab044620edba10266276de0e3130b663128525fdc8593459,1,0,1,1.98267,1474959113,Regular,5090a7a6cd6882690e783c8d673eb9d7fe7bdd8460d0b9365eae5dfafa610a07
58f75ebd3e188e4f67b81cd913336670518cb958c9dfa3325d6042297434f086,1,0,1,2.047576,1474949826,Regular,5090a7a6cd6882690e783c8d673eb9d7fe7bdd8460d0b9365eae5dfafa610a07
af486dcc3d8ff739b16fc0b139e94253d1eeba824646f1ada714a1c98b535f61,1,0,1,2.018961,1474938677,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
002317643e9f9cf54a86167a08a72127166c56a60c64be2cbb3f46de417291cf,1,0,1,2.105516,1474930738,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
bf9b164c47d78bcc0b967cc10b13a5bbfe6ba248b78ea2e6d850f35cef1245dc,1,1,1,2.030605,1474923577,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
ff2dc398de876091068cabbc8174f82ebe82ca0bbed64c1df0953e2d597865cd,1,0,1,2.063503,1474916927,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
fe46f8f1be50ea9cd99ddfe888cee259c20de21cf3e6812895586db828025da7,1,0,1,2.072606,1474911247,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
cd84464c525de6d4ca875bbe2c1db5ff5b7c3f7f6f344b9cc3f6d66120f3533c,1,1,1,1.981958,1474907280,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
7aedff854ac2ad02b3e01795d72d91157816c8ab2c2f5c03af57730e25b43061,1,0,1,2.044647,1474898408,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
4649b81d2304a73fd7f3a0b13c8ad89d9933c5a33afb8f4b95eb562411a1dbfd,1,0,1,1.990562,1474893192,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
aa2fb431453ce50981b66dc424f2ac4f7a45f6cc86b61391c78ea77e2e1bad85,1,0,1,2.156319,1474888459,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
c4b5e0c005b582a8ced849c1ad654ac09c3d74c42a101b99bcc4276f609db59b,1,0,1,2.070345,1474876925,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
2bade5d675284cf335116135dd09265415767d165dd5ed2504bd16fda0d34e8b,1,1,1,2.015917,1474865660,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
d4f30f9d4efc64c71742f9669a948e88e7aecfc7ebd0d288952eb94d5cb2410d,1,0,1,2.049929,1474855836,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
40d3cf045a8feed796cc001ffe19b7a61f740f67e3943261fcba2d494c8f1e79,1,1,1,2.058201,1474845740,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
29d8f6b66b219cdd8d8446b948f569f26074f32400dbfd1b06969f5bb8638510,1,0,1,2.016197,1474840180,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
3419694d3de5d499eb9f143cedbeae03513cc50b4c1d69b4a8aa720550c707e2,1,1,1,1.998171,1474826639,Regular,e4b649e3e66d02014d6348be31861cbb2d13bba246b31f31e713326f837b6ac3
8524f588576cbe031a48141dd199ed57ebbcf97737616512aece654332e34f91,1,0,1,2.046538,1474821646,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
f00ebefd0b677afe4f851383110ddb75fb6886dab16030e27132f22e7b4660bd,1,0,1,2.023326,1474816506,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
61cddb2e327a4fb0c25615ab25643e99bb73d29b4621f038690da76b464012a6,1,1,1,1.987021,1474810490,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
007199a31b2af679302dca9b189f3548d3f8ed7b6c76f1ce9f2fcacf9e384029,1,1,1,2.067883,1474803202,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,0,1,2.02571,1474796879,Regular,09ac20b40d2f252bad6d3d735cde3ceb9d5e418ab4f216169df9b12ecbb4b50b
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,4,1,2.036072,1474796879,Regular,46ca54d01e72cd8161acb09492c4def22e82f110fbe32a9bb9f27b7d79b37b9a
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,6,1,1.986435,1474796879,Regular,cdde6bc0a959cbc2306d3c692d5245a0d4b903b53e7f714b362aecca0e8143a5
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,12,1,2.062357,1474796879,Regular,c48d5d209d55fd6d4cbdc9d02439854956bf90d3ccc4fa9a645969c3bddc66d2
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,11,1,2.068956,1474796879,Regular,f8ab33eb0683a8692dbead92c22379854581935222f6cad886a056f1ca6587c8
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,10,1,2.059087,1474796879,Regular,a0ba35b0492b14bdf8e5610bd88abcbda0b781dff056ddf3f337d0b4a45a55c2
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,9,1,2.090775,1474796879,Regular,bd7fcf0241af6f6dfa5b302449ef4a03d692fec451c87767320adb7c7db26ec1
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,7,1,2.247034,1474796879,Regular,8db8398cca169886f45987df613e1e52a804c2db9e15bdbe6409766272d958ac
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,14,1,2.025032,1474796879,Regular,97f4d8e6bbffbe99a8f3681ed11ac948e037a6ec1c9073c0989ee1fc8aae22de
20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6,-1,1,1,2.024945,1474796879,Regular,b5aeb8551a7aff86219c62bde298124251bd53ebf18854c35beb8a26836c9c1a
4af96e20449d31d7042b3d1c3e70ca394e5311b45c5ec4c193eeb423cccb1be8,1,1,1,2.035946,1474796412,Regular,e4b649e3e66d02014d6348be31861cbb2d13bba246b31f31e713326f837b6ac3
b5aeb8551a7aff86219c62bde298124251bd53ebf18854c35beb8a26836c9c1a,1,1,1,2.024945,1474791592,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
4eb22e68307a861b880132a98431ed3376ef55b3f9505d34a9e5e303ec4bdedb,-1,0,1,2.034254,1474788280,Regular,d28a0d965c822c2708cfb493d28242f83ea1cba20eef84ae749f9aa6c4ce4d59
4eb22e68307a861b880132a98431ed3376ef55b3f9505d34a9e5e303ec4bdedb,-1,1,1,2.003425,1474788280,Regular,c0b999b4e39bd083a49d7fe3d26894ce5e4a4506b0f2b900801b6364dfa56e6e
ad04f09f84d2790ea8705c3d020e5093353399c6474ae5b388261e2bde45429a,-1,1,1,2.026644,1474788280,Regular,022ef1bb52d27be672bc6d0c73ffac4a68a80c67287ed3549cf7e02e0a0b2192
2b5ab7c0692df39f7257122e9f884e2b884e744636c3e6e1471be94dcb144a5f,-1,2,1,2.065502,1474788203,Regular,012d6acf946427ff08122a4ebb121c603086ffd4a44f649966a8046a0a90041a
2b5ab7c0692df39f7257122e9f884e2b884e744636c3e6e1471be94dcb144a5f,-1,3,1,1.984359,1474788203,Regular,4cfecbbff39e204f5dd6882c1a1ee8ecee5a05f255b9549ef322bf5b379fc84d
2b5ab7c0692df39f7257122e9f884e2b884e744636c3e6e1471be94dcb144a5f,-1,4,1,2.04509,1474788203,Regular,500cb06bf1570056671ea6f402be3629592babe2aa6aa5def36f0e7ecf9f5f56
ab205047a1599c4d6368f558a74067e1ec7e8381ab625decf82cf2d979c0f8bf,-1,0,1,2.122441,1474788203,Regular,00bdd3641cdd49a61cbb69ec9d9949383d14110405f0f30ad9f33a9aa0a02104
09ac20b40d2f252bad6d3d735cde3ceb9d5e418ab4f216169df9b12ecbb4b50b,1,1,1,2.02571,1474783501,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
46ca54d01e72cd8161acb09492c4def22e82f110fbe32a9bb9f27b7d79b37b9a,1,0,1,2.036072,1474768445,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
a11ae827cc1f7dc9259a91508656a1f728cb7a1d330468db612ea3ebbb31bfe4,1,1,1,2.03783,1474761332,Regular,e4b649e3e66d02014d6348be31861cbb2d13bba246b31f31e713326f837b6ac3
a0ba35b0492b14bdf8e5610bd88abcbda0b781dff056ddf3f337d0b4a45a55c2,1,1,1,2.059087,1474753232,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
500cb06bf1570056671ea6f402be3629592babe2aa6aa5def36f0e7ecf9f5f56,1,1,1,2.04509,1474745367,Regular,2b5ab7c0692df39f7257122e9f884e2b884e744636c3e6e1471be94dcb144a5f
8db8398cca169886f45987df613e1e52a804c2db9e15bdbe6409766272d958ac,1,0,1,2.247034,1474738639,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
d28a0d965c822c2708cfb493d28242f83ea1cba20eef84ae749f9aa6c4ce4d59,1,0,1,2.034254,1474729816,Regular,4eb22e68307a861b880132a98431ed3376ef55b3f9505d34a9e5e303ec4bdedb
99b8fd5508b05933a23e015a07a8b3cbafbc42a5f5ce015d999598eddcc458ec,1,0,1,2.045605,1474724766,Regular,06a71309f72989d54d7721671e44978047c6143fa95cce5dbfa2b5ab7d008bcc
00bdd3641cdd49a61cbb69ec9d9949383d14110405f0f30ad9f33a9aa0a02104,1,0,1,2.122441,1474716606,Regular,ab205047a1599c4d6368f558a74067e1ec7e8381ab625decf82cf2d979c0f8bf
c0b999b4e39bd083a49d7fe3d26894ce5e4a4506b0f2b900801b6364dfa56e6e,1,1,1,2.003425,1474708200,Regular,4eb22e68307a861b880132a98431ed3376ef55b3f9505d34a9e5e303ec4bdedb
022ef1bb52d27be672bc6d0c73ffac4a68a80c67287ed3549cf7e02e0a0b2192,1,1,1,2.026644,1474702623,Regular,ad04f09f84d2790ea8705c3d020e5093353399c6474ae5b388261e2bde45429a
f8ab33eb0683a8692dbead92c22379854581935222f6cad886a056f1ca6587c8,1,0,1,2.068956,1474690647,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
ec38500837aa002d9e13ebe3c6e39e7e7f8dec19fabdf9797d16f8c1fb519fed,1,1,1,2.082941,1474680213,Regular,06a71309f72989d54d7721671e44978047c6143fa95cce5dbfa2b5ab7d008bcc
cdde6bc0a959cbc2306d3c692d5245a0d4b903b53e7f714b362aecca0e8143a5,1,1,1,1.986435,1474672956,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
c48d5d209d55fd6d4cbdc9d02439854956bf90d3ccc4fa9a645969c3bddc66d2,1,0,1,2.062357,1474662735,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
012d6acf946427ff08122a4ebb121c603086ffd4a44f649966a8046a0a90041a,1,1,1,2.065502,1474653257,Regular,2b5ab7c0692df39f7257122e9f884e2b884e744636c3e6e1471be94dcb144a5f
4cfecbbff39e204f5dd6882c1a1ee8ecee5a05f255b9549ef322bf5b379fc84d,1,0,1,1.984359,1474645417,Regular,2b5ab7c0692df39f7257122e9f884e2b884e744636c3e6e1471be94dcb144a5f
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,7,1,2.116258,1474641859,Regular,0213d17c4ca782a964b08e399cdbb7c395e695414fc4eb9ae8c211a6220e70a4
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,9,1,1.982608,1474641859,Regular,18dac8cf0bf285fc5f84e09fdbdb18740c9727e7567ab77d9f79ae611352bfd3
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,8,1,2.005634,1474641859,Regular,c97defa8cb2cabaf2446dbed06f7cfeb4eaf0a888b069d772f2c44c6c23b58c7
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,1,1,2.003411,1474641859,Regular,5d7532a009d25ed86acd8b1ccfe98a44c7869795e65027a3d48c2d6715873050
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,6,1,2.181413,1474641859,Regular,78902dda585eb55de97d8ceed6f51bd4f0a72c8f8d42452c9ce6824d43e09689
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,5,1,2.112837,1474641859,Regular,403b253ea25c439e4dc98a6390c7a18603924bd2d70c478198955e4e1dfd596f
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,0,1,2.143651,1474641859,Regular,fb20470329ec6ad3ac58a044f36aff611bcc8eba253b988225bb2cc250ce7427
ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519,-1,4,1,2.21052,1474641859,Regular,52b6c1a64ee3bd3078f30585100ebd4fd2716625655cb97fcfb84f5b3e99b76d
bd7fcf0241af6f6dfa5b302449ef4a03d692fec451c87767320adb7c7db26ec1,1,0,1,2.090775,1474639516,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
18dac8cf0bf285fc5f84e09fdbdb18740c9727e7567ab77d9f79ae611352bfd3,1,0,1,1.982608,1474633388,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
0479863d9a2dfac1f3dbf2bdc6d4b5fb54f1df556157e1f65fa49b071d6b44f5,1,0,1,2.031167,1474624822,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
e66b05dafe837c4f93a5221c9fa57b2f2affc4c3642cb6db68e15d0aa11cc2f8,1,1,1,1.985937,1474618147,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
c97defa8cb2cabaf2446dbed06f7cfeb4eaf0a888b069d772f2c44c6c23b58c7,1,1,1,2.005634,1474609375,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
0213d17c4ca782a964b08e399cdbb7c395e695414fc4eb9ae8c211a6220e70a4,1,0,1,2.116258,1474592777,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
52b6c1a64ee3bd3078f30585100ebd4fd2716625655cb97fcfb84f5b3e99b76d,1,0,1,2.21052,1474586991,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
403b253ea25c439e4dc98a6390c7a18603924bd2d70c478198955e4e1dfd596f,1,1,1,2.112837,1474579448,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
5d7532a009d25ed86acd8b1ccfe98a44c7869795e65027a3d48c2d6715873050,1,0,1,2.003411,1474574200,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
78902dda585eb55de97d8ceed6f51bd4f0a72c8f8d42452c9ce6824d43e09689,1,1,1,2.181413,1474566593,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
2c858556d670123398f351aad8cf9456a618d930e8058bebb2b62a72ff767de7,1,0,1,2.025755,1474562820,Regular,e4b649e3e66d02014d6348be31861cbb2d13bba246b31f31e713326f837b6ac3
fb20470329ec6ad3ac58a044f36aff611bcc8eba253b988225bb2cc250ce7427,1,0,1,2.143651,1474556387,Regular,ec9b60af840c030ecec64259cba2f484a556dbffba53ec205133860eeef9b519
3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a,-1,2,1,2.049723,1474556070,Regular,d7646966d5b2d2dc1b7b690049396cb851038c95e37a00ecd7e9fcfa52b42dce
3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a,-1,4,1,2.061885,1474556070,Regular,94dbc3004422698ee2a3bcf8f30f38c767511e358c09eccbab468a44355e97d4
3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a,-1,3,1,2.024447,1474556070,Regular,1136b7fba866370b000c5d8a25a33c4d19dc3649f4fed6e74aa8d0d09fd8d8ce
3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a,-1,1,1,0.90098528,1474556070,Regular,638da41086b398839b26d249208187fde238b1e8bd7587ff7d0d682990abe0c6
3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a,-1,0,1,2.108895,1474556070,Regular,6a046c2afe8fd9b5020dc20d890a69fd1cf4f6cf9f5c0d89a1b5d3ae016afac5
ad6fdff75b2dbaa3eaddc279865450661f9aeeb73216340be8c313b131337feb,-1,1,1,2.076758,1474556053,Regular,f85aca65ee18c29e5160a524d0993c0122fa00484a4fb518ab7f46e739472cba
ad6fdff75b2dbaa3eaddc279865450661f9aeeb73216340be8c313b131337feb,-1,2,1,2.021436,1474556053,Regular,6d695850a9825abe736bff72c6d2f72c54c53dc02f7c00ccfad488585018b9bc
ce11dfa696dc5e3ec9848fc95f4f45baa63be223cf4cc5a3cc32057f84e5dddf,-1,1,1,2.068347,1474556016,Regular,1f0c5dd26ea690b8f756ffdf0b6abbedafb69a93f3d05f3b00b95182b782c46c
ce11dfa696dc5e3ec9848fc95f4f45baa63be223cf4cc5a3cc32057f84e5dddf,-1,0,1,1.995415,1474556016,Regular,2e9f1998f44adcd7800b24eeb3be218cd383ca58a887965687a1948dedecbc68
5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5,-1,0,1,1.982748,1474555558,Regular,6eb96ea0d1b3194174379e8e0f21406639f3eead7d1ea21e6380947305a68007
5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5,-1,4,1,2.062037,1474555558,Regular,56df8d8095322b0d82ded86e926031785af171a8f390954a2b3b169f65752625
5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5,-1,3,1,1.988467,1474555558,Regular,0ac466d7f7bed10ac717b456fa6fc58c485bb035536790c71043a99bb0169d24
5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5,-1,1,1,2.078058,1474555558,Regular,8c9ed6e7ee32b96e2636d267dd1396aa323188c1b6b94fcea1363ebd8a23e10b
5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5,-1,5,1,2.007006,1474555558,Regular,1a18e77607f29c3313754f3e5d412f37d26764bb84a9291679ab22f8983ad85a
5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5,-1,6,1,2.105985,1474555558,Regular,58b920adbf8ead9bcfb4bfc756dc7c3fbf67ecf630fe27edea1ccff40bc11562
6eb96ea0d1b3194174379e8e0f21406639f3eead7d1ea21e6380947305a68007,1,1,1,1.982748,1474551102,Regular,5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5
0ac466d7f7bed10ac717b456fa6fc58c485bb035536790c71043a99bb0169d24,1,1,1,1.988467,1474542825,Regular,5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5
0cd9bd31f80a4245172da1f52d27aae57c9ecdfe01e29a0b4f06f78ed28a3bee,1,1,1,2.072711,1474535870,Regular,06a71309f72989d54d7721671e44978047c6143fa95cce5dbfa2b5ab7d008bcc
6a046c2afe8fd9b5020dc20d890a69fd1cf4f6cf9f5c0d89a1b5d3ae016afac5,1,1,1,2.108895,1474528909,Regular,3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a
58b920adbf8ead9bcfb4bfc756dc7c3fbf67ecf630fe27edea1ccff40bc11562,1,0,1,2.105985,1474518175,Regular,5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5
638da41086b398839b26d249208187fde238b1e8bd7587ff7d0d682990abe0c6,1,1,1,0.90098528,1474508284,Regular,3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a
d7646966d5b2d2dc1b7b690049396cb851038c95e37a00ecd7e9fcfa52b42dce,1,1,1,2.049723,1474507293,Regular,3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a
8c9ed6e7ee32b96e2636d267dd1396aa323188c1b6b94fcea1363ebd8a23e10b,1,0,1,2.078058,1474499187,Regular,5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5
2e9f1998f44adcd7800b24eeb3be218cd383ca58a887965687a1948dedecbc68,1,0,1,1.995415,1474492636,Regular,ce11dfa696dc5e3ec9848fc95f4f45baa63be223cf4cc5a3cc32057f84e5dddf
94dbc3004422698ee2a3bcf8f30f38c767511e358c09eccbab468a44355e97d4,1,0,1,2.061885,1474487581,Regular,3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a
56df8d8095322b0d82ded86e926031785af171a8f390954a2b3b169f65752625,1,1,1,2.062037,1474482140,Regular,5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5
1a18e77607f29c3313754f3e5d412f37d26764bb84a9291679ab22f8983ad85a,1,0,1,2.007006,1474477248,Regular,5e80b3f26c381439ba7c9144d257946b1ca01a3414ebff08ca4eef0ce0996ff5
1f0c5dd26ea690b8f756ffdf0b6abbedafb69a93f3d05f3b00b95182b782c46c,1,1,1,2.068347,1474470482,Regular,ce11dfa696dc5e3ec9848fc95f4f45baa63be223cf4cc5a3cc32057f84e5dddf
50109bf7db2c8484c9ce1489af4a21e9141a9eadc1ead2be592a2b6b63ee18f0,1,0,1,2.057731,1474461949,Regular,03ae426ca7fee622e911fd8fdbfe224f2db30a97dc8011427212b8b9a48cb195
6d695850a9825abe736bff72c6d2f72c54c53dc02f7c00ccfad488585018b9bc,1,0,1,2.021436,1474455531,Regular,ad6fdff75b2dbaa3eaddc279865450661f9aeeb73216340be8c313b131337feb
29a5075e85691332571d79427a1ac77df1976e487740c404e900f3d0e09139f0,1,0,1,2.002856,1474443938,Regular,03ae426ca7fee622e911fd8fdbfe224f2db30a97dc8011427212b8b9a48cb195
1136b7fba866370b000c5d8a25a33c4d19dc3649f4fed6e74aa8d0d09fd8d8ce,1,1,1,2.024447,1474436528,Regular,3ba7e4e5d31817612be00dda89bbbcfc8f0e879fbe3fef06d32ff39f791a3a6a
d684c2362b3b72b7196a577e9f4c3947d9bdebd1dd2c5c3e6ac02e2c8aecab96,-1,2,1,1.98974,1474431770,Regular,20e490122bcbd97613d3ea28316c89cf9b48d2ca89f5e72f24c71fd62c331d5c
d684c2362b3b72b7196a577e9f4c3947d9bdebd1dd2c5c3e6ac02e2c8aecab96,-1,0,1,2.083703,1474431770,Regular,e569c55d81c280d89d829225b6a45e2b7a7821a216aae2a5b69e01383b7c7606
f85aca65ee18c29e5160a524d0993c0122fa00484a4fb518ab7f46e739472cba,1,0,1,2.076758,1474425637,Regular,ad6fdff75b2dbaa3eaddc279865450661f9aeeb73216340be8c313b131337feb
20e490122bcbd97613d3ea28316c89cf9b48d2ca89f5e72f24c71fd62c331d5c,1,1,1,1.98974,1474414446,Regular,d684c2362b3b72b7196a577e9f4c3947d9bdebd1dd2c5c3e6ac02e2c8aecab96
97f4d8e6bbffbe99a8f3681ed11ac948e037a6ec1c9073c0989ee1fc8aae22de,1,0,1,2.025032,1474401238,Regular,20e74461af9f63ae07569187fb0a24ba7a3c261e37b44a5de2f8dc2a0a15b0e6
e569c55d81c280d89d829225b6a45e2b7a7821a216aae2a5b69e01383b7c7606,1,0,1,2.083703,1474394626,Regular,d684c2362b3b72b7196a577e9f4c3947d9bdebd1dd2c5c3e6ac02e2c8aecab96
79b0bd750ccf7b67258e498fb171ac73d109150e26d538ef41c03e094b768198,-1,1,1,2.067143,1474390903,Regular,6d3730cd739acd2c8b1ec917f51b04461726aeec0253ca2f27d5e3ed53b29d56
79b0bd750ccf7b67258e498fb171ac73d109150e26d538ef41c03e094b768198,-1,2,1,2.013851,1474390903,Regular,dd24b223a1ccfa95ebc23a29062cfb4639e89adacd9d8a0e27aaf3691783c9aa
dd24b223a1ccfa95ebc23a29062cfb4639e89adacd9d8a0e27aaf3691783c9aa,1,1,1,2.013851,1474385357,Regular,79b0bd750ccf7b67258e498fb171ac73d109150e26d538ef41c03e094b768198
6d3730cd739acd2c8b1ec917f51b04461726aeec0253ca2f27d5e3ed53b29d56,1,1,1,2.067143,1474375956,Regular,79b0bd750ccf7b67258e498fb171ac73d109150e26d538ef41c03e094b768198
b3e23c90ac63bd6edb848d0052e40ad0bc50b4614d1687a66e69f7360abe4ab3,-1,0,1,1.993217,1474375956,Regular,25fec1669a99c90bfc476579815a0d017db100761cf4d2595a6c79ce28b0c54a
25fec1669a99c90bfc476579815a0d017db100761cf4d2595a6c79ce28b0c54a,1,1,1,1.993217,1474363872,Regular,b3e23c90ac63bd6edb848d0052e40ad0bc50b4614d1687a66e69f7360abe4ab3
67d7a502d505fc40a9bf39fb5115ed1c1aa32ce9caf4660476e22569610b3abf,-1,0,1,1.984831,1474352159,Regular,084d56a923112c3527ef2fc81c63fbc2281e8a5d5a30b9296a81fbb1b5e4b234
084d56a923112c3527ef2fc81c63fbc2281e8a5d5a30b9296a81fbb1b5e4b234,1,0,1,1.984831,1474349920,Regular,67d7a502d505fc40a9bf39fb5115ed1c1aa32ce9caf4660476e22569610b3abf
221cdaa411eba335d857fe691e3b3e06a694f9e6a090aaec7703fdc1e48d9235,-1,2,1,0.93937279,1474342328,Regular,5830e8005a8b970d292b7f2a4695813f87d96cee1765d8a3c66c8291c6e8279e
221cdaa411eba335d857fe691e3b3e06a694f9e6a090aaec7703fdc1e48d9235,-1,1,1,1.997714,1474342328,Regular,5515e6dc139a1b8fff609eb94738a2d9d7560ead33bfcb8c972b02031ac69d71
221cdaa411eba335d857fe691e3b3e06a694f9e6a090aaec7703fdc1e48d9235,-1,0,1,2.013803,1474342328,Regular,e46ac1d6a093685345d02251e94b48b67e13c680f4239eafc051a0f7ff2cf26b
221cdaa411eba335d857fe691e3b3e06a694f9e6a090aaec7703fdc1e48d9235,-1,4,1,2.067891,1474342328,Regular,cbf510172a882ff0648ff4759db819a2bca792b535d91bc485f4a87be682f5ca
221cdaa411eba335d857fe691e3b3e06a694f9e6a090aaec7703fdc1e48d9235,-1,5,1,1.994589,1474342328,Regular,958797ede60b19136de4c158c817f10d08edfedafe1daee34bd3edd829e98cdc
