tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,57,1,0.33832476,1520700806,Regular,1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,81,1,0.15010075,1520700806,Regular,36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,90,1,0.20098721,1520700806,Regular,d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,113,1,0.10131578,1520700806,Regular,0ea8e78a3d73b70ba39248b782fae663f7830e81dbf0da01d6b042377c6c6729
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,141,1,0.13143307,1520700806,Regular,f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,179,1,0.15218856,1520700806,Regular,58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,246,1,0.10174037,1520700806,Regular,3c8d88b53b7e57382543e90744f8268224459df26d00a93df455d53acf56f82b
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,270,1,0.14332127,1520700806,Regular,051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,282,1,0.28193488,1520700806,Regular,02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,301,1,0.13646068,1520700806,Regular,55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,319,1,0.0982129,1520700806,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,326,1,0.4521336,1520700806,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,358,1,0.25152071,1520700806,Regular,1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,375,1,0.14614213,1520700806,Regular,ce57c34a0e09657888573c86afbd624f878162e0ef28b2d72b281238e2cc072e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,398,1,0.38009179,1520700806,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,406,1,0.11808233,1520700806,Regular,7d529faeebf519c702c90de5906b6ae6dc02f9d374cf2ad5d5ed9ee26d7ad52e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,417,1,0.22627907,1520700806,Regular,9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,430,1,0.28298327,1520700806,Regular,a25fca23c4ff9a559d08a6161ee5052c9cd4f76da5e1a9bac2122d3708ef3b2f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,440,1,0.18700284,1520700806,Regular,9406f4609bd0a03b4d4c94033de002e7ec99d6deb337c368a2a75634c892402f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,467,1,0.11077922,1520700806,Regular,1a10c61d638e636de916fa8e6a11780101e92010bcf8a65a6636618b49cf7c2f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,477,1,0.37232621,1520700806,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,498,1,0.12713602,1520700806,Regular,e0bc7dc3f1cf221e9e4897d7b9a96c668a1b7a8818fffaf434fac238769fe72f
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,500,1,0.11390246,1520700806,Regular,301103b82c171bb13d70a23088149744d56acfc8eea38002c6b0c63a4a5dd805
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,550,1,0.10803702,1520700806,Regular,c7ea13ed659bd506ff3397f932f74df6071e8159fae9b33a1e55faae668c6906
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,543,1,0.19355599,1520700806,Regular,454ba41a6ed27a3a1133319afc56c701265a48683abef14b8ad788b7b2df6006
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,469,1,0.1851283,1520700806,Regular,d3476166a43e154e6ee6e9321171ad5e492efab99b22301680104a0fa1db3c05
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,530,1,0.16871156,1520700806,Regular,5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,521,1,0.12629162,1520700806,Regular,97692579a224bc7297584268183b5ab64993228b79cadf14b3bae719863b4606
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,511,1,0.11504368,1520700806,Regular,b6c3c170b1fba167f78502654778ad9e094e62cbbc9f3a2106512872ea822c06
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,507,1,0.16265099,1520700806,Regular,0d40122e49c1605c6aef0adca5c8486dbd06c09fd874f38048d0930d2ff7ef05
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,447,1,0.21199387,1520700806,Regular,eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,431,1,0.15839254,1520700806,Regular,a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,415,1,0.10932953,1520700806,Regular,0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,404,1,0.1366934,1520700806,Regular,bc774ab331691a7935e4037a7e682172e646611568a6c6097ebd66a1b27be804
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,381,1,0.47822185,1520700806,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,366,1,0.11901114,1520700806,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,327,1,0.14980378,1520700806,Regular,c6ed7d304a134bd18704bafb55f2f522002030b41f4fc1d5fc978425bae0a403
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,317,1,0.10820042,1520700806,Regular,bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,280,1,0.13137129,1520700806,Regular,2e1cb3052f770dbd61e631c94eaa58022af285ec9c164ad7b5e93825f6ffb402
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,248,1,0.10405467,1520700806,Regular,11345b1aa867c7a0defca4d1f69e120cb4d3527226d16cf8e78989b232438602
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,205,1,0.20495316,1520700806,Regular,69af8f8c58770d4581884293e0fc5ec383a4ca53fedae8b29cabf9fb34724a02
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,188,1,0.14221933,1520700806,Regular,45cc5b5f7588a6ea706477518387a278a582db6b00c78b236e363d505c491702
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,175,1,0.36610833,1520700806,Regular,01e21b32922e8718982aa914ae2aa53312f3448ec0238bac42cb7fac18f20f02
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,151,1,0.1574513,1520700806,Regular,680b7368f461835f8b8e3c3465ef9d0562f1861f99e74b09756129f6c1b00302
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,142,1,0.11051368,1520700806,Regular,024427ecf6e51468bc0e840dc4f38f96718ac7a506f851f8dd0ba8c9faf2e201
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,126,1,0.4271574,1520700806,Regular,110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,78,1,0.32120464,1520700806,Regular,11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,73,1,0.1307698,1520700806,Regular,53407a96d0ae671bd51006e6b22c882a1285421e4960d79ab9884af115540a01
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,65,1,0.10060259,1520700806,Regular,67d31c46c084606a4fd6ead5bdb74a7c43e33ac64ed0bb981a44413436230a01
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,48,1,0.11284603,1520700806,Regular,2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,34,1,0.61932701,1520700806,Regular,642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,388,1,0.14373956,1520700350,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,434,1,0.4682622,1520700350,Regular,b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,457,1,0.18523878,1520700350,Regular,57b86c81ea970487e23319d2e474f64d73ba3ff0f0229d5ed24c496fde66fb3f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,478,1,0.11768449,1520700350,Regular,43392713b94e646bd08214d3588b55c9596ba8b18f44021fd22aec17e92c1c40
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,479,1,0.10596378,1520700350,Regular,38d271060b2c816775e168a75d017238ff208e1a01f1ba9bc7d3ce0590c31d40
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,510,1,0.28776455,1520700350,Regular,5fed42ba3cc26678b1c7ec6efb046d095a80872ddb0bbefa62ff7e5d7c351f41
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,535,1,0.44780289,1520700350,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,547,1,0.10256715,1520700350,Regular,6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,2,1,0.16745686,1520700350,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,80,1,0.11572417,1520700350,Regular,b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,84,1,0.1118001,1520700350,Regular,624f3d6d3be16b1a595983ccfcd53f76e613864bcca44fac8aa1e900edbf5639
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,98,1,0.15317294,1520700350,Regular,ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,124,1,0.28864392,1520700350,Regular,c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,131,1,0.12541638,1520700350,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,147,1,0.25683519,1520700350,Regular,b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,208,1,0.11882135,1520700350,Regular,02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,222,1,0.18493165,1520700350,Regular,4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,249,1,0.11556292,1520700350,Regular,d1a6d9e42ed2fc2102ba6f386f269efa13eb3e733454035c4e5bc962bdcd9e3b
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,303,1,0.15940855,1520700350,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,308,1,0.1993465,1520700350,Regular,28fd54f73b7bc92becaed3688e7c496a3687a0d8a198144d5035cd88f3e54b3d
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,312,1,0.12702657,1520700350,Regular,24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,337,1,0.12734201,1520700350,Regular,9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,346,1,0.14617781,1520700350,Regular,1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,356,1,0.23556334,1520700350,Regular,aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,372,1,0.17490726,1520700350,Regular,081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,402,1,0.14304277,1520700350,Regular,25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,364,1,0.33811231,1520700350,Regular,f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,387,1,0.75183232,1520700350,Regular,a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,397,1,0.27512542,1520700350,Regular,a1def2698e94f15cdc288b17d4e3ba84e614460d2ab048b3e44d8b56bbfec747
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,412,1,0.14648424,1520700350,Regular,726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,426,1,0.09971811,1520700350,Regular,a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,477,1,0.10870116,1520700350,Regular,c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,515,1,0.17724803,1520700350,Regular,6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,525,1,0.11501,1520700350,Regular,20ff1ef30102b0981f64b9a2ca39fe2a600f276e919e093df03a1b507fcd6e4a
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,30,1,0.46542094,1520700350,Regular,4fa81998bdfe64b708ae4b51364e9f8d15ed585b4f572ab767f481f214a46242
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,50,1,0.18373555,1520700350,Regular,5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,72,1,0.20855263,1520700350,Regular,e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,76,1,0.15948123,1520700350,Regular,23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,97,1,0.29544189,1520700350,Regular,0dac78e7d77d7c380f172df91877c363c1035e2d4dfaf18c0733d02484ba0343
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,139,1,0.16795152,1520700350,Regular,168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,176,1,0.14639012,1520700350,Regular,4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,185,1,0.12581663,1520700350,Regular,b493ed5ab01384044f6a11dc3c8f49ad6eaeea553c3f4bbc6fa949f5ac208b44
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,190,1,0.26186574,1520700350,Regular,00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,225,1,0.17803966,1520700350,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,238,1,0.31684013,1520700350,Regular,4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,266,1,0.18140729,1520700350,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,284,1,0.23128672,1520700350,Regular,90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,293,1,0.12279541,1520700350,Regular,f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,300,1,0.16408061,1520700350,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,321,1,0.16723044,1520700350,Regular,ae46058d3d044bf597a25810b749efba2ea82a0287836261d0cac84270ce4646
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,332,1,0.40786739,1520700350,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,344,1,0.15503239,1520700350,Regular,63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,281,1,0.26632425,1520700350,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,8,1,0.26264321,1520700350,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,14,1,0.17336553,1520700350,Regular,0c7ebe24ab95b81d2d9011a4348f4a86b13c5971c47062d673312b56804fd6b6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,27,1,0.16575297,1520700350,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,42,1,0.1426038,1520700350,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,83,1,0.1906358,1520700350,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,124,1,0.17258752,1520700350,Regular,cfbd4c760b3fee35ed50a4f0cbc0d44f34ecb383d364912f7ed58582e93967b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,128,1,0.12538422,1520700350,Regular,f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,148,1,0.11289278,1520700350,Regular,c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,153,1,0.11165216,1520700350,Regular,1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,175,1,0.10286459,1520700350,Regular,124a6e884e76c7b38fbc7bbfb0a0965ac79846beb2d0117f23142e532ad1dbb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,210,1,0.15469122,1520700350,Regular,5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,217,1,0.16830422,1520700350,Regular,8439d2dd58a38d7c82275a736f02e5efe8fc4c8212c0fd5f298f21a7d9e689b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,224,1,0.13371394,1520700350,Regular,584fe2cce824fc37cf6da235668084f2b895392920ce71985ae5fddb392993b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,247,1,0.21818838,1520700350,Regular,a43f00d9799d15da7d3d151609fb50366f1bd8ca4098c80460a5c2cac85526ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,265,1,0.11001661,1520700350,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,275,1,0.30562035,1520700350,Regular,6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,309,1,0.13534741,1520700350,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,340,1,0.18747137,1520700350,Regular,eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,349,1,0.31009825,1520700350,Regular,0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,365,1,0.13933678,1520700350,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,372,1,0.53409383,1520700350,Regular,1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,374,1,0.17929517,1520700350,Regular,f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,395,1,0.11098792,1520700350,Regular,9da2771e54705ef6dcf215c9e4f05e384ea676dc0cf4c270049de931803e0cbc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,402,1,0.121261,1520700350,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,438,1,0.36610965,1520700350,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
