tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9eda68f45e5703ad644bc8da59d494d4751c1b4d3613a6ece2959f39fd4352,-1,10,1,0.21196164,1650250455,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
5b9eda68f45e5703ad644bc8da59d494d4751c1b4d3613a6ece2959f39fd4352,-1,19,1,0.22139875,1650250455,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,226,1,0.21196164,1650249166,Regular,5b9eda68f45e5703ad644bc8da59d494d4751c1b4d3613a6ece2959f39fd4352
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,3,1,0.21434105,1650246080,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,18,1,0.21765359,1650246080,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
0befa17acd7853b0a114eb634ec55d22fc9d2cfb5febcf4516762b2d2b0f66bb,-1,2,1,0.2172033,1650245392,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
97042101c19642140ef976c084335da54e15108e38771af87c8095b582af224d,-1,0,1,0.19178226,1650243464,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
d0ed501a7373906bce734cd153e28b207edd1c237a98a4f5b4edf45def2c1c84,-1,6,1,0.21491517,1650241583,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
fb0d2c81df4cc8360b8f4846bf41403c23387bffb249a80c6cc29a5be4e5a9ae,-1,0,1,0.24283833,1650195013,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
4d6dfb3c60216ec1761d99c1c99d83a6101faa774c8fd69b5d97eaba202f35e3,-1,0,1,0.22490635,1650190530,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,107,1,0.21434105,1650175322,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,24,1,0.24283833,1650162629,Regular,fb0d2c81df4cc8360b8f4846bf41403c23387bffb249a80c6cc29a5be4e5a9ae
a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2,-1,18,1,0.21350625,1650102374,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2,-1,20,1,0.23088711,1650102374,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,76,1,0.21350625,1650088184,Regular,a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,189,1,0.2172033,1650076204,Regular,0befa17acd7853b0a114eb634ec55d22fc9d2cfb5febcf4516762b2d2b0f66bb
42fde002b1d8d53eed1ded08b0841b6107ca73d747d3561ec7846c0e4ecb08df,-1,4,1,0.20481243,1650047692,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
86424430a5fd46001a76a6412ce7dd624aa2599b658a8ddd6b4ba88ebc891316,-1,7,1,0.24075333,1650030162,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,23,1,0.24075333,1650006691,Regular,86424430a5fd46001a76a6412ce7dd624aa2599b658a8ddd6b4ba88ebc891316
1d889fb19eb4e25f5e3fb7048a4c1cdf56f2d164d47f07b062fc9fba2ac2af9b,-1,3,1,0.26533867,1649999430,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,75,1,0.26533867,1649989886,Regular,1d889fb19eb4e25f5e3fb7048a4c1cdf56f2d164d47f07b062fc9fba2ac2af9b
3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46,-1,18,1,0.22047763,1649988287,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46,-1,11,1,0.29287112,1649988287,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
78ef401e02226da95ab0c9f9e7b7170cab41976225869e1a6e692115bee28dfe,-1,5,1,0.23819543,1649960011,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
65e9347cf8e5ab21657a69cbd76358e2ec4b3cbb5d03ba9f8237948349c9251e,-1,0,1,0.25654379,1649929933,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,35,1,0.25654379,1649920633,Regular,65e9347cf8e5ab21657a69cbd76358e2ec4b3cbb5d03ba9f8237948349c9251e
df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682,-1,4,1,0.271729,1649906835,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,235,1,0.29287112,1649903611,Regular,3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46
d3090be4088ef5e0b547468c23ecfaca8d9b40bf83f82c46c4a633a6f309dbb6,-1,2,1,0.2339452,1649898042,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,66,1,0.22490635,1649837398,Regular,4d6dfb3c60216ec1761d99c1c99d83a6101faa774c8fd69b5d97eaba202f35e3
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,6,1,0.27833639,1649829612,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,32,1,0.23568738,1649829612,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,27,1,0.20703177,1649829612,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,21,1,0.21098773,1649829612,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,143,1,0.23568738,1649816973,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,86,1,0.20481243,1649749953,Regular,42fde002b1d8d53eed1ded08b0841b6107ca73d747d3561ec7846c0e4ecb08df
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,230,1,0.21765359,1649730860,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
c0a02b5902cb5cf19d97c8fd70f9af29699343d63eb3fcaf3a169759a319847d,-1,14,1,0.26731435,1649728239,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,89,1,0.20703177,1649663335,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,191,1,0.23088711,1649644562,Regular,a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2
16c604a862eb861e579d70a8134a34c0ad83ae2436982a43da99e6a265111376,-1,3,1,0.23900266,1649622141,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
2e71cceeb0b87e0746b6ff019150318fc3185b060c7b41f011e0e12e6f5103c2,-1,1,1,0.2326242,1649621751,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
798bebc216e29b37ffa07a1caab0f724965f239ca813b89f86640721bf974e87,-1,14,1,0.25657076,1649619052,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,94,1,0.21491517,1649573874,Regular,d0ed501a7373906bce734cd153e28b207edd1c237a98a4f5b4edf45def2c1c84
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,12,1,0.23742116,1649567705,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,28,1,0.26476781,1649567705,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6,-1,8,1,0.24676834,1649567663,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6,-1,12,1,0.23850605,1649567663,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,14,1,0.23819543,1649558080,Regular,78ef401e02226da95ab0c9f9e7b7170cab41976225869e1a6e692115bee28dfe
7b7bb59050e1376388c17c466328acff84416e4353d0762981ef34b06add43cb,-1,0,1,0.25184722,1649547273,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,91,1,0.19178226,1649487708,Regular,97042101c19642140ef976c084335da54e15108e38771af87c8095b582af224d
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,250,1,0.2339452,1649471427,Regular,d3090be4088ef5e0b547468c23ecfaca8d9b40bf83f82c46c4a633a6f309dbb6
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,59,1,0.23900266,1649403371,Regular,16c604a862eb861e579d70a8134a34c0ad83ae2436982a43da99e6a265111376
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,95,1,0.25184722,1649385154,Regular,7b7bb59050e1376388c17c466328acff84416e4353d0762981ef34b06add43cb
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,53,1,0.23742116,1649313233,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,130,1,0.25657076,1649298666,Regular,798bebc216e29b37ffa07a1caab0f724965f239ca813b89f86640721bf974e87
c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9,-1,11,1,0.23408309,1649283661,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,17,1,0.2326242,1649235314,Regular,2e71cceeb0b87e0746b6ff019150318fc3185b060c7b41f011e0e12e6f5103c2
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,138,1,0.26731435,1649212312,Regular,c0a02b5902cb5cf19d97c8fd70f9af29699343d63eb3fcaf3a169759a319847d
8419413d89d125df71456caa8e2ddc8d45744940cfd98aa7dd13904ba7b50bd9,-1,0,1,0.23343294,1649166064,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,4,1,0.22047763,1649143391,Regular,3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,239,1,0.22139875,1649125908,Regular,5b9eda68f45e5703ad644bc8da59d494d4751c1b4d3613a6ece2959f39fd4352
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,38,1,0.2794733,1649082168,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,5,1,0.22741937,1649082168,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,29,1,0.21387287,1649082168,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d,-1,7,1,0.25492979,1649075339,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,34,1,0.24676834,1649053578,Regular,6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,150,1,0.2794733,1649039479,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,30,1,0.25492979,1648967983,Regular,a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,80,1,0.27833639,1648953294,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,0,1,0.21387287,1648890715,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,90,1,0.271729,1648866700,Regular,df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682
7714f7bd31b5a087af9d36eb3f7240a64870420698864c1b541b2fbdba1cf0eb,-1,1,1,0.21772199,1648865398,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
7714f7bd31b5a087af9d36eb3f7240a64870420698864c1b541b2fbdba1cf0eb,-1,2,1,0.21899491,1648865398,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
5c8ee727a3b8f7232a1d3779b34c648d29f86fabca1f3f477b4c51fe67fd9b22,-1,0,1,0.22335881,1648863417,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
76274969e2072734a2e2c7d906b3f8889133afede348df5723e2016b5af002ab,-1,2,1,0.22678273,1648802703,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,34,1,0.22678273,1648800847,Regular,76274969e2072734a2e2c7d906b3f8889133afede348df5723e2016b5af002ab
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,212,1,0.22741937,1648780189,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,72,1,0.23343294,1648709605,Regular,8419413d89d125df71456caa8e2ddc8d45744940cfd98aa7dd13904ba7b50bd9
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,90,1,0.22335881,1648694230,Regular,5c8ee727a3b8f7232a1d3779b34c648d29f86fabca1f3f477b4c51fe67fd9b22
356c3c20574632b2f03c7c8fe4705a785a6b6840a3c565942e745b852466d0a4,-1,1,1,0.2307218,1648649595,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013,-1,11,1,0.23843603,1648641935,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,75,1,0.2307218,1648630560,Regular,356c3c20574632b2f03c7c8fe4705a785a6b6840a3c565942e745b852466d0a4
95480510d97f55e3f034593a764c8731136c230bfd8c29533c833952aec1efb1,-1,0,1,0.23270189,1648628729,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,150,1,0.23270189,1648607481,Regular,95480510d97f55e3f034593a764c8731136c230bfd8c29533c833952aec1efb1
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,30,1,0.21899491,1648538317,Regular,7714f7bd31b5a087af9d36eb3f7240a64870420698864c1b541b2fbdba1cf0eb
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,33,1,0.21098773,1648521111,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
d69c4a5becae9b531022d378c1f9d6aabe010375bf1f80ee422439f5d64d5f2d,-1,4,1,0.28004837,1648516864,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,105,1,0.21772199,1648452634,Regular,7714f7bd31b5a087af9d36eb3f7240a64870420698864c1b541b2fbdba1cf0eb
e9a21e9808ed62f0254dcbabbfa3554666a993fef43ba20f3326185f3768fb2a,-1,3,1,0.25859849,1648447177,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,46,1,0.23843603,1648435599,Regular,0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013
a387ea7b347ebaac6987ac035b6356a8113f70adcaf286090ab2be10a6a9e27a,-1,0,1,0.28128524,1648417155,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,35,1,0.29400414,1648411518,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,20,1,0.21020856,1648411518,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
1db5ae3c69ed00c7c67dac2ba2cc561e3137248c613b30797e35caaa83814b1b,-1,15,1,0.22935244,1648401650,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f,-1,20,1,0.24822719,1648401650,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f,-1,5,1,0.22464239,1648401650,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
ce3c50c122097520296c64960bc90b7a76c70c6ab4e8d8e64dc093721ab711db,-1,0,1,0.24987748,1648399329,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,39,1,0.22464239,1648360860,Regular,ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,210,1,0.25859849,1648348158,Regular,e9a21e9808ed62f0254dcbabbfa3554666a993fef43ba20f3326185f3768fb2a
5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2,-1,12,1,0.27122085,1648296907,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,98,1,0.22935244,1648276516,Regular,1db5ae3c69ed00c7c67dac2ba2cc561e3137248c613b30797e35caaa83814b1b
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,190,1,0.24822719,1648261754,Regular,ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f
563a3a8c683615a5e3ab4af3f3c03a724b830a84a3d11cc51dbf49dc5f98f965,-1,2,1,0.24650539,1648251530,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff,-1,2,1,0.25715872,1648218831,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,56,1,0.23850605,1648194658,Regular,6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,166,1,0.25715872,1648175431,Regular,18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff
1b33ce583dd2fed4693f055051bea3641378a1eab0de347f87ede5034b7d48e2,-1,1,1,0.30394158,1648149815,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,17,1,0.24650539,1648105132,Regular,563a3a8c683615a5e3ab4af3f3c03a724b830a84a3d11cc51dbf49dc5f98f965
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,7,1,0.28128524,1648089551,Regular,a387ea7b347ebaac6987ac035b6356a8113f70adcaf286090ab2be10a6a9e27a
130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d,-1,5,1,0.24000094,1648086045,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,79,1,0.21020856,1648012385,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,121,1,0.26476781,1648002962,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,80,1,0.24987748,1647928804,Regular,ce3c50c122097520296c64960bc90b7a76c70c6ab4e8d8e64dc093721ab711db
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,216,1,0.29400414,1647916811,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,23,1,0.25816017,1647908600,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,35,1,0.27186293,1647908600,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
206620df28370af4b2a0c3ba9ab0aff46dec954908db3591e2715ccf23ddb886,-1,0,1,0.24656762,1647882021,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,23,1,0.23408309,1647844893,Regular,c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,146,1,0.27122085,1647829874,Regular,5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,9,1,0.24656762,1647757485,Regular,206620df28370af4b2a0c3ba9ab0aff46dec954908db3591e2715ccf23ddb886
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,224,1,0.27186293,1647743828,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2,-1,13,1,0.25433261,1647713407,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2,-1,16,1,0.29705848,1647713407,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
2e061ea2373037fea2809e63a70117e216672c672530ae2efaf3383eeeb123c2,-1,5,1,0.26510758,1647707504,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,54,1,0.25816017,1647669451,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,104,1,0.29705848,1647657491,Regular,8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2
b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904,-1,7,1,0.13882739,1647648429,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,81,1,0.25433261,1647582254,Regular,8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2
