tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,37,1,0.19478197,1675873379,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928,-1,15,1,0.19516328,1675872964,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,46,1,0.19678614,1675868505,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc,-1,2,1,0.19812823,1675866114,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,33,1,0.19964378,1675861787,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0,-1,45,1,0.20313892,1675853324,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,12,1,0.20455372,1675852387,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,49,1,0.20643511,1675845763,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,11,1,0.20763384,1675843113,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,45,1,0.21117045,1675834231,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,45,1,0.21318211,1675829027,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,1,1,0.21373506,1675828525,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,38,1,0.2156243,1675825168,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,43,1,0.21558841,1675825168,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,18,1,0.21736646,1675821072,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,42,1,0.21838418,1675819059,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,8,1,0.22471482,1675808119,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,48,1,0.22475529,1675807863,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,25,1,0.22664704,1675804775,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,10,1,0.22711488,1675803868,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,15,1,0.22705771,1675803868,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,28,1,0.22847274,1675801496,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,37,1,0.22872862,1675801202,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32,-1,18,1,0.22930499,1675800354,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,4,1,0.22982739,1675799596,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,21,1,0.23156321,1675796895,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,41,1,0.23180808,1675796195,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955,-1,12,1,0.23238487,1675795379,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d,-1,27,1,0.23262352,1675794783,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,19,1,0.2335964,1675793747,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,25,1,0.2335241,1675793747,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140,-1,42,1,0.23383633,1675793326,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,4,1,0.23451885,1675792662,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,11,1,0.23443935,1675792662,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,19,1,0.23795035,1675787743,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,47,1,0.23852594,1675786401,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,22,1,0.24206369,1675782235,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,33,1,0.24243875,1675781601,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,37,1,0.24538265,1675778554,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,0,1,0.24570661,1675778554,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,17,1,0.24609354,1675777243,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,44,1,0.24672946,1675776137,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,8,1,0.24857887,1675774414,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,21,1,0.24986208,1675772499,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,28,1,0.25028281,1675771700,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,39,1,0.25078992,1675771082,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,4,1,0.25115441,1675771082,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,3,1,0.25166838,1675770605,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,22,1,0.25148273,1675770605,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,16,1,0.25300101,1675768545,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,34,1,0.25279679,1675768545,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,2,1,0.25368792,1675768073,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,9,1,0.25413926,1675767618,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,18,1,0.25402488,1675767618,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,31,1,0.25442028,1675766852,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,16,1,0.25656307,1675764602,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,4,1,0.25705419,1675764602,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,3,1,0.25759627,1675763040,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,14,1,0.25793515,1675762869,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,18,1,0.25885668,1675761633,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,33,1,0.25916979,1675760658,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,19,1,0.259674,1675760172,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,41,1,0.25993433,1675760172,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,31,1,0.26006269,1675760172,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,44,1,0.26097635,1675758165,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,17,1,0.26179814,1675757838,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,1,1,0.26282206,1675756507,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,17,1,0.2627276,1675756507,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,13,1,0.2666262,1675752237,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,38,1,0.26560129,1675752237,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,47,1,0.2678046,1675750567,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,47,1,0.26830135,1675749445,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,30,1,0.26960825,1675748314,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,48,1,0.26947837,1675748314,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,25,1,0.26966021,1675748314,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,22,1,0.26967394,1675748314,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,8,1,0.27034425,1675747332,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,16,1,0.27079097,1675746921,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,0,1,0.27202777,1675745662,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,37,1,0.27214464,1675745024,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,34,1,0.27217068,1675745024,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,12,1,0.27249625,1675745024,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,13,1,0.27248336,1675745024,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,31,1,0.27342666,1675744293,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,31,1,0.2739541,1675743321,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,5,1,0.27605967,1675741464,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,26,1,0.27580398,1675741464,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,32,1,0.27573336,1675741464,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,20,1,0.27694645,1675740020,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,23,1,0.27690951,1675740020,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,26,1,0.27871831,1675738715,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,33,1,0.27974965,1675737109,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,18,1,0.28080899,1675736407,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,18,1,0.28030781,1675736407,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,21,1,0.28179379,1675734725,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,47,1,0.28147101,1675734725,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,17,1,0.28187095,1675734725,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,39,1,0.28291337,1675733463,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,11,1,0.2838882,1675732824,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,8,1,0.28446557,1675732125,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,10,1,0.28443004,1675732125,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,39,1,0.28471273,1675731537,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,8,1,0.28510339,1675731537,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,4,1,0.28567214,1675731117,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,3,1,0.28674116,1675729865,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,20,1,0.28649271,1675729865,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,30,1,0.28697037,1675729073,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,6,1,0.28844965,1675728666,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,27,1,0.2875416,1675728666,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e,-1,11,1,0.28881584,1675727368,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e,-1,5,1,0.28886545,1675727368,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,20,1,0.28927636,1675726746,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,0,1,0.29009636,1675726100,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434,-1,49,1,0.29011151,1675725618,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,34,1,0.29163427,1675724964,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,17,1,0.29127512,1675724964,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,2,1,0.29141449,1675724964,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,16,1,0.29130294,1675724964,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,6,1,0.29343674,1675723035,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,16,1,0.29393348,1675722376,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,15,1,0.29508622,1675721518,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,26,1,0.29497611,1675721518,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,49,1,0.29469906,1675721518,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,3,1,0.29533206,1675721518,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,48,1,0.29539247,1675720780,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,11,1,0.29643224,1675719925,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,3,1,0.29657054,1675719925,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,29,1,0.29683014,1675719324,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,8,1,0.29762633,1675718721,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
