tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53,-1,1,1,0.20406306,1598299625,Regular,cf1dc84913ff442698e7942a19fccd44d3b614f82df78a8d13473a1b38912228
6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53,-1,0,1,0.25122971,1598299625,Regular,d7239b3c596a854b8a9e3dd2f45ce5f11d5d887d3fe8027036eb8887db913827
6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53,-1,7,1,0.21679025,1598299625,Regular,fe1aa42a4819f7c79ee07d37439ce804e8f27a3e4a58ae50816e150d0c4f9ba7
6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53,-1,6,1,0.22158747,1598299625,Regular,56a16cadb1e9c68d1d04bb9d67a3922f96dd2b48ab7947a9af9c26d176d31579
6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53,-1,5,1,0.20056247,1598299625,Regular,27777f4bd51411e4eb5df061c5f7c7d3406ba64577ea0ae00a693d3f44fce876
6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53,-1,4,1,0.24174538,1598299625,Regular,69f05437095662d28d3c4e6078b8aa98a328565b48ea1a3a1b5ef50679bbdd59
6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53,-1,2,1,0.21515898,1598299625,Regular,189cdd9c7c4021adfe16f609ee6c59cc84c574861a4a7f111c6291a5d36b2628
69f05437095662d28d3c4e6078b8aa98a328565b48ea1a3a1b5ef50679bbdd59,1,0,1,0.24174538,1598285149,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
2ade6acc8f1326672d7e6716900f363525ec2ad20933920eeecdffab79ea5cd4,1,1,1,0.20520801,1598248954,Regular,56a47fec0962a120afdee3bb0b951aeaeb3bd8827602954a950730a22e05de80
cf1dc84913ff442698e7942a19fccd44d3b614f82df78a8d13473a1b38912228,1,0,1,0.20406306,1598213257,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
189cdd9c7c4021adfe16f609ee6c59cc84c574861a4a7f111c6291a5d36b2628,1,1,1,0.21515898,1598184130,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
401ae502370c4aff3db816a989b7d726532b7e6152f7e1938f3d52521050323a,1,0,1,0.21138106,1598155300,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
dd69f69248abe0316dda0c7c859254cb498c9f82a9bd91cd8f5c8f18d1f557e7,1,0,1,0.20586436,1598119836,Regular,56a47fec0962a120afdee3bb0b951aeaeb3bd8827602954a950730a22e05de80
56a16cadb1e9c68d1d04bb9d67a3922f96dd2b48ab7947a9af9c26d176d31579,1,0,1,0.22158747,1598094277,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
fe1aa42a4819f7c79ee07d37439ce804e8f27a3e4a58ae50816e150d0c4f9ba7,1,1,1,0.21679025,1598065229,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
d7239b3c596a854b8a9e3dd2f45ce5f11d5d887d3fe8027036eb8887db913827,1,0,1,0.25122971,1598029546,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
27777f4bd51411e4eb5df061c5f7c7d3406ba64577ea0ae00a693d3f44fce876,1,1,1,0.20056247,1597993402,Regular,6429c763e8de8f89856e6714bfdd8216f52f5c807fd2bf8c667108239e320d53
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,1,1,0.20669296,1597991378,Regular,d9255bc26a8ca45ff2cdb5becf94a2ef88b450acd7eee7488b6b13275a59251b
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,0,1,0.20771202,1597991378,Regular,1dac12e075dc08e3d6ee881a4175b2fbad120b35a5ca48d47faec3f97ca00706
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,2,1,0.2133676,1597991378,Regular,cdb3c9aaa12b2438a84bbc479bc39044e201ff3b137b4e78dff279b835b49421
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,3,1,0.20536031,1597991378,Regular,cf3925b89c72c63fb9f4f6031b0db40d1439c1aa9f565842ea99ef83ec3dc444
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,5,1,0.21142092,1597991378,Regular,a071ca45b82bb83113cb8fe69be95a3fb68af1a06e104b08e6af0a2386f77370
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,6,1,0.21492369,1597991378,Regular,24853b1070c009d1b6fd32014502e0ac290af9b6226ed77823f912a04314a57a
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,7,1,0.21222426,1597991378,Regular,113dd908ccbf5459c1fecbf944fa69288386225a0d9d914123a8435a7eac1984
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,8,1,0.20520362,1597991378,Regular,86700863a09020094d91b2dcfc94cce51c79dfa75b63c80846f2d7f8fbbcdc9c
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,9,1,0.2175334,1597991378,Regular,af40c739dafaf8a77434dacce66a51ce0d7181da66d258490122f826738b4fad
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,10,1,0.66053839,1597991378,Regular,4a444a6ebe1ca2d46674eaf537e4470d67ac980a21bc0a2397ffd3d807332ada
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,11,1,0.22410709,1597991378,Regular,26ff04a232aa9380d051eecb085e397d482264a855a85e6ad06239fa82f95be2
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,12,1,0.22298707,1597991378,Regular,11cce0a114d9c267ab209cb986b4a041b483bbe2b4e5675170e8c362fbb3fce2
8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0,-1,13,1,0.22649809,1597991378,Regular,b4765bd0349625db6f3f4fc52eb8b54379ef7044defd2996302ecbcd78f1dae4
24853b1070c009d1b6fd32014502e0ac290af9b6226ed77823f912a04314a57a,1,0,1,0.21492369,1597961426,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
1dac12e075dc08e3d6ee881a4175b2fbad120b35a5ca48d47faec3f97ca00706,1,1,1,0.20771202,1597928499,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
4a444a6ebe1ca2d46674eaf537e4470d67ac980a21bc0a2397ffd3d807332ada,1,0,1,0.66053839,1597899669,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
52375ec080335cfd959f28fe47629abb83e43d5fe535a7e5388850375161ebf9,1,1,1,0.22094304,1597795308,Regular,56a47fec0962a120afdee3bb0b951aeaeb3bd8827602954a950730a22e05de80
d9255bc26a8ca45ff2cdb5becf94a2ef88b450acd7eee7488b6b13275a59251b,1,1,1,0.20669296,1597759209,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
86700863a09020094d91b2dcfc94cce51c79dfa75b63c80846f2d7f8fbbcdc9c,1,2,1,0.20520362,1597727134,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
af40c739dafaf8a77434dacce66a51ce0d7181da66d258490122f826738b4fad,1,2,1,0.2175334,1597694430,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
cf3925b89c72c63fb9f4f6031b0db40d1439c1aa9f565842ea99ef83ec3dc444,1,1,1,0.20536031,1597659372,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
cdb3c9aaa12b2438a84bbc479bc39044e201ff3b137b4e78dff279b835b49421,1,0,1,0.2133676,1597629614,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
113dd908ccbf5459c1fecbf944fa69288386225a0d9d914123a8435a7eac1984,1,0,1,0.21222426,1597601539,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
a071ca45b82bb83113cb8fe69be95a3fb68af1a06e104b08e6af0a2386f77370,1,1,1,0.21142092,1597575775,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
9235d970439c4b0b2100820a910caac0346f0d7b3f1984274c2b64ad0d6559f7,1,0,1,0.21467852,1597550539,Regular,56a47fec0962a120afdee3bb0b951aeaeb3bd8827602954a950730a22e05de80
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,29,1,0.21585067,1597526684,Regular,0319732956949e0d8b189a67030ef361aab43d465e483a8e06138270514cb6d4
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,31,1,0.20870545,1597526684,Regular,8e5d3ff9c62a95bea0db193591aca019dfd1af14cd6b40523051cec1e1b691d7
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,30,1,0.20823365,1597526684,Regular,834677292ab16476bb476595aa66072ad1bf86c812f544ce6d12f823b860e1d5
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,28,1,0.21398728,1597526684,Regular,6aa9418644f9b032d1d4c23e49106eb4332ed2df8315bb90fecfc2bd9b9736cf
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,27,1,0.22609064,1597526684,Regular,0ea11a4094a129883eccd8a9f1e311ef8623ea6ffc7f980035ccfda79545e2c9
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,26,1,0.26827388,1597526684,Regular,79d99da0663fcbb1030a43ef113b546b1cea4d8842d06a7db950919ca2bec9c9
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,25,1,0.1903565,1597526684,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,24,1,0.22727465,1597526684,Regular,45fd7fcea537a25b06714b63649d58bab07226fdd4555ddc007d4e0ba5d63bac
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,23,1,0.33889308,1597526684,Regular,2e381694301b556cc048a840c0e3f99fdccb6fa5e3730d0bed312259b31894a4
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,22,1,0.2109927,1597526684,Regular,d4107b27b798ee6c8831e51ea3f9107841861804f09db9a37578c4dcc0c0d4a2
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,21,1,0.21278842,1597526684,Regular,9ae09ebac3c43453ae9f840afd19bb7b7c921a1c597b4ad5a18fb58c42481da1
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,19,1,0.20365911,1597526684,Regular,b44e24f4ebc896005b00130d24c3168be67cbcdc4ba66ca23dfb1f9a3fe80d9b
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,18,1,0.20191868,1597526684,Regular,0e788b00e9c914487a74de261a029d4988613d1f6fa407fb67e2570142692493
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,17,1,0.22551206,1597526684,Regular,d9a7d6b6ffc7444b1c231b8fc687a6025365814f6fd5006d582d8d4bd3e71f8d
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,16,1,0.22733055,1597526684,Regular,922eb5b9b1f59958d8157b32d8e145414bb232a466b87621c2d478de192deb87
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,15,1,0.21759184,1597526684,Regular,ac83cb7411b60cdc71bf75d3e898e1df99cfcd89ff919afdb14a4799e5f5367f
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,14,1,0.21762224,1597526684,Regular,5c715dff677fd371b821ec275eb24970cef1103d17fbf0d9ae6da24ec3f3a77c
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,13,1,0.22048188,1597526684,Regular,d84b361cdb3f3b56c31db7eeba2b6e8788663dc89a25366911225d356838cb74
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,12,1,0.2125308,1597526684,Regular,05184a6083e429b096740cb087777b381ed055d0e1864d1d24899e7d33360f6c
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,11,1,0.2209309,1597526684,Regular,8d6ab01fadb8755c8aa8a23fdcaa9c721a00d988e3a9e038073079cb543f6f67
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,10,1,0.23939227,1597526684,Regular,65305ab0111794cca2fa29fa028dae61e3bae2181f482165f20e0f89b2b86766
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,9,1,0.22141122,1597526684,Regular,bd6ef42cca7918ba7e6cdd1ee333c0a1bfe90d6e8b75c66b3eb9db7d384d5f58
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,8,1,0.20700827,1597526684,Regular,1be1ef57ad12bef611dfc17fb6b53006dff2bf93d532a2a6d8f7f351e427be53
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,7,1,0.31529947,1597526684,Regular,bdaf95acb6984c8d20ee038040844b78c92475757816284904db234c64fe0246
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,6,1,0.22095703,1597526684,Regular,38669351564d5164a71f698b60ecb327b453824c80859e38c62d41ce5398283d
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,5,1,0.21469117,1597526684,Regular,05217ccdf49e7819b023de4f7224700df010cd78aaf1c84a42a541e34837c72a
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,4,1,0.20355636,1597526684,Regular,ec03ca4b0d1e5ed8597534952e6dccc136d89e9d3c8528796dbdbe9dfcba0719
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,3,1,0.22656813,1597526684,Regular,48f94d7ca753686f146b048d80fecc9d4805bcfb2a18226e5527fccc8d7c9813
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,2,1,0.20849015,1597526684,Regular,b0a583f95fa6e8160d8e44ae8289686de9843789e08a926f3710113e09c12308
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,1,1,0.20988706,1597526684,Regular,db3665af29b18f27b4454b57014c26d60d7c4930aeb011db85af70a398748806
01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59,-1,0,1,0.32956235,1597526684,Regular,8a6f5b906a265bd3c2f36019bbbdf3f46c26bd4a6c62866915a706c178d3ff01
26ff04a232aa9380d051eecb085e397d482264a855a85e6ad06239fa82f95be2,1,0,1,0.22410709,1597525440,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
8365ea026a1ed1c2d2194b0f327c345bc8d3e3892f37abd4e9653ed4d9d81bf1,1,0,1,0.23342015,1597503687,Regular,56a47fec0962a120afdee3bb0b951aeaeb3bd8827602954a950730a22e05de80
79d99da0663fcbb1030a43ef113b546b1cea4d8842d06a7db950919ca2bec9c9,1,0,1,0.26827388,1597482107,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
1be1ef57ad12bef611dfc17fb6b53006dff2bf93d532a2a6d8f7f351e427be53,1,0,1,0.20700827,1597456956,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
65305ab0111794cca2fa29fa028dae61e3bae2181f482165f20e0f89b2b86766,1,1,1,0.23939227,1597435504,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
05217ccdf49e7819b023de4f7224700df010cd78aaf1c84a42a541e34837c72a,1,1,1,0.21469117,1597410211,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
0e788b00e9c914487a74de261a029d4988613d1f6fa407fb67e2570142692493,1,1,1,0.20191868,1597385760,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
5c715dff677fd371b821ec275eb24970cef1103d17fbf0d9ae6da24ec3f3a77c,1,0,1,0.21762224,1597359762,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
c291c0e5a866658fab3af3af31d5b30c6f0ef62591dc48781c5a35d6c36452f8,1,2,1,0.20101042,1597330808,Regular,56a47fec0962a120afdee3bb0b951aeaeb3bd8827602954a950730a22e05de80
d4107b27b798ee6c8831e51ea3f9107841861804f09db9a37578c4dcc0c0d4a2,1,0,1,0.2109927,1597302239,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
2e381694301b556cc048a840c0e3f99fdccb6fa5e3730d0bed312259b31894a4,1,0,1,0.33889308,1597273467,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
8a6f5b906a265bd3c2f36019bbbdf3f46c26bd4a6c62866915a706c178d3ff01,1,0,1,0.32956235,1597226545,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
b44e24f4ebc896005b00130d24c3168be67cbcdc4ba66ca23dfb1f9a3fe80d9b,1,1,1,0.20365911,1597180042,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
bdaf95acb6984c8d20ee038040844b78c92475757816284904db234c64fe0246,1,0,1,0.31529947,1597151021,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
ec03ca4b0d1e5ed8597534952e6dccc136d89e9d3c8528796dbdbe9dfcba0719,1,0,1,0.20355636,1597106972,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
45fd7fcea537a25b06714b63649d58bab07226fdd4555ddc007d4e0ba5d63bac,1,0,1,0.22727465,1597079293,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
11cce0a114d9c267ab209cb986b4a041b483bbe2b4e5675170e8c362fbb3fce2,1,0,1,0.22298707,1597049175,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
38669351564d5164a71f698b60ecb327b453824c80859e38c62d41ce5398283d,1,1,1,0.22095703,1597020034,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
9ae09ebac3c43453ae9f840afd19bb7b7c921a1c597b4ad5a18fb58c42481da1,1,1,1,0.21278842,1596991150,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
d9a7d6b6ffc7444b1c231b8fc687a6025365814f6fd5006d582d8d4bd3e71f8d,1,0,1,0.22551206,1596963051,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
922eb5b9b1f59958d8157b32d8e145414bb232a466b87621c2d478de192deb87,1,1,1,0.22733055,1596937210,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
8d6ab01fadb8755c8aa8a23fdcaa9c721a00d988e3a9e038073079cb543f6f67,1,1,1,0.2209309,1596912097,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
b0a583f95fa6e8160d8e44ae8289686de9843789e08a926f3710113e09c12308,1,1,1,0.20849015,1596886725,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
05184a6083e429b096740cb087777b381ed055d0e1864d1d24899e7d33360f6c,1,1,1,0.2125308,1596858372,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
ac83cb7411b60cdc71bf75d3e898e1df99cfcd89ff919afdb14a4799e5f5367f,1,1,1,0.21759184,1596825745,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
d84b361cdb3f3b56c31db7eeba2b6e8788663dc89a25366911225d356838cb74,1,1,1,0.22048188,1596789588,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
bd6ef42cca7918ba7e6cdd1ee333c0a1bfe90d6e8b75c66b3eb9db7d384d5f58,1,1,1,0.22141122,1596753531,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
0319732956949e0d8b189a67030ef361aab43d465e483a8e06138270514cb6d4,1,0,1,0.21585067,1596717670,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
48f94d7ca753686f146b048d80fecc9d4805bcfb2a18226e5527fccc8d7c9813,1,0,1,0.22656813,1596685605,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
db3665af29b18f27b4454b57014c26d60d7c4930aeb011db85af70a398748806,1,1,1,0.20988706,1596656305,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c,-1,3,1,0.21405518,1596637664,Regular,dc0de78d788be64ccffb58644dc554f0400cdddbf184173f7feb5db64f19229a
83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c,-1,4,1,0.22931641,1596637664,Regular,12fe47be8f8139a77acfb1c249cf79f2857022f0f80c12ce0f5ea8d8a857bdb9
83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c,-1,0,1,0.21852836,1596637664,Regular,21bc72be12c045e053a5265bbed060fabc48413a0869ab474ab67e10ceb85d20
83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c,-1,2,1,0.21854347,1596637664,Regular,95cfda6430cb6b6c9aaf86a7a01fb347d44c0cdc18f73ba9f1728df420651488
0ea11a4094a129883eccd8a9f1e311ef8623ea6ffc7f980035ccfda79545e2c9,1,2,1,0.22609064,1596631660,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
dc0de78d788be64ccffb58644dc554f0400cdddbf184173f7feb5db64f19229a,1,2,1,0.21405518,1596602405,Regular,83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c
b4765bd0349625db6f3f4fc52eb8b54379ef7044defd2996302ecbcd78f1dae4,1,0,1,0.22649809,1596577364,Regular,8d4ae0f24f4a1e165583fb04401c0c596c2868084062751058aa050e234654e0
308357618b17906c21b32aaaa2c754f8a25bb4ed84e13321af5584b9f45958fc,1,0,1,0.22029357,1596548650,Regular,56a47fec0962a120afdee3bb0b951aeaeb3bd8827602954a950730a22e05de80
8e5d3ff9c62a95bea0db193591aca019dfd1af14cd6b40523051cec1e1b691d7,1,1,1,0.20870545,1596520100,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
834677292ab16476bb476595aa66072ad1bf86c812f544ce6d12f823b860e1d5,1,0,1,0.20823365,1596490727,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
6aa9418644f9b032d1d4c23e49106eb4332ed2df8315bb90fecfc2bd9b9736cf,1,1,1,0.21398728,1596462513,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
95cfda6430cb6b6c9aaf86a7a01fb347d44c0cdc18f73ba9f1728df420651488,1,1,1,0.21854347,1596433266,Regular,83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,26,1,0.1903565,1596422295,Regular,01984aaa536be43fa30d925ef5c3b9a39d4e0edf22c639d7e7d5a48d90971a59
12fe47be8f8139a77acfb1c249cf79f2857022f0f80c12ce0f5ea8d8a857bdb9,1,0,1,0.22931641,1596404659,Regular,83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c
21bc72be12c045e053a5265bbed060fabc48413a0869ab474ab67e10ceb85d20,1,0,1,0.21852836,1596369421,Regular,83336353850fc9d079febd6d86a4f11ea5512ec38f0c4d22078f2285ab4be29c
2e29af2e4cce863794ce0c383bd515c79147a613f91469fe6ee853d88b129a56,-1,0,1,0.20159934,1596332018,Regular,2e1deda0b0ad24fa1ea740126e7496b56a932aca50cfa0c963496ebed3defa20
2e29af2e4cce863794ce0c383bd515c79147a613f91469fe6ee853d88b129a56,-1,2,1,0.2058896,1596332018,Regular,0d384476cacf9f54ec22ae98e185f4be052dc8c4b2623602b1b8d5ecec464cc6
2e29af2e4cce863794ce0c383bd515c79147a613f91469fe6ee853d88b129a56,-1,4,1,0.20216806,1596332018,Regular,adaab52d7d34a4781c2d0e8dafd095eba2b09f7572088e4f6c790c7a7f8fdeea
2e29af2e4cce863794ce0c383bd515c79147a613f91469fe6ee853d88b129a56,-1,1,1,0.21482027,1596332018,Regular,9df2cca284b647087bc89878f2d49dac773a4e8e13a6a6135fab4b6db50987af
2e1deda0b0ad24fa1ea740126e7496b56a932aca50cfa0c963496ebed3defa20,1,0,1,0.20159934,1596326226,Regular,2e29af2e4cce863794ce0c383bd515c79147a613f91469fe6ee853d88b129a56
c986f23f9241e56e690bd74093e8b4592107a4fc79d5d3fcdb191909a5dc21e4,-1,9,1,0.22186166,1596316408,Regular,66b87c93096f1be76ee38f0ff472bb3d8cf73b8a0ffa45b6257d0500ea789aa3
c986f23f9241e56e690bd74093e8b4592107a4fc79d5d3fcdb191909a5dc21e4,-1,8,1,0.21746504,1596316408,Regular,cf4c92f46fab8f71ac3fc7e7d7a366abf3b7713d0719273d8a6d2a60a1717484
c986f23f9241e56e690bd74093e8b4592107a4fc79d5d3fcdb191909a5dc21e4,-1,7,1,0.20267906,1596316408,Regular,775b12587c60974ba419dc0e045ca0922f4dc86c257a589d89babef972ee7f7f
c986f23f9241e56e690bd74093e8b4592107a4fc79d5d3fcdb191909a5dc21e4,-1,6,1,0.20704535,1596316408,Regular,9c32148e55afa95694621fe3e4c1950e2528e9db6117988ba89b4d8ae1b55065
c986f23f9241e56e690bd74093e8b4592107a4fc79d5d3fcdb191909a5dc21e4,-1,5,1,0.21121802,1596316408,Regular,112e596935c41d4a716d9e7523291df013ff24e1bb2a996696c8b55f94f54a61
c986f23f9241e56e690bd74093e8b4592107a4fc79d5d3fcdb191909a5dc21e4,-1,4,1,0.20423853,1596316408,Regular,e8edb54b4982c6dcdb1d7229a0f9ba432da5f0cc1cee2c2293f0d85ec9750456
c986f23f9241e56e690bd74093e8b4592107a4fc79d5d3fcdb191909a5dc21e4,-1,3,1,0.22646249,1596316408,Regular,530b90475f136d15bf8753c87c041c94951b01e7d42017c879a848fe5037a937
