tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f419379f50fe6cdd9b9ce0f1970693516fe45411720458a6553e91a6104de654,1,33,1,5,1513810305,Regular,f95dbfaf531c657f720fa93775a775445c6077170b37d7fb261db2b357e44419
29a61b934ae579b63e0d7b01bbdf27f0411564df274de64d97dee48e61120e43,-1,2,1,5,1513808552,Regular,83094deffb781afdbf94bcf3b0b4abad0b8e558518c023b2cb7464008d6c865e
b39858a3fc4efa85e56a41002955b27f95c7cd38f85b4f44b8dbba65df9b67e1,-1,2,1,5,1513804636,Regular,fca61e4a26182e978d3d1f09667333aef5d5fdae19a4982a38262330ccb87622
fca61e4a26182e978d3d1f09667333aef5d5fdae19a4982a38262330ccb87622,1,42,1,5,1513803688,Regular,b39858a3fc4efa85e56a41002955b27f95c7cd38f85b4f44b8dbba65df9b67e1
83094deffb781afdbf94bcf3b0b4abad0b8e558518c023b2cb7464008d6c865e,1,24,1,5,1513803395,Regular,29a61b934ae579b63e0d7b01bbdf27f0411564df274de64d97dee48e61120e43
407633dd1d342699018ac2c4c7e6174d15fd72f9cd469d126a19c67898799177,-1,0,1,5,1513799006,Regular,9d536b82f33e1b94706995fb298b78ba4c756f48c8fc0e111cf1d977efb9af14
9d536b82f33e1b94706995fb298b78ba4c756f48c8fc0e111cf1d977efb9af14,1,18,1,5,1513795465,Regular,407633dd1d342699018ac2c4c7e6174d15fd72f9cd469d126a19c67898799177
da79dfeb87d45029955cd3baa359d936f345be647950c70cde9151ee93f68b7c,1,11,1,5,1513795208,Regular,8c65ed8bbbe78db49ad4bd61dd5fea1a0a79c7eb8f844ef6d1322e5cc53f2543
7fdf3391826eff35ff272aa68c7c5000495db07b3c1d58440cc5658f03152e73,-1,2,1,5,1513793028,Regular,106cf083381c53fd0e0e62c25e188ad871e9dea8bf234d8aae6a2380be6f028c
106cf083381c53fd0e0e62c25e188ad871e9dea8bf234d8aae6a2380be6f028c,1,1,1,5,1513792682,Regular,7fdf3391826eff35ff272aa68c7c5000495db07b3c1d58440cc5658f03152e73
445e8399c4f190a0fbe9da26e3edb95ff585eefe4869af3353834c9e6c41a8d3,-1,3,1,5,1513786737,Regular,c73532b19d2814c7e31466f6f5f1836d0f13abb47b2426001c13b481922cc8f9
20952b0d3f710861eabe46d6b11dd0552db54d6b1a2c672fee9a30a678271af8,-1,0,1,5,1513776597,Regular,2729f2aa1d1332a496f67175f412e5e9acc9fbce22092015c7550c04bd0d000a
2729f2aa1d1332a496f67175f412e5e9acc9fbce22092015c7550c04bd0d000a,1,1,1,5,1513776391,Regular,20952b0d3f710861eabe46d6b11dd0552db54d6b1a2c672fee9a30a678271af8
6c79dc145a617f92c607c2352e1f1b095af549e2095ce91b6df5fa6ceccf5bff,-1,9,1,5,1513774160,Regular,79d45c7f45243df578ab654ff221d4a60cff4413bbda38ba675addb5cdec84f9
6d3be1e62b2dcb527cb442107aa9972cc630920eec71d5cdbbc78320af879e3e,-1,84,1,5,1513763912,Regular,86cfbc0759f13850c2bbfa4de5166eb8e83c1386ec0e5398193331f93ef27694
86cfbc0759f13850c2bbfa4de5166eb8e83c1386ec0e5398193331f93ef27694,1,41,1,5,1513758985,Regular,6d3be1e62b2dcb527cb442107aa9972cc630920eec71d5cdbbc78320af879e3e
dc4f1a1d575626f2c9e86b30159a1b4a65492f2d72886b67dcb1355d99146296,-1,5,1,5,1513737584,Regular,168b6120e3501c6e7a802351ff279b122eeb29a2b0f42b76a12f58bc20e51678
e5cde0a0ff033bf2c85d4aa6e82e66a45d6e0f3276ed2f7b33c9bfd8be7c5551,-1,1,1,5,1513733552,Regular,53982fd60637db42c214d56a4cc8d8a5c22dba60fe5aefaa57d53bde54809172
168b6120e3501c6e7a802351ff279b122eeb29a2b0f42b76a12f58bc20e51678,1,36,1,5,1513733064,Regular,dc4f1a1d575626f2c9e86b30159a1b4a65492f2d72886b67dcb1355d99146296
53982fd60637db42c214d56a4cc8d8a5c22dba60fe5aefaa57d53bde54809172,1,10,1,5,1513732577,Regular,e5cde0a0ff033bf2c85d4aa6e82e66a45d6e0f3276ed2f7b33c9bfd8be7c5551
ab4da8b858d28d8b7197a0fb897c4ae5472961d5ae05b9338dcae6bee843b22a,-1,6,1,5,1513730590,Regular,ac625ab830f0d53729c413af9f47aeb94501ef7bcab213d0797305a7724acfcf
680cf2a2ca2ce7d34fe9a48d1d762f630e6fb54daa0a4ca8d0e315a0663b715b,-1,5,1,5,1513725144,Regular,a9873fcfdacb7b5e13a4f3fc9c6a38ca09d305149bfb33e324de8d848ea54513
a9873fcfdacb7b5e13a4f3fc9c6a38ca09d305149bfb33e324de8d848ea54513,1,7,1,5,1513724438,Regular,680cf2a2ca2ce7d34fe9a48d1d762f630e6fb54daa0a4ca8d0e315a0663b715b
ac625ab830f0d53729c413af9f47aeb94501ef7bcab213d0797305a7724acfcf,1,21,1,5,1513722814,Regular,ab4da8b858d28d8b7197a0fb897c4ae5472961d5ae05b9338dcae6bee843b22a
8e045f3765df911c7b23f0892d146492d76881f2b93290fb28efaf18d15a6151,-1,1,1,5,1513711794,Regular,c8b94036811156efdcc61eb8048ef52b5ee1e8fdfb6c5910042f0c18e318e983
c8b94036811156efdcc61eb8048ef52b5ee1e8fdfb6c5910042f0c18e318e983,1,5,1,5,1513710965,Regular,8e045f3765df911c7b23f0892d146492d76881f2b93290fb28efaf18d15a6151
6da666a14ff1e1434e957e2561b956a84caacc7ccc0487e4e2787fd52b4fb190,-1,9,1,5,1513710072,Regular,a55354eab44b2bf0ddb1fef02fda6511b9138c61f20abe1d5e10e0b9d7b9fcac
a55354eab44b2bf0ddb1fef02fda6511b9138c61f20abe1d5e10e0b9d7b9fcac,1,20,1,5,1513707291,Regular,6da666a14ff1e1434e957e2561b956a84caacc7ccc0487e4e2787fd52b4fb190
b543c352c8987f80f011659a9c011e559280a6b573d854d2f4e4550d9eaf7799,-1,4,1,5,1513695724,Regular,9428d7913058c2b9b1e0e54579365800a4bfd38434df93f090ae0931f455dd4d
9428d7913058c2b9b1e0e54579365800a4bfd38434df93f090ae0931f455dd4d,1,22,1,5,1513694941,Regular,b543c352c8987f80f011659a9c011e559280a6b573d854d2f4e4550d9eaf7799
a783599161becf87c5dce65e4bb0c9506200a420a5586cb295692a6552311d0c,-1,2,1,5,1513674476,Regular,510419347e67fe8e7cfb9370525754a8e18b25fcd0622404fd73b8c00429ac8a
510419347e67fe8e7cfb9370525754a8e18b25fcd0622404fd73b8c00429ac8a,1,1,1,5,1513673369,Regular,a783599161becf87c5dce65e4bb0c9506200a420a5586cb295692a6552311d0c
e47336fea8ec4e1e49229a70c1dc8c6ef0471f678f3a077ebfe7eb74d0486db4,-1,5,1,5,1513670911,Regular,cdc9d623064743c143b7c781449d7d30cbe6bf8376ba5655a10561d55af74b94
cdc9d623064743c143b7c781449d7d30cbe6bf8376ba5655a10561d55af74b94,1,16,1,5,1513669989,Regular,e47336fea8ec4e1e49229a70c1dc8c6ef0471f678f3a077ebfe7eb74d0486db4
2104833722433cb851baf1a9e5f61729c34348533861df9974448e888771c850,-1,25,1,5,1513657638,Regular,29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b
29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b,1,18,1,5,1513655148,Regular,2104833722433cb851baf1a9e5f61729c34348533861df9974448e888771c850
ace4cbbb40348ed0de5516bb2782af37b9dabae60cd3bf71a0524edef41c307e,-1,11,1,5,1513655148,Regular,52772aee0a89c482f8be4f2a5b7f6902b72152a9134a5911c65b398e1d697373
52772aee0a89c482f8be4f2a5b7f6902b72152a9134a5911c65b398e1d697373,1,1,1,5,1513655012,Regular,ace4cbbb40348ed0de5516bb2782af37b9dabae60cd3bf71a0524edef41c307e
7305dcbce5ddaae8886fcaa6c56c83dc7f0e72952acba53a0c94cee47474f159,-1,6,1,5,1513644844,Regular,c2b693bc4bb1b0c927da1c31bc22802d8145a850016ca89f101ca0d2e7068a61
c2b693bc4bb1b0c927da1c31bc22802d8145a850016ca89f101ca0d2e7068a61,1,6,1,5,1513644155,Regular,7305dcbce5ddaae8886fcaa6c56c83dc7f0e72952acba53a0c94cee47474f159
115cf1baaf0bdb6d1b521d2dc25559849cdb187bd081be265df37845960823a5,-1,0,1,5,1513637765,Regular,56d29222269397d625472a57964d2d036fb5dc2f8a80d0e0dfe52ed3d28d3519
56d29222269397d625472a57964d2d036fb5dc2f8a80d0e0dfe52ed3d28d3519,1,4,1,5,1513636144,Regular,115cf1baaf0bdb6d1b521d2dc25559849cdb187bd081be265df37845960823a5
173a5650bca161ae03c1a59ab3d7ae109dbfed983b08c785e0dd655216047815,-1,2,1,5,1513632901,Regular,07878d51bc32a52faa907bd03620516b82b9192bdc51abd4f1d139d66dedd01a
07878d51bc32a52faa907bd03620516b82b9192bdc51abd4f1d139d66dedd01a,1,3,1,5,1513632170,Regular,173a5650bca161ae03c1a59ab3d7ae109dbfed983b08c785e0dd655216047815
9817c61c5b4fb7ef68efc07bae76616f7673e4248378d2f54fd284cb79cc341d,-1,6,1,5,1513630933,Regular,dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93
dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93,1,39,1,5,1513627176,Regular,9817c61c5b4fb7ef68efc07bae76616f7673e4248378d2f54fd284cb79cc341d
30f2c19c54981bb5cb272787a096c43f9743d2a18828080208f2f2615d88cf12,-1,5,1,5,1513622505,Regular,f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718
f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718,1,46,1,5,1513619744,Regular,30f2c19c54981bb5cb272787a096c43f9743d2a18828080208f2f2615d88cf12
4740a00b7544a15eb828c984cf5cc6e3320ab93d8cf6ee36dde0f85ab383515e,-1,1,1,5,1513618561,Regular,8633e091cac15f1180a7e6b86e922e4b03bec9836ec2bc392de5e28126e72e61
8633e091cac15f1180a7e6b86e922e4b03bec9836ec2bc392de5e28126e72e61,1,1,1,5,1513618147,Regular,4740a00b7544a15eb828c984cf5cc6e3320ab93d8cf6ee36dde0f85ab383515e
cbd6e53ce6652c8040815f1d6bcd164a3f1601ce25e0083ac82342018ead3520,-1,3,1,5,1513613657,Regular,dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89
1b033577ca31d20205c7ed83569b5bcab3ac0510a714869ddcd4e4b96be6f9c8,-1,12,1,5,1513604884,Regular,7078697ce6c3920d04d10d19d9930519335536916aff39528de246357bce8466
7078697ce6c3920d04d10d19d9930519335536916aff39528de246357bce8466,1,10,1,5,1513604103,Regular,1b033577ca31d20205c7ed83569b5bcab3ac0510a714869ddcd4e4b96be6f9c8
dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89,1,19,1,5,1513603959,Regular,cbd6e53ce6652c8040815f1d6bcd164a3f1601ce25e0083ac82342018ead3520
39ec2d5dc3f0653f28bdb7bab1cdd042a715bc6d49ae6f9f3e01d176d828f76a,-1,10,1,5,1513602820,Regular,d44442c447596c4b3a1416551222fa52f104a91c0da39308fafda5ba8ffb0eee
bd4b8edee831c0e5f50dc9c1625066b70e8b150624f3fb87e7d4cb011c995a4b,-1,4,1,5,1513602820,Regular,12a26ce5394b66dd7fb98014336869a8144c1775a6f78eb6da43c4e8fc9efc57
12a26ce5394b66dd7fb98014336869a8144c1775a6f78eb6da43c4e8fc9efc57,1,8,1,5,1513600595,Regular,bd4b8edee831c0e5f50dc9c1625066b70e8b150624f3fb87e7d4cb011c995a4b
d44442c447596c4b3a1416551222fa52f104a91c0da39308fafda5ba8ffb0eee,1,20,1,5,1513593286,Regular,39ec2d5dc3f0653f28bdb7bab1cdd042a715bc6d49ae6f9f3e01d176d828f76a
0ddb0a24d9cf1d9e43d811d9e1d93671b1280427c2ede96f711a59ad79536a11,-1,12,1,5,1513570458,Regular,dd40ce12ba4eb76bc5a6982e4585cc1b8c231af6de13e2846126f502a11bcaa5
dd40ce12ba4eb76bc5a6982e4585cc1b8c231af6de13e2846126f502a11bcaa5,1,20,1,5,1513566801,Regular,0ddb0a24d9cf1d9e43d811d9e1d93671b1280427c2ede96f711a59ad79536a11
10894df5e427648ff64f57216e58c936d58af283f325ed314e0e22a4a084b728,-1,1,1,5,1513562422,Regular,34fe8825cca12e32521ce9bfae5d036a500eefcf7aa8cacdbc38416e1c442155
34fe8825cca12e32521ce9bfae5d036a500eefcf7aa8cacdbc38416e1c442155,1,14,1,5,1513561334,Regular,10894df5e427648ff64f57216e58c936d58af283f325ed314e0e22a4a084b728
19b2c07db33f90129061cb93bef372ba5f0615a396f50cb5db76f37be3722d82,-1,3,1,5,1513561296,Regular,f40db910316d6a1bd41b3ead408e266e5ba6ddd75ea3f05a19324b2de29056dd
f40db910316d6a1bd41b3ead408e266e5ba6ddd75ea3f05a19324b2de29056dd,1,31,1,5,1513557403,Regular,19b2c07db33f90129061cb93bef372ba5f0615a396f50cb5db76f37be3722d82
365dd32433e7c9b9f18a508e04719e9d2d9090d6a954ee713bb98ebf2038804a,-1,0,1,5,1513543095,Regular,b2174c89ff2284a002dbfd45b7a38885805233a82166391530b17bb0c66ffe45
b2174c89ff2284a002dbfd45b7a38885805233a82166391530b17bb0c66ffe45,1,9,1,5,1513542342,Regular,365dd32433e7c9b9f18a508e04719e9d2d9090d6a954ee713bb98ebf2038804a
644770e21ae1fae61e1cc964928b0185ab6d98ab7dc92291a64493765f382665,-1,0,1,5,1513539923,Regular,ea96624340c7c7b8ab69010049d8a189bc96eaace3879b807c10fa351be53345
ea96624340c7c7b8ab69010049d8a189bc96eaace3879b807c10fa351be53345,1,3,1,5,1513536713,Regular,644770e21ae1fae61e1cc964928b0185ab6d98ab7dc92291a64493765f382665
912a940831db08b7a6c46962ef6b252997d84ec16cceeab44f0b27c08b45bfda,-1,6,1,5,1513531315,Regular,b47ba0dbc1397567d24793be194147ff46ef4f350dbbbc782fb551301a45cbdf
b47ba0dbc1397567d24793be194147ff46ef4f350dbbbc782fb551301a45cbdf,1,16,1,5,1513511474,Regular,912a940831db08b7a6c46962ef6b252997d84ec16cceeab44f0b27c08b45bfda
fba9097460568fa7a2f4598c772dd5013ee9bdaa63afecb2d24e8db2b95900e1,-1,1,1,5,1513509184,Regular,b66d48c6a2e28587591bc017f2166f69b1484989a9668e9e664daf73a1577214
b66d48c6a2e28587591bc017f2166f69b1484989a9668e9e664daf73a1577214,1,30,1,5,1513507504,Regular,fba9097460568fa7a2f4598c772dd5013ee9bdaa63afecb2d24e8db2b95900e1
e2edc367f8a498b659af0a173f3b7b143af9f0edbf069bc90e5fbb8dafba2ecb,-1,1,1,5,1513492891,Regular,9409a08dc97da569222b1e5e0ec1dd9a130782b9e52eec26c56ca16055bba316
9409a08dc97da569222b1e5e0ec1dd9a130782b9e52eec26c56ca16055bba316,1,10,1,5,1513489004,Regular,e2edc367f8a498b659af0a173f3b7b143af9f0edbf069bc90e5fbb8dafba2ecb
2daadb50ce43f1bcab19e12f0d07a1a034f4b3e3a9abca58b594b459a1fc3f71,-1,0,1,5,1513483226,Regular,3d8cc91499846ff4b167015918dc83e87362d71648e4d75b20357db97a57617e
3d8cc91499846ff4b167015918dc83e87362d71648e4d75b20357db97a57617e,1,23,1,5,1513481446,Regular,2daadb50ce43f1bcab19e12f0d07a1a034f4b3e3a9abca58b594b459a1fc3f71
79d45c7f45243df578ab654ff221d4a60cff4413bbda38ba675addb5cdec84f9,1,18,1,5,1513476055,Regular,6c79dc145a617f92c607c2352e1f1b095af549e2095ce91b6df5fa6ceccf5bff
9530301e1a4ae1806b6d4fa31ceba0b9e889c74bcb0c28600ac3fb54da652592,-1,0,1,5,1513475964,Regular,a8a05e1610d654b2b0749307efdbd1c87294b4574030975ce4d07ef2707a8f47
a8a05e1610d654b2b0749307efdbd1c87294b4574030975ce4d07ef2707a8f47,1,15,1,5,1513473648,Regular,9530301e1a4ae1806b6d4fa31ceba0b9e889c74bcb0c28600ac3fb54da652592
76b54d2c980638c6aa863e05e76f8bae04ac412907dcf58c827bb8c24922b3a3,-1,2,1,5,1513468995,Regular,0a0a77331d816a7ab9202959a5d61826c15f5e0f71b340499c46546587c384e0
f48a935260d58fd2fd4bffcef80187c12c329f94950cac3b68b1db93053cca88,-1,21,1,5,1513466777,Regular,e0e6bbe6ef1ac1ee2723ed5d35635e9e9c155d3653af43b3e27762c05cdc5e79
6e28d12909e470f2225eb4e354931b28a40746fc9ecf332e55a5e18cbce12bc7,-1,0,1,5,1513465579,Regular,e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359
e0e6bbe6ef1ac1ee2723ed5d35635e9e9c155d3653af43b3e27762c05cdc5e79,1,3,1,5,1513465204,Regular,f48a935260d58fd2fd4bffcef80187c12c329f94950cac3b68b1db93053cca88
0a0a77331d816a7ab9202959a5d61826c15f5e0f71b340499c46546587c384e0,1,8,1,5,1513465096,Regular,76b54d2c980638c6aa863e05e76f8bae04ac412907dcf58c827bb8c24922b3a3
e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359,1,11,1,5,1513463602,Regular,6e28d12909e470f2225eb4e354931b28a40746fc9ecf332e55a5e18cbce12bc7
be952c2d8bf981048120281fadfb2fc8cf737198aafc68ec074e21da94cd9dd9,-1,0,1,5,1513460340,Regular,c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6
c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6,1,7,1,5,1513459080,Regular,be952c2d8bf981048120281fadfb2fc8cf737198aafc68ec074e21da94cd9dd9
e86bd6d7a24bcc85daa6759c07fcc026aa2836e384f65ac3e5b96970a9ec3dab,-1,0,1,5,1513458073,Regular,863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c
863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c,1,17,1,5,1513457552,Regular,e86bd6d7a24bcc85daa6759c07fcc026aa2836e384f65ac3e5b96970a9ec3dab
d4a90f6fb1020789fe6b0c2d43d27166cd5b560c5eda6d782e974b150a40f1c3,-1,2,1,5,1513455884,Regular,58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7
67cdb6ca868d186691e600db5219ac704cb06d4e1d25b6f3063b1fd8f650f43a,-1,3,1,5,1513453843,Regular,bd35e1b06d44cff995019c6595ca1f71202c649dcf72b397dd477f4028bf1433
f03817d99f9b89acd54fc47b0ac0fe082ba2b6830c11389c25f19f543743d8fe,1,4,1,5,1513452837,Regular,4e0344ec04c044891b2427f91fa54aa2333a9ad97562c28a85ca87ee1c7416ca
bd35e1b06d44cff995019c6595ca1f71202c649dcf72b397dd477f4028bf1433,1,6,1,5,1513452179,Regular,67cdb6ca868d186691e600db5219ac704cb06d4e1d25b6f3063b1fd8f650f43a
caa7bd3dd7e6118ca93d5ae7ccc2b75f638f0254be69f6471b5d70ca680f928d,-1,3,1,5,1513448446,Regular,6a03b3a9319941e719c1502d62e5a4ea48555ebcfafce27278e89a180ef5fc84
6a03b3a9319941e719c1502d62e5a4ea48555ebcfafce27278e89a180ef5fc84,1,1,1,5,1513448121,Regular,caa7bd3dd7e6118ca93d5ae7ccc2b75f638f0254be69f6471b5d70ca680f928d
648ae779871956be36fe774588d256321261ae2ba48232de98285ade7c45a4ec,-1,7,1,5,1513409963,Regular,b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294
22b3b7ca01da21d5d83cb0ff91383f7baa22e88f598397f4a86982852c1af8b3,-1,2,1,5,1513404891,Regular,b7bf35a31ac5ee75e082aab7b1c168c3f7dd3595d1a3aad7293957cc164ca282
b7bf35a31ac5ee75e082aab7b1c168c3f7dd3595d1a3aad7293957cc164ca282,1,11,1,5,1513398705,Regular,22b3b7ca01da21d5d83cb0ff91383f7baa22e88f598397f4a86982852c1af8b3
b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294,1,44,1,5,1513392762,Regular,648ae779871956be36fe774588d256321261ae2ba48232de98285ade7c45a4ec
374ed00c551bba99f75138f78e88e6f758a22165c8ba0152d015c2b094862e01,-1,8,1,5,1513385753,Regular,1b460c12a759a1d6e9ed8ac4fd63465d687a0d6b80a2c748e9b8a95fad251e5e
1b460c12a759a1d6e9ed8ac4fd63465d687a0d6b80a2c748e9b8a95fad251e5e,1,5,1,5,1513383720,Regular,374ed00c551bba99f75138f78e88e6f758a22165c8ba0152d015c2b094862e01
5f07a35f5ba5b1ce354c17113bd8139cc9132e7e0d0aa38b1265509d9382e754,-1,0,1,5,1513381144,Regular,acff58b6d282fff2442c6860ff91abc5434dd913a5b39af9def986c1f05a6291
acff58b6d282fff2442c6860ff91abc5434dd913a5b39af9def986c1f05a6291,1,25,1,5,1513374385,Regular,5f07a35f5ba5b1ce354c17113bd8139cc9132e7e0d0aa38b1265509d9382e754
fd03595a3cf33aa37dc5cdddd51ba271e471a413db3622144c625c0f750cb90d,-1,11,1,5,1513362935,Regular,cf05811df51fa0f79fd902907080ec12907f46815007ba000be0aada903d6789
cf05811df51fa0f79fd902907080ec12907f46815007ba000be0aada903d6789,1,15,1,5,1513360210,Regular,fd03595a3cf33aa37dc5cdddd51ba271e471a413db3622144c625c0f750cb90d
d3002b80c687621b463afd0fafaf56f5baf9d78ef2436bba935e91b1f88a654e,-1,12,1,5,1513359217,Regular,766090a0c322e2fdd6f2dbbc5c37a192ae4dbeebefff7d436e6765b13a40b399
766090a0c322e2fdd6f2dbbc5c37a192ae4dbeebefff7d436e6765b13a40b399,1,20,1,5,1513356315,Regular,d3002b80c687621b463afd0fafaf56f5baf9d78ef2436bba935e91b1f88a654e
f0f3145b7831a8d83a1f0c6e14ca30294bfd54d1288c820247dab5c0b1eb12e9,-1,0,1,5,1513336808,Regular,5d73fc1ec5d2ce2d8de28293dafd367dd0a409e0c5ef4555ca1f3d5bdb7a330d
5d73fc1ec5d2ce2d8de28293dafd367dd0a409e0c5ef4555ca1f3d5bdb7a330d,1,3,1,5,1513335479,Regular,f0f3145b7831a8d83a1f0c6e14ca30294bfd54d1288c820247dab5c0b1eb12e9
0c896daf9f47dab679ee6ac335821ce6c9651d55234b3867d73836bd8d6dcee5,-1,13,1,5,1513324587,Regular,8ddf5ff763d1825578c7aee7683426493cefad2654985fbf966027ce5c290374
8ddf5ff763d1825578c7aee7683426493cefad2654985fbf966027ce5c290374,1,25,1,5,1513317734,Regular,0c896daf9f47dab679ee6ac335821ce6c9651d55234b3867d73836bd8d6dcee5
1ce8585391e33dfa759e72a4da95b1a6903af9c9de66cf00f8ded7aacb446f52,-1,2,1,5,1513311463,Regular,f4296d38c9e08c9210bf8ced98f866d8b29d528227227ec5917e322c81267275
f4296d38c9e08c9210bf8ced98f866d8b29d528227227ec5917e322c81267275,1,1,1,5,1513310997,Regular,1ce8585391e33dfa759e72a4da95b1a6903af9c9de66cf00f8ded7aacb446f52
2461e8a20c4330cc4a1b29a42ecdc31e467752a50bc8d88711f8ec9c952caeb1,-1,0,1,5,1513308046,Regular,2a5f914146a8d54eafb93a1130afe037dcd55ac251e59f04addcf906c68cef74
2a5f914146a8d54eafb93a1130afe037dcd55ac251e59f04addcf906c68cef74,1,9,1,5,1513300025,Regular,2461e8a20c4330cc4a1b29a42ecdc31e467752a50bc8d88711f8ec9c952caeb1
112568523e18cd4ac6e3150e9cefab2466b421dae67e2e2c23ded3c2344bfd9c,-1,0,1,5,1513296634,Regular,cd8af91de4d26f99d31c4c27eca8fc4650684411784ac8444b7b5cb8c4b32d3e
cd8af91de4d26f99d31c4c27eca8fc4650684411784ac8444b7b5cb8c4b32d3e,1,13,1,5,1513295419,Regular,112568523e18cd4ac6e3150e9cefab2466b421dae67e2e2c23ded3c2344bfd9c
ce317ab6bbb51bac74383db953911847d84a87349d26f57c24f1061971e86449,-1,14,1,5,1513289895,Regular,607d6932fbce285b81891c7b8f304c7b8c5f38a87a31d7a1072fa6e845e0c563
607d6932fbce285b81891c7b8f304c7b8c5f38a87a31d7a1072fa6e845e0c563,1,6,1,5,1513289201,Regular,ce317ab6bbb51bac74383db953911847d84a87349d26f57c24f1061971e86449
b97704bcfb44667a97758dd59f649730e13775d74fb8d1cc1078e7b7a1975cde,-1,8,1,5,1513281335,Regular,73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3
73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3,1,5,1,5,1513280958,Regular,b97704bcfb44667a97758dd59f649730e13775d74fb8d1cc1078e7b7a1975cde
ce81fa71c6eb78902fdfb6e4d4b8d7cc87e8536b690f078168831617c548bd1d,-1,7,1,5,1513278419,Regular,4a1bc004a29a71602433315e131a5091b372407a88aac78fe5e5313c40b4f866
4a1bc004a29a71602433315e131a5091b372407a88aac78fe5e5313c40b4f866,1,26,1,5,1513268835,Regular,ce81fa71c6eb78902fdfb6e4d4b8d7cc87e8536b690f078168831617c548bd1d
22eeecd9f737d8ef69b98415e73e180aeaa01f47a458fc05a4b42f056db28141,-1,1,1,5,1513245789,Regular,7149b400739d229fed289fb968b08d2906131ab8da8d99cb5a422f56b2286e55
7149b400739d229fed289fb968b08d2906131ab8da8d99cb5a422f56b2286e55,1,36,1,5,1513239109,Regular,22eeecd9f737d8ef69b98415e73e180aeaa01f47a458fc05a4b42f056db28141
450ff8574ef584c45ac9da639ffbfc17394921e018d9258f0e20f6ef842b723f,-1,0,1,5,1513225048,Regular,ccf021320ebefb44bc209937ef4acfba15a385d5d22b590f87439a7f160f233f
ccf021320ebefb44bc209937ef4acfba15a385d5d22b590f87439a7f160f233f,1,13,1,5,1513224460,Regular,450ff8574ef584c45ac9da639ffbfc17394921e018d9258f0e20f6ef842b723f
3c0d6f4114a50866ba2e3a7d8d4421011dead964a836feb6c5d9e8a618e2ccae,-1,10,1,5,1513220549,Regular,ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72
ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72,1,0,1,5,1513215799,Regular,3c0d6f4114a50866ba2e3a7d8d4421011dead964a836feb6c5d9e8a618e2ccae
c73532b19d2814c7e31466f6f5f1836d0f13abb47b2426001c13b481922cc8f9,1,44,1,5,1513215689,Regular,445e8399c4f190a0fbe9da26e3edb95ff585eefe4869af3353834c9e6c41a8d3
b82d42ec1a1013289099b24fd09a055d1f6922c3aa641687da61fb40a0b50670,-1,0,1,5,1513214312,Regular,546a796149ea0b61c202c60c297b61af13fc34e1a76db741645265b3a5c6790e
0f9411d3caf2735836f74d981a59e2744e6035a219ef74fb4846ca0551e1e577,-1,4,1,5,1513211958,Regular,de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef
546a796149ea0b61c202c60c297b61af13fc34e1a76db741645265b3a5c6790e,1,11,1,5,1513211958,Regular,b82d42ec1a1013289099b24fd09a055d1f6922c3aa641687da61fb40a0b50670
c4eed70bad873ec66692fdf89c2d8e7354357d75c393435b2e3710fdf5a86574,-1,6,1,5,1513210739,Regular,456e5e02fd1c726933e5afc68e15f0d1f6ccb4830751ecf3f286663bae722fe6
1d3bc00c622f1ac6351cc8a2a7ea45d84aa8d6984460080638a1193dff233f28,-1,0,1,5,1513206658,Regular,a410d1a77f3ab84cd56cad9cb8695e7d80ace58f919b261eb8a3b4a13c2155d6
456e5e02fd1c726933e5afc68e15f0d1f6ccb4830751ecf3f286663bae722fe6,1,43,1,5,1513205680,Regular,c4eed70bad873ec66692fdf89c2d8e7354357d75c393435b2e3710fdf5a86574
