tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8cc68e6218a22ffb087b7184103c13382591a3cd2a6e3715efcc2366784131c,-1,1,1,15.14711808,1474031953,Regular,7712a0e812708184d2e2abc530caf69c0432a3b6e6dfbbf8bdcac2c01a327b44
f65e2840a3d700278a369f3b1d32fa00ea49f9a415abf3e53857c4a7487046df,-1,0,1,16.49529011,1474031704,Regular,e53c1b1196cd84eaef2a8f5da8db205fb9908f42c6adf4cfe41ad5bbe6013524
f65e2840a3d700278a369f3b1d32fa00ea49f9a415abf3e53857c4a7487046df,1,1,1,15.50383498,1474031704,Regular,3939ed370f4750dcf08dd5d5b5f50ddc5c895591a8b83baba3cabf3e853f216b
4741971f35160dbb89d6732e72e263255b57af13b550b1ced6f7c00eddff2bbe,1,0,1,14.45375596,1474027673,Regular,d01d449bd2ca857caed0c466c7097614f76b9f11aaf6e498b1b00ebca72dd2f3
4741971f35160dbb89d6732e72e263255b57af13b550b1ced6f7c00eddff2bbe,-1,0,1,15.48787892,1474027673,Regular,e37ea32cf931aa9aaf64adbaa68ea1e7c15d0ec63e8708c22d155cba63c7b614
7712a0e812708184d2e2abc530caf69c0432a3b6e6dfbbf8bdcac2c01a327b44,-1,1,1,15.94044485,1474026793,Regular,40c6ec84e79450a992898f21956a375b5d67cc1068f3489743efbe2d690be3e7
7712a0e812708184d2e2abc530caf69c0432a3b6e6dfbbf8bdcac2c01a327b44,-1,0,1,0.20156165,1474026793,Regular,90c6d8c0792e354044c1b8f668f1807db542969b5a86e5c78c6d398014cdf1e5
7712a0e812708184d2e2abc530caf69c0432a3b6e6dfbbf8bdcac2c01a327b44,1,1,1,15.14711808,1474026793,Regular,f8cc68e6218a22ffb087b7184103c13382591a3cd2a6e3715efcc2366784131c
1063e62a2e737b0b9d0ee0b67b0c1941abeb562c4e2cbcfcb1bcf877505b55ec,1,0,1,15.94693615,1474026010,Regular,9db262ad863fb978099122e4c683a10a58d254420b8b88162292480ba1252675
362917757aa103d7a9a2c11da40c098433864a3ef0088d3ab984ce595653df40,-1,0,1,2.09279072,1474026010,Regular,fff0eca1ba4d24524ea5ae890404c126978614c90406294dbe75ff501ca8bd7f
362917757aa103d7a9a2c11da40c098433864a3ef0088d3ab984ce595653df40,1,1,1,2.7573239,1474026010,Regular,f8cc68e6218a22ffb087b7184103c13382591a3cd2a6e3715efcc2366784131c
362917757aa103d7a9a2c11da40c098433864a3ef0088d3ab984ce595653df40,-1,1,1,2.24235373,1474026010,Regular,b2e636f3ee2d45d26cf739566402a9d712d243f647961a3ef9bd265b80fd51a8
362917757aa103d7a9a2c11da40c098433864a3ef0088d3ab984ce595653df40,-1,2,1,8.43673564,1474026010,Regular,eea819b5a77952848e550848dcdd4b49e461eb802ba2bcab39bd1dd69cbd7cbf
674bbcc774ed94ec4c97feb9ad544c2b2e4628b3db98c86994867fbfa6da98dd,-1,0,1,9.82717064,1474026010,Regular,d5232ac4e59b618579d060ef13df2532270cf413c9b421aff828f3fa638fd8e5
674bbcc774ed94ec4c97feb9ad544c2b2e4628b3db98c86994867fbfa6da98dd,1,1,1,8.81536002,1474026010,Regular,3939ed370f4750dcf08dd5d5b5f50ddc5c895591a8b83baba3cabf3e853f216b
e37ea32cf931aa9aaf64adbaa68ea1e7c15d0ec63e8708c22d155cba63c7b614,1,1,1,15.48787892,1474026010,Regular,4741971f35160dbb89d6732e72e263255b57af13b550b1ced6f7c00eddff2bbe
e37ea32cf931aa9aaf64adbaa68ea1e7c15d0ec63e8708c22d155cba63c7b614,-1,0,1,16.48382635,1474026010,Regular,cab49eb7f71b888a52d031b70741e4c6e5ca5cb15df48f923885e358a70f97e2
e53c1b1196cd84eaef2a8f5da8db205fb9908f42c6adf4cfe41ad5bbe6013524,1,1,1,16.49529011,1474026010,Regular,f65e2840a3d700278a369f3b1d32fa00ea49f9a415abf3e53857c4a7487046df
ea01de5fb1a2155c27c9dc0037b1f4a5cc162c99551505105683a9bafaa648f3,-1,0,1,14.50184759,1474026010,Regular,d897b52a7e1b05aa39bbf2e563b853913bccc382c0b060b2143d5342138098dd
ea01de5fb1a2155c27c9dc0037b1f4a5cc162c99551505105683a9bafaa648f3,1,0,1,13.50048979,1474026010,Regular,806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c
69fd5eccc6bb36ad7db3a2d8a9b187b4d0b5a8502646fec81b386a75abee29bd,1,1,1,3.87455847,1474025977,Regular,d01d449bd2ca857caed0c466c7097614f76b9f11aaf6e498b1b00ebca72dd2f3
69fd5eccc6bb36ad7db3a2d8a9b187b4d0b5a8502646fec81b386a75abee29bd,-1,0,1,4.3648843,1474025977,Regular,13e6ea2374b5eeb69a71e80c06ee793a429024914d9f747893bd0a54c73a7c00
7527cfe1100666982babc9663bfdea32e46f9859e75124adcb7b5b9e6191166c,1,1,1,10.18260145,1474025977,Regular,d3a7a7e8c25bf249cd5edd0a1ec6bb2c08e744b0db36454020c9f2a466afd937
7527cfe1100666982babc9663bfdea32e46f9859e75124adcb7b5b9e6191166c,-1,0,1,10.79445214,1474025977,Regular,5960c1c1721861351badd98686cfbab225e3ebf2e1c2470277ccffad01bc8f17
b2e636f3ee2d45d26cf739566402a9d712d243f647961a3ef9bd265b80fd51a8,-1,0,1,3.36401234,1474025326,Regular,21ef43e8e746595907562b269681bba8bb6784e800d2d259409ff9f1e641d87d
b2e636f3ee2d45d26cf739566402a9d712d243f647961a3ef9bd265b80fd51a8,1,0,1,2.24235373,1474025326,Regular,362917757aa103d7a9a2c11da40c098433864a3ef0088d3ab984ce595653df40
13e6ea2374b5eeb69a71e80c06ee793a429024914d9f747893bd0a54c73a7c00,-1,0,1,8.25401194,1474024493,Regular,f46026d57b4df2b262ad27f995e70e7b8b4599aa2eddc821e2f7bcd76ddda94a
13e6ea2374b5eeb69a71e80c06ee793a429024914d9f747893bd0a54c73a7c00,-1,1,1,6.27304305,1474024493,Regular,0be53a72720673c28a7227da5c1aedc52c10d3b8a6503bcb85c8076c62d14163
13e6ea2374b5eeb69a71e80c06ee793a429024914d9f747893bd0a54c73a7c00,1,1,1,4.3648843,1474024493,Regular,69fd5eccc6bb36ad7db3a2d8a9b187b4d0b5a8502646fec81b386a75abee29bd
4eb44e6ac16ec973b71ce3eadeacbbb801aef7043866fb2f55805a421c8f17f9,1,1,1,2.78162152,1474024493,Regular,e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3
4eb44e6ac16ec973b71ce3eadeacbbb801aef7043866fb2f55805a421c8f17f9,-1,0,1,4.78096916,1474024493,Regular,297702f42f12c85853cd8e2a088e43000dbde3da9788ee81f514644648070e76
5960c1c1721861351badd98686cfbab225e3ebf2e1c2470277ccffad01bc8f17,1,1,1,10.79445214,1474024493,Regular,7527cfe1100666982babc9663bfdea32e46f9859e75124adcb7b5b9e6191166c
fff0eca1ba4d24524ea5ae890404c126978614c90406294dbe75ff501ca8bd7f,1,1,1,2.09279072,1474024493,Regular,362917757aa103d7a9a2c11da40c098433864a3ef0088d3ab984ce595653df40
fff0eca1ba4d24524ea5ae890404c126978614c90406294dbe75ff501ca8bd7f,-1,0,1,12.47015952,1474024493,Regular,8e5f464156d6fdb0cb83aadc1c85bfb62250cab11edc007daaa2f0aa3b6f4a7b
eea819b5a77952848e550848dcdd4b49e461eb802ba2bcab39bd1dd69cbd7cbf,-1,0,1,15.51321671,1474021450,Regular,12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41
eea819b5a77952848e550848dcdd4b49e461eb802ba2bcab39bd1dd69cbd7cbf,1,0,1,8.43673564,1474021450,Regular,362917757aa103d7a9a2c11da40c098433864a3ef0088d3ab984ce595653df40
f46026d57b4df2b262ad27f995e70e7b8b4599aa2eddc821e2f7bcd76ddda94a,1,0,1,8.25401194,1474020840,Regular,13e6ea2374b5eeb69a71e80c06ee793a429024914d9f747893bd0a54c73a7c00
f46026d57b4df2b262ad27f995e70e7b8b4599aa2eddc821e2f7bcd76ddda94a,-1,0,1,9.83383439,1474020840,Regular,0b9e86b6586186aef0754aaf1fd915412f386eeff2f23ae05bd98bb945555120
21ef43e8e746595907562b269681bba8bb6784e800d2d259409ff9f1e641d87d,-1,0,1,6.87844028,1474018286,Regular,24231b9365b3f373b826ce7c684d217274f972d3086d77ab3a15704eaf1133da
21ef43e8e746595907562b269681bba8bb6784e800d2d259409ff9f1e641d87d,1,1,1,3.36401234,1474018286,Regular,b2e636f3ee2d45d26cf739566402a9d712d243f647961a3ef9bd265b80fd51a8
0b9e86b6586186aef0754aaf1fd915412f386eeff2f23ae05bd98bb945555120,-1,0,1,10.8234615,1474017826,Regular,65c042778ac0700355339cbb6b4ff7da790d7ce9e57335ffa1c087df90b0edd6
0b9e86b6586186aef0754aaf1fd915412f386eeff2f23ae05bd98bb945555120,1,0,1,9.83383439,1474017826,Regular,f46026d57b4df2b262ad27f995e70e7b8b4599aa2eddc821e2f7bcd76ddda94a
0be53a72720673c28a7227da5c1aedc52c10d3b8a6503bcb85c8076c62d14163,-1,0,1,7.30297394,1474017826,Regular,ff4f0e58bfa8421b02a06f44c2e664919f2e97e1a2faae88232170ce8bcc10ca
0be53a72720673c28a7227da5c1aedc52c10d3b8a6503bcb85c8076c62d14163,1,0,1,6.27304305,1474017826,Regular,13e6ea2374b5eeb69a71e80c06ee793a429024914d9f747893bd0a54c73a7c00
12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41,-1,2,1,0.01436331,1474017826,Regular,ce54ffae15543b90a17b69e4f2f63c42da649398c365365bf9ea870d0b886f5c
12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41,-1,1,1,1.60283704,1474017826,Regular,2990577c52c2174970cb8cd1f4873d8c5ecafd730703a4a6a249fcbcadbeb15a
12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41,1,1,1,15.51321671,1474017826,Regular,eea819b5a77952848e550848dcdd4b49e461eb802ba2bcab39bd1dd69cbd7cbf
12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41,-1,0,1,0.64060721,1474017826,Regular,4f81e10998f0d595eab79548c2b6e3f8862da29f937af0f68d0e62dd36f7d645
12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41,-1,3,1,16.33957269,1474017826,Regular,539a01293828ea503f1c1db2076faa9131556979bb008d729af0a36dc190f766
297702f42f12c85853cd8e2a088e43000dbde3da9788ee81f514644648070e76,-1,0,1,5.26425784,1474017826,Regular,74f2482255900991d3a42a5c9816bdd06958f5a3884c3027c6d4c1d78781d4b4
297702f42f12c85853cd8e2a088e43000dbde3da9788ee81f514644648070e76,1,1,1,4.78096916,1474017826,Regular,4eb44e6ac16ec973b71ce3eadeacbbb801aef7043866fb2f55805a421c8f17f9
4d1920d91bc15066a45d27db00f5a54a879eaa09689903a825e11721e68b5cf1,-1,0,1,9.40153588,1474017826,Regular,62d2fa8c001d7685dde2a8378af64f8726b85d77ddb0401c27db95d93c7541a1
4d1920d91bc15066a45d27db00f5a54a879eaa09689903a825e11721e68b5cf1,1,1,1,6.40324193,1474017826,Regular,e25a4727cf34b102258a516b2e8f81a330e73414927e4d24e83c8d6ead736ba1
8e5f464156d6fdb0cb83aadc1c85bfb62250cab11edc007daaa2f0aa3b6f4a7b,-1,0,1,12.95600367,1474017826,Regular,d9440e10a4c619d9ae6de4e3ecdd0916a902f686f34b2a4122eeaaf09c1059d9
8e5f464156d6fdb0cb83aadc1c85bfb62250cab11edc007daaa2f0aa3b6f4a7b,1,0,1,12.47015952,1474017826,Regular,fff0eca1ba4d24524ea5ae890404c126978614c90406294dbe75ff501ca8bd7f
af0eddcf81427a3d59e870c40b4fb9c34f9b6934247ba2473f4d6fe50ecf5ff8,-1,1,1,7.14839631,1474017826,Regular,27e4798f9dd8e3265e25cec3370ecd97d868769f93a9f237e93289acad43408c
af0eddcf81427a3d59e870c40b4fb9c34f9b6934247ba2473f4d6fe50ecf5ff8,-1,0,1,9.6769575,1474017826,Regular,ca65191b769293cea46c573d9d49d47be67d5f3cb338066ae9c2f1151cd7447a
af0eddcf81427a3d59e870c40b4fb9c34f9b6934247ba2473f4d6fe50ecf5ff8,1,0,1,6.74117608,1474017826,Regular,e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3
539a01293828ea503f1c1db2076faa9131556979bb008d729af0a36dc190f766,1,0,1,16.33957269,1474016974,Regular,12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41
90c6d8c0792e354044c1b8f668f1807db542969b5a86e5c78c6d398014cdf1e5,1,0,1,0.20156165,1474015414,Regular,7712a0e812708184d2e2abc530caf69c0432a3b6e6dfbbf8bdcac2c01a327b44
90c6d8c0792e354044c1b8f668f1807db542969b5a86e5c78c6d398014cdf1e5,-1,0,1,3.43891702,1474015414,Regular,882d9da807b801595b2ff33e883a69f3b30a4b57b88173c4fb29c16be3112dd6
4f81e10998f0d595eab79548c2b6e3f8862da29f937af0f68d0e62dd36f7d645,-1,0,1,1.66740047,1474015188,Regular,85df26fcd417b15a0595404e3914c9f3130cec4d7b5312b6ed38cb7b0d41d5ca
4f81e10998f0d595eab79548c2b6e3f8862da29f937af0f68d0e62dd36f7d645,1,1,1,0.64060721,1474015188,Regular,12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41
62d2fa8c001d7685dde2a8378af64f8726b85d77ddb0401c27db95d93c7541a1,1,1,1,9.40153588,1474015188,Regular,4d1920d91bc15066a45d27db00f5a54a879eaa09689903a825e11721e68b5cf1
62d2fa8c001d7685dde2a8378af64f8726b85d77ddb0401c27db95d93c7541a1,-1,0,1,14.90825503,1474015188,Regular,53122f38a528ead19db490cf2900b26280ace294ecff9dcacb758c59daba12c7
ca65191b769293cea46c573d9d49d47be67d5f3cb338066ae9c2f1151cd7447a,-1,0,1,10.20481017,1474015188,Regular,8f981cd7855c189cbb9ed0ce8775ec66e124f4045f507a989fb4d7309bc405ce
ca65191b769293cea46c573d9d49d47be67d5f3cb338066ae9c2f1151cd7447a,1,1,1,9.6769575,1474015188,Regular,af0eddcf81427a3d59e870c40b4fb9c34f9b6934247ba2473f4d6fe50ecf5ff8
24231b9365b3f373b826ce7c684d217274f972d3086d77ab3a15704eaf1133da,1,1,1,6.87844028,1474014807,Regular,21ef43e8e746595907562b269681bba8bb6784e800d2d259409ff9f1e641d87d
24231b9365b3f373b826ce7c684d217274f972d3086d77ab3a15704eaf1133da,-1,0,1,10.0316044,1474014807,Regular,d05f0a964f36415880b0d827a2a2eacde9e227301a05b64794a644d0ce5b1461
27e4798f9dd8e3265e25cec3370ecd97d868769f93a9f237e93289acad43408c,1,0,1,7.14839631,1474014807,Regular,af0eddcf81427a3d59e870c40b4fb9c34f9b6934247ba2473f4d6fe50ecf5ff8
2990577c52c2174970cb8cd1f4873d8c5ecafd730703a4a6a249fcbcadbeb15a,1,1,1,1.60283704,1474014807,Regular,12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41
2990577c52c2174970cb8cd1f4873d8c5ecafd730703a4a6a249fcbcadbeb15a,-1,0,1,2.2209524,1474014807,Regular,c7f535ad0b0c5689605fd0bb922ae88c2842df64c83ee66cf5d89d8ddda6d78a
74f2482255900991d3a42a5c9816bdd06958f5a3884c3027c6d4c1d78781d4b4,1,0,1,5.26425784,1474014807,Regular,297702f42f12c85853cd8e2a088e43000dbde3da9788ee81f514644648070e76
74f2482255900991d3a42a5c9816bdd06958f5a3884c3027c6d4c1d78781d4b4,-1,0,1,5.7474563,1474014807,Regular,4cf88149ec29a4dd6606fb43a5ac3cbd62a3df5af2392d41722fa6999af42da4
ce54ffae15543b90a17b69e4f2f63c42da649398c365365bf9ea870d0b886f5c,-1,0,1,0.50224928,1474014807,Regular,1d517e569e8132fac55db25faa8cd1f97e6a1bc283f3cab681a53a89a327293e
ce54ffae15543b90a17b69e4f2f63c42da649398c365365bf9ea870d0b886f5c,1,0,1,0.01436331,1474014807,Regular,12348d1b76518bd00f2a68139038c189d6724ec38446f1a67bb2eaf457816c41
ff4f0e58bfa8421b02a06f44c2e664919f2e97e1a2faae88232170ce8bcc10ca,-1,0,1,9.30467527,1474014807,Regular,4f4d805bbcc857d218fd14db7b8e6328776cb55fcc666c7d1abe87596c2e085d
ff4f0e58bfa8421b02a06f44c2e664919f2e97e1a2faae88232170ce8bcc10ca,1,0,1,7.30297394,1474014807,Regular,0be53a72720673c28a7227da5c1aedc52c10d3b8a6503bcb85c8076c62d14163
1d517e569e8132fac55db25faa8cd1f97e6a1bc283f3cab681a53a89a327293e,-1,0,1,0.99656353,1474014118,Regular,64b0c5978f51bfe8d2b048ff30812f8e77c6f8c701d3fb791da701e14ada5d85
1d517e569e8132fac55db25faa8cd1f97e6a1bc283f3cab681a53a89a327293e,1,1,1,0.50224928,1474014118,Regular,ce54ffae15543b90a17b69e4f2f63c42da649398c365365bf9ea870d0b886f5c
4cf88149ec29a4dd6606fb43a5ac3cbd62a3df5af2392d41722fa6999af42da4,1,1,1,5.7474563,1474014118,Regular,74f2482255900991d3a42a5c9816bdd06958f5a3884c3027c6d4c1d78781d4b4
4cf88149ec29a4dd6606fb43a5ac3cbd62a3df5af2392d41722fa6999af42da4,-1,0,1,6.77171554,1474014118,Regular,8e2f68dc4a0a67d1a208a4d37f31529eed8b5ae0e09a5075ebb039b7a2bcae48
4f4d805bbcc857d218fd14db7b8e6328776cb55fcc666c7d1abe87596c2e085d,-1,0,1,9.78882166,1474014118,Regular,f82cfe4bee395674cb23c76e2eee7d190ca764d0cc276f9499f86c4956a5c14d
4f4d805bbcc857d218fd14db7b8e6328776cb55fcc666c7d1abe87596c2e085d,1,0,1,9.30467527,1474014118,Regular,ff4f0e58bfa8421b02a06f44c2e664919f2e97e1a2faae88232170ce8bcc10ca
c7f535ad0b0c5689605fd0bb922ae88c2842df64c83ee66cf5d89d8ddda6d78a,-1,0,1,3.20390748,1474014118,Regular,99a68697b97615a966fb2091b320a9ae4e5cf4ff63b9ac1544736b2573f06167
c7f535ad0b0c5689605fd0bb922ae88c2842df64c83ee66cf5d89d8ddda6d78a,1,1,1,2.2209524,1474014118,Regular,2990577c52c2174970cb8cd1f4873d8c5ecafd730703a4a6a249fcbcadbeb15a
d05f0a964f36415880b0d827a2a2eacde9e227301a05b64794a644d0ce5b1461,-1,0,1,10.5285155,1474014118,Regular,9e5ab3aae68299fe702a6cff805a80e68cea25764b71db0f61c7ee4099028881
d05f0a964f36415880b0d827a2a2eacde9e227301a05b64794a644d0ce5b1461,1,1,1,10.0316044,1474014118,Regular,24231b9365b3f373b826ce7c684d217274f972d3086d77ab3a15704eaf1133da
f82cfe4bee395674cb23c76e2eee7d190ca764d0cc276f9499f86c4956a5c14d,1,1,1,9.78882166,1474012942,Regular,4f4d805bbcc857d218fd14db7b8e6328776cb55fcc666c7d1abe87596c2e085d
64b0c5978f51bfe8d2b048ff30812f8e77c6f8c701d3fb791da701e14ada5d85,-1,0,1,2.08779897,1474012223,Regular,07ffdf90e9debce17d49da8f24377867de866ea35ea556ed5f40e634ea5c13bf
64b0c5978f51bfe8d2b048ff30812f8e77c6f8c701d3fb791da701e14ada5d85,1,1,1,0.99656353,1474012223,Regular,1d517e569e8132fac55db25faa8cd1f97e6a1bc283f3cab681a53a89a327293e
8e2f68dc4a0a67d1a208a4d37f31529eed8b5ae0e09a5075ebb039b7a2bcae48,-1,0,1,12.40598622,1474011101,Regular,b0cd1ff8b225d93d05e73a5b28a4194205cd5359e0626ff257ec2cb5314c3b9f
8e2f68dc4a0a67d1a208a4d37f31529eed8b5ae0e09a5075ebb039b7a2bcae48,1,1,1,6.77171554,1474011101,Regular,4cf88149ec29a4dd6606fb43a5ac3cbd62a3df5af2392d41722fa6999af42da4
99a68697b97615a966fb2091b320a9ae4e5cf4ff63b9ac1544736b2573f06167,-1,0,1,4.19864839,1474011101,Regular,32a05a4169ce5fd4a00444ed402f6b22ba537413dfe55ba8d0c3d5137e69cab9
99a68697b97615a966fb2091b320a9ae4e5cf4ff63b9ac1544736b2573f06167,1,1,1,3.20390748,1474011101,Regular,c7f535ad0b0c5689605fd0bb922ae88c2842df64c83ee66cf5d89d8ddda6d78a
9e5ab3aae68299fe702a6cff805a80e68cea25764b71db0f61c7ee4099028881,1,1,1,10.5285155,1474011101,Regular,d05f0a964f36415880b0d827a2a2eacde9e227301a05b64794a644d0ce5b1461
9e5ab3aae68299fe702a6cff805a80e68cea25764b71db0f61c7ee4099028881,-1,0,1,4.14485185,1474011101,Regular,a1e1ed277305d9d1a64d8193f91d45f13c4f33443c817f3628612940c36c6eb5
cab49eb7f71b888a52d031b70741e4c6e5ca5cb15df48f923885e358a70f97e2,1,0,1,16.48382635,1474011101,Regular,e37ea32cf931aa9aaf64adbaa68ea1e7c15d0ec63e8708c22d155cba63c7b614
07ffdf90e9debce17d49da8f24377867de866ea35ea556ed5f40e634ea5c13bf,-1,0,1,2.81509846,1474007876,Regular,64532d108e8ce3ccf8d6aee87e83a06b9fc3002b8a9e84c70807e771dd82ca9a
07ffdf90e9debce17d49da8f24377867de866ea35ea556ed5f40e634ea5c13bf,1,0,1,2.08779897,1474007876,Regular,64b0c5978f51bfe8d2b048ff30812f8e77c6f8c701d3fb791da701e14ada5d85
882d9da807b801595b2ff33e883a69f3b30a4b57b88173c4fb29c16be3112dd6,-1,0,1,5.01488778,1474005806,Regular,fb4742d821c614441ee8df0973f939d32460972807abc66ef797d8b5af8c75af
882d9da807b801595b2ff33e883a69f3b30a4b57b88173c4fb29c16be3112dd6,-1,1,1,4.61094345,1474005806,Regular,61eb0f18171a5e1a6ff83b27fa2c21d894887c7fc5232a1d06c87ff38a4c56b0
882d9da807b801595b2ff33e883a69f3b30a4b57b88173c4fb29c16be3112dd6,1,0,1,3.43891702,1474005806,Regular,90c6d8c0792e354044c1b8f668f1807db542969b5a86e5c78c6d398014cdf1e5
64532d108e8ce3ccf8d6aee87e83a06b9fc3002b8a9e84c70807e771dd82ca9a,-1,0,1,3.29783932,1474004874,Regular,7328db3c063c68186347b9e23a3deeae0e5e135a4f626e0861a42e3e716935af
64532d108e8ce3ccf8d6aee87e83a06b9fc3002b8a9e84c70807e771dd82ca9a,1,1,1,2.81509846,1474004874,Regular,07ffdf90e9debce17d49da8f24377867de866ea35ea556ed5f40e634ea5c13bf
8e708d25a9118fd2be55f9dca686d754314ffe1f2ccb2d7995f4edee202e49f8,-1,0,1,9.58328638,1474004874,Regular,eae58e243ec8a47d2ced061186b2dd91c9f167b88455d867d5b7eb202bd311ae
8e708d25a9118fd2be55f9dca686d754314ffe1f2ccb2d7995f4edee202e49f8,1,1,1,8.48762565,1474004874,Regular,e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3
b0cd1ff8b225d93d05e73a5b28a4194205cd5359e0626ff257ec2cb5314c3b9f,1,0,1,12.40598622,1474004874,Regular,8e2f68dc4a0a67d1a208a4d37f31529eed8b5ae0e09a5075ebb039b7a2bcae48
b0cd1ff8b225d93d05e73a5b28a4194205cd5359e0626ff257ec2cb5314c3b9f,-1,0,1,12.96020063,1474004874,Regular,f12ef986460d1bb8b8d3269ebeafe5dfbae40d38c9b58bc3f0d5b52816009f72
d897b52a7e1b05aa39bbf2e563b853913bccc382c0b060b2143d5342138098dd,1,1,1,14.50184759,1474004874,Regular,ea01de5fb1a2155c27c9dc0037b1f4a5cc162c99551505105683a9bafaa648f3
d897b52a7e1b05aa39bbf2e563b853913bccc382c0b060b2143d5342138098dd,-1,0,1,15.12277745,1474004874,Regular,868a6233dc8221f822c7f7b94d4957c1ef9358044f20fa948ab0f1baf0096fad
53122f38a528ead19db490cf2900b26280ace294ecff9dcacb758c59daba12c7,-1,0,1,15.96987184,1474001942,Regular,b271b850ff8fe293f723d01a7d346c3f7b044e29a319ca143787df0bb1e17aaa
53122f38a528ead19db490cf2900b26280ace294ecff9dcacb758c59daba12c7,1,0,1,14.90825503,1474001942,Regular,62d2fa8c001d7685dde2a8378af64f8726b85d77ddb0401c27db95d93c7541a1
7328db3c063c68186347b9e23a3deeae0e5e135a4f626e0861a42e3e716935af,1,0,1,3.29783932,1474001942,Regular,64532d108e8ce3ccf8d6aee87e83a06b9fc3002b8a9e84c70807e771dd82ca9a
7328db3c063c68186347b9e23a3deeae0e5e135a4f626e0861a42e3e716935af,-1,0,1,3.78101772,1474001942,Regular,1437643cfb8adb8794c74d5803f3ca1ba14c0bf2f1a0c702fc7e0284185c1aa5
a15dc3974c885e7ce11a8fd27264fd68005a9013b73b5f36343d8830253081f2,1,0,1,9.98089152,1474001942,Regular,d278aa9ed54dd0afecf51deb9d552fc96a049b6fab86c48b309a5e26a4f183da
a15dc3974c885e7ce11a8fd27264fd68005a9013b73b5f36343d8830253081f2,-1,0,1,10.46595666,1474001942,Regular,6620f9768869f678d77f6d084b13e41f7af1fb978c89e834f669592e99f8b273
a1e1ed277305d9d1a64d8193f91d45f13c4f33443c817f3628612940c36c6eb5,-1,0,1,9.13657565,1474001942,Regular,b35a862e1ca75b7bdfcf66d68bf34be52fa060a9e8fedd821cd623bad3cda581
a1e1ed277305d9d1a64d8193f91d45f13c4f33443c817f3628612940c36c6eb5,1,0,1,4.14485185,1474001942,Regular,9e5ab3aae68299fe702a6cff805a80e68cea25764b71db0f61c7ee4099028881
f12ef986460d1bb8b8d3269ebeafe5dfbae40d38c9b58bc3f0d5b52816009f72,1,1,1,12.96020063,1474001942,Regular,b0cd1ff8b225d93d05e73a5b28a4194205cd5359e0626ff257ec2cb5314c3b9f
f12ef986460d1bb8b8d3269ebeafe5dfbae40d38c9b58bc3f0d5b52816009f72,-1,0,1,13.9787043,1474001942,Regular,328ba64a1afe8c88395b47fa401222e45d936d757e62d9f370e1904d34afd88f
1437643cfb8adb8794c74d5803f3ca1ba14c0bf2f1a0c702fc7e0284185c1aa5,1,1,1,3.78101772,1474001308,Regular,7328db3c063c68186347b9e23a3deeae0e5e135a4f626e0861a42e3e716935af
1437643cfb8adb8794c74d5803f3ca1ba14c0bf2f1a0c702fc7e0284185c1aa5,-1,0,1,5.78679999,1474001308,Regular,18c49a691b4451d3e04d05686cd308e82c9bbed7b1322af2c0d73b549ff96f40
6620f9768869f678d77f6d084b13e41f7af1fb978c89e834f669592e99f8b273,1,0,1,10.46595666,1474001308,Regular,a15dc3974c885e7ce11a8fd27264fd68005a9013b73b5f36343d8830253081f2
6620f9768869f678d77f6d084b13e41f7af1fb978c89e834f669592e99f8b273,-1,0,1,10.95896889,1474001308,Regular,609d954f8af03cc403e29938f81ff1a6f315a61e2c24ab9c0dae42d13ba41e79
b271b850ff8fe293f723d01a7d346c3f7b044e29a319ca143787df0bb1e17aaa,1,0,1,15.96987184,1474001308,Regular,53122f38a528ead19db490cf2900b26280ace294ecff9dcacb758c59daba12c7
b271b850ff8fe293f723d01a7d346c3f7b044e29a319ca143787df0bb1e17aaa,-1,0,1,16.45852327,1474001308,Regular,327e6a5127f27f6c46a333a326b963c9def7df188bae0771d3b55e8036039d50
18c49a691b4451d3e04d05686cd308e82c9bbed7b1322af2c0d73b549ff96f40,1,0,1,5.78679999,1474000203,Regular,1437643cfb8adb8794c74d5803f3ca1ba14c0bf2f1a0c702fc7e0284185c1aa5
18c49a691b4451d3e04d05686cd308e82c9bbed7b1322af2c0d73b549ff96f40,-1,0,1,10.81512279,1474000203,Regular,49759819acf5f8b6568b7104f475ae240e126077bb4cf041e3a230b775a4c477
