tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,242,1,1.01347989,1515733676,Regular,29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1
29b01a45d85a6c35afc9f29476f0d0b74a25216defa27eee2bdfe18ec917cdd1,1,5,1,1.01347989,1515722604,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,30,1,1.03424495,1515690754,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,26,1,1.03424495,1515687493,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600,-1,38,1,1.00664026,1515669432,Regular,d8260be0f2cbb7befa7723f9e7b243073bb17fb7d8b5d3c64d14bb4a9a9be6d9
d8260be0f2cbb7befa7723f9e7b243073bb17fb7d8b5d3c64d14bb4a9a9be6d9,1,8,1,1.00664026,1515660213,Regular,f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,20,1,1.0237833,1515628221,Regular,69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,42,1,1.0237833,1515627202,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,43,1,1.02198599,1515598354,Regular,2037ca2bb8445941d890114ae3f53a3d95f6317c7aca083e36f13d6cdad0bebf
2037ca2bb8445941d890114ae3f53a3d95f6317c7aca083e36f13d6cdad0bebf,1,17,1,1.02198599,1515595309,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,23,1,1.11948615,1515565821,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,18,1,1.11948615,1515563321,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878,-1,24,1,1.0645953,1515522133,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,67,1,1.0645953,1515520642,Regular,c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878
82846cc59a8307e7fa451bf06f751da6afca36680973630c2b3e0abe4dac45b1,-1,4,1,1.0163473,1515496579,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,38,1,1.0163473,1515490217,Regular,82846cc59a8307e7fa451bf06f751da6afca36680973630c2b3e0abe4dac45b1
acd10ef28eabc9d0c98f5a82233d144cfc7f59396bdb39ce431173d4d951ab8b,-1,9,1,1.00949511,1515470509,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,25,1,1.00949511,1515465399,Regular,acd10ef28eabc9d0c98f5a82233d144cfc7f59396bdb39ce431173d4d951ab8b
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,7,1,1.03121057,1515434730,Regular,37c0dfd49347b4c3ce4e8be36d9364c4597b611da40ab7ea2e857b662b6eb6b1
37c0dfd49347b4c3ce4e8be36d9364c4597b611da40ab7ea2e857b662b6eb6b1,1,9,1,1.03121057,1515432721,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,20,1,1.01487861,1515410662,Regular,5b72300c490665769b8a07340627a7e02c041144686ad0b0b0b0ca510f556176
5b72300c490665769b8a07340627a7e02c041144686ad0b0b0b0ca510f556176,1,3,1,1.01487861,1515402179,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,489,1,1.01967456,1515392838,Regular,a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1
a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1,1,3,1,1.01967456,1515369295,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec,-1,17,1,1.03629883,1515342950,Regular,bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668
bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668,1,30,1,1.03629883,1515338913,Regular,7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,20,1,1.04739257,1515308744,Regular,b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,318,1,1.00281118,1515308285,Regular,e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,37,1,1.00501295,1515308285,Regular,76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,132,1,1.06358747,1515308285,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,13,1,1.00414672,1515308285,Regular,154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1
b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d,1,33,1,1.04739257,1515304843,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
b091bb3cda103ee2a6c351539ba207fef8f8f9c735108a2a0e12d72b9b57a44c,-1,12,1,1.00992069,1515284864,Regular,f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,27,1,1.05728397,1515284209,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb,-1,28,1,1.01941433,1515281319,Regular,d199d6bccff6f4ff5e7f074d088cc7b8110d187af6768f54dcb330ac2b77416d
d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa,-1,6,1,1.01679917,1515281319,Regular,e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170
154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1,1,4,1,1.00414672,1515278603,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,349,1,1.00907159,1515277651,Regular,5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,154,1,1.09968836,1515267171,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,14,1,1.09968836,1515256777,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9,1,20,1,1.00281118,1515231186,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,34,1,1.06358747,1515196683,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
d199d6bccff6f4ff5e7f074d088cc7b8110d187af6768f54dcb330ac2b77416d,1,3,1,1.01941433,1515172698,Regular,8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb
e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170,1,14,1,1.01679917,1515146862,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,50,1,1.05728397,1515109646,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d,1,10,1,1.00992069,1515077879,Regular,b091bb3cda103ee2a6c351539ba207fef8f8f9c735108a2a0e12d72b9b57a44c
5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64,1,19,1,1.00907159,1515047855,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,4,1,1.00209336,1515021533,Regular,260f3e1f3ca4bd53bcbcb96534e7fde9409c9c4851fef87c72c63f951f1ece71
260f3e1f3ca4bd53bcbcb96534e7fde9409c9c4851fef87c72c63f951f1ece71,1,18,1,1.00209336,1515014574,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
cf92381a7f345e2d9188f228e76741fa76dc8af6f90bc63e10e45e7870eb01a8,-1,8,1,1.0108779,1514992036,Regular,3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d
3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d,1,1,1,1.0108779,1514985882,Regular,cf92381a7f345e2d9188f228e76741fa76dc8af6f90bc63e10e45e7870eb01a8
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,248,1,1.04902471,1514980801,Regular,3bed18bd6e28f23a3e0e4b24deb48c01ae997975f7b35c6d13f756fbe548beee
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,342,1,1.08662547,1514980801,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
d6785831d1f17fa99692682c331dcb842bffeadc1c2f87114db20c2194783bb9,-1,12,1,1.02593495,1514963600,Regular,97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f
97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f,1,4,1,1.02593495,1514959643,Regular,d6785831d1f17fa99692682c331dcb842bffeadc1c2f87114db20c2194783bb9
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,86,1,1.03233553,1514940923,Regular,4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579
4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579,1,9,1,1.03233553,1514937891,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,188,1,1.04253136,1514919022,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,8,1,1.04253136,1514909159,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,62,1,1.02206291,1514888643,Regular,8e32a8c23c5c8e3d145401307d41098d387b74a94fb2df7f0e481e9eb1231b7e
8e32a8c23c5c8e3d145401307d41098d387b74a94fb2df7f0e481e9eb1231b7e,1,23,1,1.02206291,1514882467,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb,-1,15,1,1.01426662,1514850136,Regular,0201521e752332c0743c9f55f267caae5c99d5270f3c4c399d93ee8be6822865
0201521e752332c0743c9f55f267caae5c99d5270f3c4c399d93ee8be6822865,1,9,1,1.01426662,1514842786,Regular,1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,72,1,1.02981308,1514823479,Regular,86449a4ade3716be84e9f3af3357ef55084a3cb3c0dbf5638b803a853f29e180
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,59,1,1.05010695,1514823479,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
86449a4ade3716be84e9f3af3357ef55084a3cb3c0dbf5638b803a853f29e180,1,28,1,1.02981308,1514803156,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,90,1,1.05010695,1514783713,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,47,1,0.9981237,1514767508,Regular,aaefe0bbdf532beba5295e68463abbafa59a307f5d5d0cbc0d65db87c5e89140
aaefe0bbdf532beba5295e68463abbafa59a307f5d5d0cbc0d65db87c5e89140,1,18,1,0.9981237,1514762407,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,296,1,1.02478848,1514745781,Regular,bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec
bd777d09f60f7bf1e46011537e7abc67ff9ab6a5fae410d0f2435ca381111061,-1,5,1,1.0040456,1514734655,Regular,18d871cb895a89d91c5da84d01e4438a97f83f8f94755a6573214eeac1c50713
18d871cb895a89d91c5da84d01e4438a97f83f8f94755a6573214eeac1c50713,1,14,1,1.0040456,1514733948,Regular,bd777d09f60f7bf1e46011537e7abc67ff9ab6a5fae410d0f2435ca381111061
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,113,1,1.15050741,1514700419,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,87,1,1.15050741,1514698227,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,76,1,1.0354771,1514667819,Regular,b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995
b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995,1,32,1,1.0354771,1514663948,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,21,1,1.00980419,1514637439,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
3bed18bd6e28f23a3e0e4b24deb48c01ae997975f7b35c6d13f756fbe548beee,1,18,1,1.04902471,1514607507,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,478,1,1.00121714,1514596615,Regular,ce6b7cfdf01118e11bf0fb4b1dc583cd469144ee6236937b8aa5150c1fc664eb
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,29,1,1.05079727,1514596615,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,2,1,1.05079727,1514581096,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0,1,8,1,1.00501295,1514551887,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,28,1,1.0414506,1514529033,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,32,1,1.0414506,1514527368,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
74366c32b8b780586b75d381f1cd02f9d6e0826354583508bfb06734346efcf6,1,1,1,1.00481929,1514497277,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,42,1,0.99609814,1514475383,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
b97a18d51578d45faf01646719336e1df8dd04bac034b122c06047694b9543bb,-1,17,1,1.05338872,1514473283,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,67,1,1.05338872,1514472305,Regular,b97a18d51578d45faf01646719336e1df8dd04bac034b122c06047694b9543bb
bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec,1,4,1,1.02478848,1514441538,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,38,1,1.02270822,1514404953,Regular,8ef9efa8665b9698597e1a98531f4e6343788099c3a90ad777b089b33029f841
8ef9efa8665b9698597e1a98531f4e6343788099c3a90ad777b089b33029f841,1,5,1,1.02270822,1514402795,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,83,1,1.0344789,1514385740,Regular,9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce
8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed,-1,5,1,1.01204394,1514380169,Regular,7e3a8b42f60f10590125051306509635b23002e131039a407f269f78a046f917
7e3a8b42f60f10590125051306509635b23002e131039a407f269f78a046f917,1,12,1,1.01204394,1514379018,Regular,8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed
9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce,1,21,1,1.0344789,1514345032,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
46fdb521e5b0b7f52c352b3db148bd66b26ab0e25c11217b5b3af9255a5f6807,-1,16,1,0.99576404,1514321185,Regular,072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba
072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba,1,3,1,0.99576404,1514313063,Regular,46fdb521e5b0b7f52c352b3db148bd66b26ab0e25c11217b5b3af9255a5f6807
e0ab72fd97f589380407fc44783bffcd78f72af8b347a92d8b459fef7fd67752,-1,11,1,1.05919238,1514301022,Regular,1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564
1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564,1,51,1,1.05919238,1514290526,Regular,e0ab72fd97f589380407fc44783bffcd78f72af8b347a92d8b459fef7fd67752
1f3c96ec5d298fd044841d671d592ee048d58b12ceb1818da2575410b1988bf2,1,16,1,1.00381011,1514261398,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
a32a3fd17213f7ef890ceaf53d3a48031b5cbfb2c45f86538b10b4089d4ed6b5,-1,15,1,1.02028735,1514236853,Regular,72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546
72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546,1,5,1,1.02028735,1514231524,Regular,a32a3fd17213f7ef890ceaf53d3a48031b5cbfb2c45f86538b10b4089d4ed6b5
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,51,1,1.0080276,1514210909,Regular,9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783
9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783,1,24,1,1.0080276,1514207775,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
0cf80d6e6e02445373f1c8c2f42a1df48ffe867e4984e02464671968259bf568,-1,1,1,1.01680316,1514177662,Regular,ff54296106a00a97931c2642eb2d977b5439e47aeff7076a9a68c674f7d1e00f
ff54296106a00a97931c2642eb2d977b5439e47aeff7076a9a68c674f7d1e00f,1,1,1,1.01680316,1514177058,Regular,0cf80d6e6e02445373f1c8c2f42a1df48ffe867e4984e02464671968259bf568
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,15,1,1.02373347,1514142769,Regular,84b5e7ae666bc02b60224cd1c0a5d9f7e4ebe0f6f9be0eef432fceef93215546
84b5e7ae666bc02b60224cd1c0a5d9f7e4ebe0f6f9be0eef432fceef93215546,1,9,1,1.02373347,1514139458,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,59,1,0.99995753,1514110849,Regular,3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4
3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4,1,39,1,0.99995753,1514108626,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,49,1,1.00036166,1514104733,Regular,e12c29640d4cb0c895661b66a27fde65330d29de190fbc79cf5d20d9c624bf8b
e12c29640d4cb0c895661b66a27fde65330d29de190fbc79cf5d20d9c624bf8b,1,12,1,1.00036166,1514093014,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800,-1,5,1,0.99639805,1514070420,Regular,a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,3,1,0.99639805,1514069043,Regular,5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800
0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8,-1,35,1,1.06600871,1514044631,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,40,1,1.06600871,1514041686,Regular,0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8
ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726,-1,12,1,1.01468954,1514016165,Regular,02c8b081c72cfa011504ab51e991cb88be4b8688832d5203ab62356c92b1c2a6
02c8b081c72cfa011504ab51e991cb88be4b8688832d5203ab62356c92b1c2a6,1,19,1,1.01468954,1514014637,Regular,ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,70,1,0.99920958,1513999219,Regular,7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863
7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863,1,10,1,0.99920958,1513995446,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
350da95d109b71ec6add84ebfaa2ba587da36b23fb0317607c5115d5bf101057,-1,14,1,1.00454585,1513973171,Regular,d300ea03ce7594050444720c1806f081e4505744a153b050fa08226069524a5b
d300ea03ce7594050444720c1806f081e4505744a153b050fa08226069524a5b,1,24,1,1.00454585,1513971364,Regular,350da95d109b71ec6add84ebfaa2ba587da36b23fb0317607c5115d5bf101057
7bebd6bf7227862dd8aa4fe48348464a186b4dab017f4f2fc9a2edf38372514a,-1,0,1,1.00966988,1513953519,Regular,5d84ac691d4c041d60a109433f462fcab517c06880be797fd2a9f6d3e01b4b02
5d84ac691d4c041d60a109433f462fcab517c06880be797fd2a9f6d3e01b4b02,1,11,1,1.00966988,1513952678,Regular,7bebd6bf7227862dd8aa4fe48348464a186b4dab017f4f2fc9a2edf38372514a
6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841,-1,0,1,1.02664966,1513928926,Regular,a1a7eda992ac9900c6d242b2c14cb486a8eb14873b52fe0efeb3b391a6b8f7e2
6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841,-1,16,1,1.01250295,1513928926,Regular,14b233893edf68a8e3aadc622e0feeb060c290d512f885a7c70de881b0c826e3
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,10,1,1.04179426,1513926814,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,28,1,1.04179426,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da,-1,8,1,1.06749534,1513899801,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
