tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,132,1,0.2404202,1495475761,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,110,1,0.0791654,1495464977,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,19,1,0.07147744,1495443267,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,31,1,0.09284323,1495407889,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,366,1,0.09284323,1495389030,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,33,1,0.26013745,1495369763,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,6,1,0.18668994,1495369763,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,93,1,0.18668994,1495367110,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,13,1,0.06384923,1495357908,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,167,1,0.26013745,1495356723,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1,-1,4,1,0.06843881,1495334645,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,91,1,0.06384923,1495334645,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,33,1,0.06843881,1495323848,Regular,8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1
f232aa0177a7974984589e669cca7f1b58ced4f80d809906fe1874278d7cb5bf,-1,0,1,0.0678979,1495322179,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,122,1,0.0678979,1495313784,Regular,f232aa0177a7974984589e669cca7f1b58ced4f80d809906fe1874278d7cb5bf
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,3,1,0.07181219,1495291228,Regular,9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981
a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765,-1,28,1,0.13281712,1495288664,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,30,1,0.13473311,1495284663,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,73,1,0.13583221,1495284663,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,159,1,0.13473311,1495280265,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,62,1,0.13281712,1495269699,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,192,1,0.13583221,1495258563,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
3f1d5b169064484cca0e43bb9df4408a76744d03950c44afb4979525634f0d34,-1,14,1,0.08098476,1495214897,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,166,1,0.08098476,1495193343,Regular,3f1d5b169064484cca0e43bb9df4408a76744d03950c44afb4979525634f0d34
