tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,83,1,0.10541368,1488000257,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,91,1,0.18215638,1487989663,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,49,1,0.18586615,1487967666,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396,-1,14,1,0.17416214,1487949146,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee,-1,23,1,0.15432848,1487942702,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,41,1,0.15432848,1487935084,Regular,4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,1,1,0.15673421,1487923100,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,7,1,0.13632934,1487919364,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,5,1,0.13632934,1487880882,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,103,1,0.15673421,1487858927,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,101,1,0.17416214,1487837185,Regular,f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,14,1,0.12358611,1487810210,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,30,1,0.12358611,1487805116,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5,-1,9,1,0.13297939,1487787243,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,86,1,0.13297939,1487782289,Regular,a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5
074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba,-1,1,1,0.11673765,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,184,1,0.11673765,1487717023,Regular,074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,24,1,0.11249855,1487710225,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,21,1,0.11249855,1487706264,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,23,1,0.16534266,1487695264,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,116,1,0.16534266,1487684483,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc,-1,11,1,0.10604577,1487622425,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,12,1,0.10604577,1487619827,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,16,1,0.1162115,1487569837,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af,-1,2,1,0.03889017,1487552149,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,22,1,0.03889017,1487543332,Regular,c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,71,1,0.1162115,1487532641,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,3,1,0.12090839,1487477108,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,111,1,0.12090839,1487468068,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,21,1,0.10950997,1487329023,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,63,1,0.10950997,1487315161,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,6,1,0.12830374,1487265739,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,19,1,0.12830374,1487260671,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,13,1,0.12046423,1487176558,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,51,1,0.12046423,1487173635,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,23,1,0.12619006,1487108830,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,98,1,0.12619006,1487108300,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,3,1,0.11004216,1487087464,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,123,1,0.11004216,1487086619,Regular,d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,18,1,0.12282613,1487078314,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,98,1,0.12282613,1487075819,Regular,eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26
