tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be4e911781f68d811610560b83ae5c2b8408a0b55ce48d407264f764e74f8eb0,1,0,1,130.79789191,1567972572,Ticket,5cdc27373aa613f91814f809a8a855a5ad2c6311b197e98bb9c5bef461b3da05
d1723d0072eb454b9e7a31b7a454de0ceb94f9e3b323ec776aff05cb614eaa8d,-1,1,1,129.33674078,1567867284,Vote,29769131de77e3d75d6e747aed31c9b472def7449a80e014cbe4a90287ac8744
539785a9bbce35a87c489dcea6f95166fa6c249369740f58b1f7f5366fb3cfaa,-1,1,1,129.92288461,1567700051,Vote,c47632fd57423fd9208a8e70bd8e9e0df84d62b8edf4ac04a17ceeaf878a83e1
b63123ced9139b27c94fab981e0fac6acd7cfb0534863375630ff7627224d5c3,-1,1,1,127.96018625,1567666536,Vote,8eac939068a471c2c56beb131927a0a72a2ee78b763987ca22af14b8325680bf
5d91a48856c613fbec195f90ead0cf78dfb29a52f986db550eab60b71c0e54a1,1,0,1,129.92288461,1567618039,Ticket,11168153d75f7c5b16c9ef086cd58b7ad3c89160da6ed511f97e1eda5f765efc
80ad203b5eb84f35435e5b126afbf790f80a8f062966064b552ca1da6b20b884,1,0,1,129.92288461,1567618039,Ticket,86ee8a8fb07b8eef9aaa7eef73f8991e6244a6a093a56b1af021f3e84e25d4f6
c47632fd57423fd9208a8e70bd8e9e0df84d62b8edf4ac04a17ceeaf878a83e1,1,0,1,129.92288461,1567618039,Ticket,539785a9bbce35a87c489dcea6f95166fa6c249369740f58b1f7f5366fb3cfaa
70bf4e6477b31574a5a63baa5dcf1cf5dbdb7267ca8721eb817a7860323ab75f,-1,1,1,134.63809557,1567521574,Vote,dcab5b4cf3bb73f7e282ccf7c2e659de3f059c42ff90584848c3a3042c460249
f5e1c2bef793b6db5b1c59f0ebf461210e5833605e4000ea36d2fdf2ccef1b11,-1,1,1,121.69032191,1567474470,Vote,64e447f2e74185dd8dc3d9b04a82e238c09af4881ce3c0ae378b528206c5fd4f
c47ba00affc0db7933f0af9bd4fe7f41d75d1cda47ed7d3c80ad32ddea9fe891,1,0,1,134.63809557,1567266177,Ticket,c3c9b57e63c1340a48c5cf03b81454e85a684ca5f9ce5d976eeefc74603bb00b
dcab5b4cf3bb73f7e282ccf7c2e659de3f059c42ff90584848c3a3042c460249,1,0,1,134.63809557,1567258905,Ticket,70bf4e6477b31574a5a63baa5dcf1cf5dbdb7267ca8721eb817a7860323ab75f
f1723c58827fe59e63b75202694215921fd6108342dc7eafb0b6274d91ce0750,1,0,1,134.63809557,1567258905,Ticket,3bf6badec2e959cd4e0396aeade418213dca4f1e575b23e677eccf0eb3166590
8ca96b077106783c4d16385ccd556e10ac6cf5b5962ee4d7698ef68d3c2b3093,-1,1,1,121.29583995,1567243821,Vote,7cc385b95c2355cb08b199a6d28b382fe10517f2dafbcd3c3ca9c11922cc6135
c057b7c88e44a413398065853e14759569f4cbcf506604e5bf98d57049336621,-1,1,1,127.96018625,1567192925,Vote,b53ea51c14e7bdd647323d1eb50e5a34e0d2e60ec2c3c9bd2b86d0b01bb33c92
3d27381041539c9c4c06a362a24242e25642076ecca86b1251ec5d9d9f232b67,-1,1,1,129.33674078,1567169170,Vote,5ad924177bcbb6d0f108b4cb4d8cbf15825dae16d1aca2c7a7f67488e0ed1326
f2b13bc9130d875243cf43dbb3023837bd849358aa42272f371c1de024f36dc3,-1,1,1,127.3902189,1566681784,Vote,6a97345e75767bd20131c837c3f13f93ce14b85a0f3a5c08bc6908d4a4929999
32262355e7574730bc93520b932fad5382fd9c240d93facf9828a90d8140515c,1,0,1,127.96018625,1566673635,Ticket,92a95c50f977246345d6ca8cae84dca517c033620c7db95bcabef796223bcee5
8eac939068a471c2c56beb131927a0a72a2ee78b763987ca22af14b8325680bf,1,0,1,127.96018625,1566673635,Ticket,b63123ced9139b27c94fab981e0fac6acd7cfb0534863375630ff7627224d5c3
b53ea51c14e7bdd647323d1eb50e5a34e0d2e60ec2c3c9bd2b86d0b01bb33c92,1,0,1,127.96018625,1566673635,Ticket,c057b7c88e44a413398065853e14759569f4cbcf506604e5bf98d57049336621
0a55036e2e61ee712e2856f6880c13c3f1eb1c88c1ea3f3cf04e3cbc4328f0ff,-1,1,1,128.04339671,1566648635,Vote,d75d76e4d106277faad1795fbc9cf7f3e3867aa6fbd637938a7985eb3bfb2f1e
4c0e6df65d570882eee4a7cfbb329682916ed3fcd53abc54a8804cec5322e212,-1,1,1,129.06080029,1566435582,Vote,f3486eb5e4adbfd300e90e7eb9ad8767cc5e6f4a70bc541b4ab13c7f47bff9b4
03047a002314cf96f669f83bac28ed241dcf6d6bf3f24aff298c31bcce30b577,-1,1,1,124.87282594,1566362574,Vote,ba8b65fd00a79c56d0baed6a692e94d52b7db9bb52c811ab74c715aa7ac53e54
759354c31055364d603e658dfab0b9c9c6f881399cbffc118fcaf55a69c8884f,-1,1,1,129.06080029,1566332345,Vote,6c5f5e89af13a72c46816cbb9f1d6ef7f137860a74b5e392187dd8d2fb55be33
0f163e5e4fa35bf4b08b5a33c69c5b498b692c51432a1cf7543218a2d363f43e,1,0,1,133.0705025,1566183676,Ticket,9de32037ae33ab211c453f8c4795aca170a7a93bf66e27a435514aa34229d5ac
4f7cabfaab73a34ed0c4b1633c68416a9f92c9d3148b0b7b28b5ec9370dcaad2,1,0,1,133.0705025,1566183676,Ticket,7311ccc46cc2ef48e4b04a0517d3dd8dd48fa442cdeee407fb980e02a510b741
c2464c20fa3b0deabcefba4654033a381ef09406f7e4cc4e08ffe6b0ea0b2484,1,0,1,133.0705025,1566183676,Ticket,16218e978a2bc3a6619b3a1dc0d8545d5aa50833b8c0fed04a8ce2914a6fcb72
31ee31c8a71f5481b062b793bee632a5d0e18f4a8490fedb7227c8473095466b,-1,1,1,129.06080029,1566035897,Vote,489da36eadd66bd4cd3cd688e83dc587bfbbed34930a2b488bb7bcd64521105e
f266a351603740dd1ca57e618d3c4570bc1bff0f80ab70db4a58b058caff8ce8,-1,1,1,124.87282594,1566015101,Vote,72af82731a81386413f60de9a9c730a890a24af84b0b17a13b918f3588c13a38
18ef289ca9b42ee56c94a6ec1d44cdbc702c9881a8df07435e519ccc2396b724,1,0,1,129.06080029,1565835259,Ticket,a02871e48400abd4aec5a30fbab29ef2c9b86a2b55149b082895103ed451beb6
489da36eadd66bd4cd3cd688e83dc587bfbbed34930a2b488bb7bcd64521105e,1,0,1,129.06080029,1565835259,Ticket,31ee31c8a71f5481b062b793bee632a5d0e18f4a8490fedb7227c8473095466b
6c5f5e89af13a72c46816cbb9f1d6ef7f137860a74b5e392187dd8d2fb55be33,1,0,1,129.06080029,1565835259,Ticket,759354c31055364d603e658dfab0b9c9c6f881399cbffc118fcaf55a69c8884f
b67bd41393712d397ce42843a3f91dfb50cc65fe973f66e1a51dd95b16ce22c6,1,0,1,129.06080029,1565835259,Ticket,0265e3716233cc795df7f1842d02b7b62b179f0b46bbafee3bc90ab59a8abfa9
f3486eb5e4adbfd300e90e7eb9ad8767cc5e6f4a70bc541b4ab13c7f47bff9b4,1,0,1,129.06080029,1565835259,Ticket,4c0e6df65d570882eee4a7cfbb329682916ed3fcd53abc54a8804cec5322e212
376c561f4a2e5ab7d89fbeb2d784b23c22db4c51ceb2914fde6ea8a144f4dd14,-1,1,1,126.07558627,1565799888,Vote,ed988a1e536bf9d2522827818d2d013838fc49013d46f80a9bb08dfc294d9d2c
5ff500a20c01de9a15cf41e48e925c6341aed7180f26fbd2f9e157f6e7114a50,-1,1,1,129.33674078,1565691537,Vote,8475875ca9de576e8c4a6d87a4785db1e31e690d2e31c3c1befa36ec72e9060f
f75224ea793094cd9f6377735e6528b0e50827dca2aa3c87280398c736e836ca,-1,1,1,123.36909649,1565506926,Vote,55b24fd1c094574423a14c1aeb700a878b8c225b27e99a9ddf1f0211d59b2868
2327c11ea659bed528afc28084f20cfa93e29a639f4144c33d53e8557fd21728,-1,1,1,114.90827464,1565449594,Vote,a8a8c197f2101de3dadbe812a0e7fc25b67e99a42c725e68825cd3899e86da50
3c05f2c520f93984cd3bd11522fa48c749afc08bafcbcf989b3b19e38d55fd86,-1,1,1,111.97059601,1565397208,Vote,b23b3ee03c533edadfbfe2ca6e1129404207f3fd17a745d247a91e467ab581ba
29769131de77e3d75d6e747aed31c9b472def7449a80e014cbe4a90287ac8744,1,0,1,129.33674078,1565282750,Ticket,d1723d0072eb454b9e7a31b7a454de0ceb94f9e3b323ec776aff05cb614eaa8d
5ad924177bcbb6d0f108b4cb4d8cbf15825dae16d1aca2c7a7f67488e0ed1326,1,0,1,129.33674078,1565282750,Ticket,3d27381041539c9c4c06a362a24242e25642076ecca86b1251ec5d9d9f232b67
8475875ca9de576e8c4a6d87a4785db1e31e690d2e31c3c1befa36ec72e9060f,1,0,1,129.33674078,1565282750,Ticket,5ff500a20c01de9a15cf41e48e925c6341aed7180f26fbd2f9e157f6e7114a50
978da735411c1f5417de37aab5c8c51b4a82f3b0fd14439116d8106e239f344f,-1,1,1,114.90827464,1565260979,Vote,f31aad8eb4e0ace83dcbe3ef3dafa6b6dafc4d08810d5681920e28c69bd58cf1
dc05af17b7ab4d012ba0af18c1c865b3386102c6d50a67996c9708d8653edc2b,-1,1,1,118.77790613,1565194860,Vote,cd6ed7d0301d82108c2b094e923a20ed9c4f27fa0412eb61b468c40a8692db44
df47b641089a3bc1fbf821c40210a97a0b340925643b96e095ff0ddc897a5553,-1,1,1,123.27565531,1565149333,Vote,efc0ba34fafded66b510f964f0f0cb1e3a416c5d8b4c7a130e5aab5db1af1e31
d75d76e4d106277faad1795fbc9cf7f3e3867aa6fbd637938a7985eb3bfb2f1e,1,0,1,128.04339671,1565117324,Ticket,0a55036e2e61ee712e2856f6880c13c3f1eb1c88c1ea3f3cf04e3cbc4328f0ff
c5fa3576af5e78ef528ca35444acdb8f26c9d5d64b6f51089cf4ab977dbbdf25,-1,1,1,127.3902189,1565043962,Vote,bbfa3f7e8dc008202e367f156c336f0faff79ec5a3e8fad4deca983e988339bf
d85b718a0f486a2b99ce29ee0c6c7093b7fd1d9451dde012af04de4fd05138d7,-1,1,1,121.69032191,1564959031,Vote,09868a5b3a9a33d8e505a7e9c9f3950a5fbf4d144925de9420363afed116136b
ba8b65fd00a79c56d0baed6a692e94d52b7db9bb52c811ab74c715aa7ac53e54,1,0,1,124.87282594,1564788502,Ticket,03047a002314cf96f669f83bac28ed241dcf6d6bf3f24aff298c31bcce30b577
72af82731a81386413f60de9a9c730a890a24af84b0b17a13b918f3588c13a38,1,0,1,124.87282594,1564788420,Ticket,f266a351603740dd1ca57e618d3c4570bc1bff0f80ab70db4a58b058caff8ce8
93553d033d4539b15d65f7f126c2bdfabc662700621647b6382abe3330a80380,-1,1,1,127.3902189,1564683501,Vote,97896dd9ce294eea720889d651f864ad4eab769aec292fe2082ecdd6229a0d46
deae7754db045251f9410f5b65f81d10722dc392f65697d4f41e99c9e5ae1562,-1,1,1,126.51114265,1564596148,Vote,de124dfd21bd09281ebad7b19161a06307198204f0957c00662d12e3c5c27676
2393f3361cd52c65bd647d992ccf0b7214a801e086da909166db7e9925d98168,1,0,1,121.07577396,1564447217,Ticket,90e18003003cdecaf40839773b19333fe13d4279543f132f1c3e6ec6f2f9e8dd
9b1eb985f0d6045f6d849b61568c4aa1be6ecce8d2cd7aedb7818cc0592df10f,1,0,1,120.99929726,1564414237,Ticket,d777412129abdaf8a25c781122ef90bcd6ed2be09aa362d1f69149fdbef478db
09868a5b3a9a33d8e505a7e9c9f3950a5fbf4d144925de9420363afed116136b,1,0,1,121.69032191,1564366844,Ticket,d85b718a0f486a2b99ce29ee0c6c7093b7fd1d9451dde012af04de4fd05138d7
4ba5105406b6d2d697d729c3b3f734c624176c32176f8ac25ec42c4d334ce0bf,1,0,1,121.69032191,1564366844,Ticket,968e75deb12a195ccd0d74a4a1f349c08836cc0c0c7fd9238f2fc9a6468e7c38
64e447f2e74185dd8dc3d9b04a82e238c09af4881ce3c0ae378b528206c5fd4f,1,0,1,121.69032191,1564366844,Ticket,f5e1c2bef793b6db5b1c59f0ebf461210e5833605e4000ea36d2fdf2ccef1b11
caba1960ed1c50c82b5b7144f5f536aabf9fd8df37c72563cc132f873f34a087,-1,1,1,126.51114265,1564345748,Vote,b156611605c654c7ef1d5e5d3356d1d79959e4ff16d882de327f96f059dfd05c
d5d467bd19af546278f8a83a00037e6590f2eee959366dc8a61f8624a280b8d8,-1,1,1,118.60972694,1564332685,Vote,27fde12e7b9b4ad48504fc3e62661b4eb4b7a28d47772c1ab19fdeb10e00ac29
a0f1d826a270b6f823a3190444ed7c3d88871c5b9cf00b499b7845ee1604b47e,-1,1,1,127.3902189,1564247926,Vote,2b0d3423fed2357e8311d636245c81be5207794ebc9d125b737737181d919630
035a95de8760a3bd020d487be1d6fea30154319f5cd637629e8bcaa1425f0508,-1,1,1,127.3902189,1564013494,Vote,39a8030a538cd017c8e0970d793a8bafd45ebe0305384f44835bffec01abfca5
b156611605c654c7ef1d5e5d3356d1d79959e4ff16d882de327f96f059dfd05c,1,0,1,126.51114265,1563982402,Ticket,caba1960ed1c50c82b5b7144f5f536aabf9fd8df37c72563cc132f873f34a087
de124dfd21bd09281ebad7b19161a06307198204f0957c00662d12e3c5c27676,1,0,1,126.51114265,1563982402,Ticket,deae7754db045251f9410f5b65f81d10722dc392f65697d4f41e99c9e5ae1562
ac8d66433dafbe2e56e2e53809c8404649da1fbc039509a67aa2a2870e39547b,-1,1,1,118.60972694,1563920070,Vote,955eeb4944a20d895a2401aaae1472bcc4b0cf5c520578325c5ce3e042c4c756
14c66c42800e173c8fa62f4f09657272498271c113e64210753d9f965de27219,-1,1,1,127.3902189,1563889551,Vote,112d9893a4833547cf92bf8c4637eaf9a4cffc57d79baab6266ee45be1d41320
112d9893a4833547cf92bf8c4637eaf9a4cffc57d79baab6266ee45be1d41320,1,0,1,127.3902189,1563806904,Ticket,14c66c42800e173c8fa62f4f09657272498271c113e64210753d9f965de27219
39a8030a538cd017c8e0970d793a8bafd45ebe0305384f44835bffec01abfca5,1,0,1,127.3902189,1563806904,Ticket,035a95de8760a3bd020d487be1d6fea30154319f5cd637629e8bcaa1425f0508
bbfa3f7e8dc008202e367f156c336f0faff79ec5a3e8fad4deca983e988339bf,1,0,1,127.3902189,1563806904,Ticket,c5fa3576af5e78ef528ca35444acdb8f26c9d5d64b6f51089cf4ab977dbbdf25
2b0d3423fed2357e8311d636245c81be5207794ebc9d125b737737181d919630,1,0,1,127.3902189,1563806790,Ticket,a0f1d826a270b6f823a3190444ed7c3d88871c5b9cf00b499b7845ee1604b47e
6a97345e75767bd20131c837c3f13f93ce14b85a0f3a5c08bc6908d4a4929999,1,0,1,127.3902189,1563806790,Ticket,f2b13bc9130d875243cf43dbb3023837bd849358aa42272f371c1de024f36dc3
97896dd9ce294eea720889d651f864ad4eab769aec292fe2082ecdd6229a0d46,1,0,1,127.3902189,1563806790,Ticket,93553d033d4539b15d65f7f126c2bdfabc662700621647b6382abe3330a80380
a8ba53a5b2764632740c95e74cdeb0f5c2b8da34f859096cbdf7e7f692dca572,-1,1,1,119.55269597,1563792148,Vote,8dd51a0123389c6e4e6e75d5d2e0c894387a29067f3674d9b4afd7ef4a1fecd1
0ca4af8ac073deb7a883f004f980aaf7eff47519bb3eb2290dd08edbaf054d11,-1,1,1,118.24662544,1563673491,Vote,c9c6be1a8838d0a7dc3442a4a5b6d5932a3147ed7b61a2729b1adfb74c366903
cf8f15aee1966f1f3f68878d7e2017be292d7f2a96deeaf97f21badbee5d58c9,-1,1,1,119.55269597,1563672021,Vote,56177dd50746a209a76ae249cbf897668d6908b533ca73f2919f260498d7acfd
a0ce16cba751e5c75c9ee25fd04915993073cd362fdb5027fcbb240b6fc226a3,-1,1,1,126.92883618,1563374263,Vote,2804307652caa0a706d0fcda33af6e7bc2bc9c5b41c68d63632cc4998768c0f0
cfb430b34894d5451c8cbbe1a5b99eb5f493710ea9dbbc8869c7770e38d2f243,-1,1,1,106.83411584,1563362041,Vote,6a87104e634c47b402f693d43aabc95757af3d105f906b07548977aebb3f45f9
5437f36084b15f9ff7675d1eb22ee451842e76b77f40472c949e794ec20a032c,-1,1,1,119.55269597,1563359133,Vote,9516559eeaa146e2ea20ddb5b4b9b4ec9821f9ae79ce10c69bec4fed0ec0a813
9be74eb638a45c8c75a387301306323ab0d4125f76625b7e93a7793a80d24438,-1,1,1,118.60972694,1563328193,Vote,d85fd05e4ab3c30e34d6b7545dee478e7ceb9bfd9f10e4df6879b1df3b6c0217
ed988a1e536bf9d2522827818d2d013838fc49013d46f80a9bb08dfc294d9d2c,1,0,1,126.07558627,1563296408,Ticket,376c561f4a2e5ab7d89fbeb2d784b23c22db4c51ceb2914fde6ea8a144f4dd14
0b640e89b12e86a7c8483ab7b2092a7651ff314333ba38e05be23bba35380a93,-1,1,1,126.92883618,1563218134,Vote,f1d70aca1792e3751029808f916db7c13079eaafc69cf83fb25b41023a4dc519
429c466bd6221c35dd12a6fb497a42483a9024a45e1941164c3bb39229c01fa2,-1,1,1,119.55269597,1563187481,Vote,348961cea8caaf601841fc8f9c80f06c6e1d3f2a8e6370e5bf0b6089d7a2233f
2804307652caa0a706d0fcda33af6e7bc2bc9c5b41c68d63632cc4998768c0f0,1,0,1,126.92883618,1562713801,Ticket,a0ce16cba751e5c75c9ee25fd04915993073cd362fdb5027fcbb240b6fc226a3
be3de8da9ff1c3e97afa9bb099199dd8798cfad2f6265a9c972ae0b611c8afe5,1,0,1,126.92883618,1562713801,Ticket,081fc9cfd310e53e3b2d40d3ddef5bedc096c8b2015a701c1f849ffb80627617
f1d70aca1792e3751029808f916db7c13079eaafc69cf83fb25b41023a4dc519,1,0,1,126.92883618,1562713801,Ticket,0b640e89b12e86a7c8483ab7b2092a7651ff314333ba38e05be23bba35380a93
2d29424c8422bc1ce06f46440528f006e1938cbbdba88856e69c7028593dd4ce,-1,1,1,119.55269597,1562456118,Vote,dfcce42276144942068129f46f6e70b892b4e1ba556f6b5d78278e77bbd914b5
93aa89f627b3e6a469221beca933f015b22f7b1bb70d0e9065f90df7c3f655ee,-1,1,1,117.72980765,1562429272,Vote,e67ae85fade111029db07e1ec9d76dd9fdaceeae8b17ec303ef737447fea9128
13e4d415b5af9c0a73bc3075f8ac387828dc0931825a569b371056e397d9fc3b,-1,1,1,118.24662544,1562428827,Vote,c89e3628002bffda8e01de3400ffff6abed1b4893918816555bc6e3eae5d05d3
7cc385b95c2355cb08b199a6d28b382fe10517f2dafbcd3c3ca9c11922cc6135,1,0,1,121.29583995,1562097161,Ticket,8ca96b077106783c4d16385ccd556e10ac6cf5b5962ee4d7698ef68d3c2b3093
cd56b9ee8e88d108600ddd11853fbd37bb5b2a628a4bd0fb754f9d6dff7cfc74,1,0,1,121.29583995,1562097161,Ticket,464ca835858e5afba73bf840795ae861450c1303a3829dc6d57d79184eab568a
4f889c857144726b5ff888d3e5b33a5c3b757b268f9a0dbeb351aef106b54bf6,-1,1,1,119.55269597,1561839240,Vote,e11a28e967acc90512f8c626194b624d4051e7700e1d660fbc542ed18f46a445
9340422df871b14bdd94dfaea546c87c8171527212352825edf4ea5eaff6646d,-1,1,1,114.90827464,1561443307,Vote,2833fcc8cc3fe86b31d99163171b64f66f70b1f760aae071e6da076f43253cd9
27fde12e7b9b4ad48504fc3e62661b4eb4b7a28d47772c1ab19fdeb10e00ac29,1,0,1,118.60972694,1561345008,Ticket,d5d467bd19af546278f8a83a00037e6590f2eee959366dc8a61f8624a280b8d8
955eeb4944a20d895a2401aaae1472bcc4b0cf5c520578325c5ce3e042c4c756,1,0,1,118.60972694,1561345008,Ticket,ac8d66433dafbe2e56e2e53809c8404649da1fbc039509a67aa2a2870e39547b
d85fd05e4ab3c30e34d6b7545dee478e7ceb9bfd9f10e4df6879b1df3b6c0217,1,0,1,118.60972694,1561345008,Ticket,9be74eb638a45c8c75a387301306323ab0d4125f76625b7e93a7793a80d24438
aede78cf555a80a829f7da679fa28adc103a2dc1a40321e8e32e2b2a2aa08f07,-1,1,1,123.36909649,1561212083,Vote,b065d994f979fd7c6c765a2be61fc1940becaa31a82f01990c7bd773a2e7cca4
ef7e1f252876c20aa7c306fa2b8a61b31743bcc92e09025c9186023673f11043,-1,1,1,123.27565531,1561190679,Vote,aa4be77ca1d46e73202979c5db4133182234750f0bfe368bec85d2615796e950
955429f7b5a50b8c4f05157de1103c1aab1ed5f75e5b4db9ea06c7ba371fd36d,-1,1,1,110.78990345,1560959708,Vote,b6759047bf34ecaa490b2888d747eb7cb4c9db3f29badd598fe883482f1b7cb4
39339b8d9a5f7b902ac5f7a733f62bed9a79b284b03e5ab8c06049e1ea826f3c,-1,1,1,119.49768189,1560932693,Vote,826547e33b2cef1a2b6ec6b67dbe985fe4cf07e54a8661a088caa9bc07e8a546
348961cea8caaf601841fc8f9c80f06c6e1d3f2a8e6370e5bf0b6089d7a2233f,1,0,1,119.55269597,1560804623,Ticket,429c466bd6221c35dd12a6fb497a42483a9024a45e1941164c3bb39229c01fa2
56177dd50746a209a76ae249cbf897668d6908b533ca73f2919f260498d7acfd,1,0,1,119.55269597,1560804623,Ticket,cf8f15aee1966f1f3f68878d7e2017be292d7f2a96deeaf97f21badbee5d58c9
8dd51a0123389c6e4e6e75d5d2e0c894387a29067f3674d9b4afd7ef4a1fecd1,1,0,1,119.55269597,1560804623,Ticket,a8ba53a5b2764632740c95e74cdeb0f5c2b8da34f859096cbdf7e7f692dca572
9516559eeaa146e2ea20ddb5b4b9b4ec9821f9ae79ce10c69bec4fed0ec0a813,1,0,1,119.55269597,1560804623,Ticket,5437f36084b15f9ff7675d1eb22ee451842e76b77f40472c949e794ec20a032c
dfcce42276144942068129f46f6e70b892b4e1ba556f6b5d78278e77bbd914b5,1,0,1,119.55269597,1560804623,Ticket,2d29424c8422bc1ce06f46440528f006e1938cbbdba88856e69c7028593dd4ce
e11a28e967acc90512f8c626194b624d4051e7700e1d660fbc542ed18f46a445,1,0,1,119.55269597,1560804623,Ticket,4f889c857144726b5ff888d3e5b33a5c3b757b268f9a0dbeb351aef106b54bf6
7e2f44f97c7af61f6fb2b16dcc3d656c82c0d0ec2c467f628505211f0339ea72,-1,1,1,118.24662544,1560648218,Vote,dcc51c4f58bc6336960e80dc9b7db8fb069da4d33f92ef198a681b829dabf0a7
47e7a9dcbdd7ad4a7b4be0917f99579b7d36ccd637794eae0c89d7c729245a7a,-1,1,1,118.24662544,1560645168,Vote,a27e8d226eab64526031d65eaaf0390db0ff3d7b955127b6d9da05fcbcc81c72
2a73c5b4d42fb603c08cbf9fbb3f2be89ddbe8a614afb9c33dad749817eb9bae,-1,1,1,123.27565531,1560577628,Vote,86e2ca2ec90074326c5336ffc065ec8a3905d5737705125dfdc929d6cddcfc8d
fc358993418c9deec724ced548d178daac1ebfd47a2378bf707e84caeab478f9,-1,1,1,119.4915848,1560506595,Vote,2db6718d942b070ecb27c8c34ecbf6f7df1c7b5e474851330e76e55d7f9addb5
062122be515f5d3df69152459869ed1a4648bf072334fb7354b3de13e5bdbe1f,-1,1,1,108.36986005,1560291357,Vote,391c23dd07b007511247794a5bb6b821a808fe7cad0c174e3a8438c25f9c5fcc
cd6ed7d0301d82108c2b094e923a20ed9c4f27fa0412eb61b468c40a8692db44,1,0,1,118.77790613,1560288867,Ticket,dc05af17b7ab4d012ba0af18c1c865b3386102c6d50a67996c9708d8653edc2b
4979391b4a446c793caaf62c177121097784c7ec76ca1c55411a8539ab56780d,-1,1,1,112.69131991,1560254276,Vote,5cbbd360ce97add290edfeadfa12ac9bacb7fa58c176deb871bee72aee59d7a8
3dc4a59d1531db547d42550580d94f73deaba0a391459e387c85367d14448d63,-1,1,1,118.24662544,1560179428,Vote,bc487defdbcf3b12405c3ecc4c44923dc2d52bb9b1d7b56c3e1cce997fa7eaef
e67ae85fade111029db07e1ec9d76dd9fdaceeae8b17ec303ef737447fea9128,1,0,1,117.72980765,1560144791,Ticket,93aa89f627b3e6a469221beca933f015b22f7b1bb70d0e9065f90df7c3f655ee
9523e52a40aaf3a034bf3df9b114be9e03ea4e32261255e1322eff5573796acd,-1,1,1,112.69131991,1559936379,Vote,ca257e195938bd5ed260d3a2f236fbecab2d922dd13ec24178bfac9d1b3c39e0
86e2ca2ec90074326c5336ffc065ec8a3905d5737705125dfdc929d6cddcfc8d,1,0,1,123.27565531,1559787194,Ticket,2a73c5b4d42fb603c08cbf9fbb3f2be89ddbe8a614afb9c33dad749817eb9bae
aa4be77ca1d46e73202979c5db4133182234750f0bfe368bec85d2615796e950,1,0,1,123.27565531,1559787194,Ticket,ef7e1f252876c20aa7c306fa2b8a61b31743bcc92e09025c9186023673f11043
efc0ba34fafded66b510f964f0f0cb1e3a416c5d8b4c7a130e5aab5db1af1e31,1,0,1,123.27565531,1559787194,Ticket,df47b641089a3bc1fbf821c40210a97a0b340925643b96e095ff0ddc897a5553
0982879c94a024923fd40d452ddf68cea3b3bd22158b03752969be447be57ef2,-1,1,1,114.90827464,1559631903,Vote,16e5388e574a1765ab949ff10fa91fe6246167ede88e525544d0b4c1b354048b
07e252e7291320883f2c25f4f3190e6a7f3c5d0ce7bae8f4833eb9dcd1f261d2,-1,1,1,114.90827464,1559441783,Vote,ecf0db725bc21286cc262700a07f5a72f70cc489f8734b3b4efded02c4de991f
f8b78ca3b0262fdeb3117c1cd55ecc421ca84a985f753054f515894f8552cc2c,-1,1,1,110.78990345,1559307992,Vote,29dad2cf3c3f0ac856f1025ed9c51ff971c18bf477e674bb9e74d230e5ee73e8
55b24fd1c094574423a14c1aeb700a878b8c225b27e99a9ddf1f0211d59b2868,1,0,1,123.36909649,1559307188,Ticket,f75224ea793094cd9f6377735e6528b0e50827dca2aa3c87280398c736e836ca
b065d994f979fd7c6c765a2be61fc1940becaa31a82f01990c7bd773a2e7cca4,1,0,1,123.36909649,1559307188,Ticket,aede78cf555a80a829f7da679fa28adc103a2dc1a40321e8e32e2b2a2aa08f07
9a27f61cf3b8839779dd456059327bfe11f57d01ef323cbf7830fea8a4db8fee,-1,1,1,110.78990345,1559189097,Vote,587a5c2352542f6395f1daca3662e464ba0e8923022db69bee923072c0998712
458ff2a2b2570db486fa4f40de30a3af237a678604527457188abb51abb779cf,-1,1,1,114.90827464,1559163954,Vote,1ae066df230aa3f4df4c3aeab9b74d12db0c8ae6fe5de025e607ce0ec93fb30c
2833fcc8cc3fe86b31d99163171b64f66f70b1f760aae071e6da076f43253cd9,1,0,1,114.90827464,1558963168,Ticket,9340422df871b14bdd94dfaea546c87c8171527212352825edf4ea5eaff6646d
f31aad8eb4e0ace83dcbe3ef3dafa6b6dafc4d08810d5681920e28c69bd58cf1,1,0,1,114.90827464,1558963168,Ticket,978da735411c1f5417de37aab5c8c51b4a82f3b0fd14439116d8106e239f344f
16e5388e574a1765ab949ff10fa91fe6246167ede88e525544d0b4c1b354048b,1,0,1,114.90827464,1558962643,Ticket,0982879c94a024923fd40d452ddf68cea3b3bd22158b03752969be447be57ef2
1ae066df230aa3f4df4c3aeab9b74d12db0c8ae6fe5de025e607ce0ec93fb30c,1,0,1,114.90827464,1558962011,Ticket,458ff2a2b2570db486fa4f40de30a3af237a678604527457188abb51abb779cf
a8a8c197f2101de3dadbe812a0e7fc25b67e99a42c725e68825cd3899e86da50,1,0,1,114.90827464,1558962011,Ticket,2327c11ea659bed528afc28084f20cfa93e29a639f4144c33d53e8557fd21728
ecf0db725bc21286cc262700a07f5a72f70cc489f8734b3b4efded02c4de991f,1,0,1,114.90827464,1558962011,Ticket,07e252e7291320883f2c25f4f3190e6a7f3c5d0ce7bae8f4833eb9dcd1f261d2
