tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,221,1,0.10798988,1642559390,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,1,1,0.10732399,1642472956,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,11,1,0.10830532,1642386989,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,288,1,0.10951363,1642300470,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,4,1,0.1187644,1642213826,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,10,1,0.14691704,1642127526,Regular,5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,307,1,0.13963115,1642040970,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,84,1,0.12676354,1641954593,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,194,1,0.12315718,1641868480,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,113,1,0.12413034,1641782305,Regular,2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,150,1,0.12553649,1641695421,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,208,1,0.12222295,1641609078,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,216,1,0.12987353,1641522890,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,168,1,0.12278048,1641436254,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,27,1,0.13785024,1641349939,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,178,1,0.12153073,1641263462,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,285,1,0.11617043,1641177134,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,158,1,0.10748456,1641090697,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,18,1,0.10949708,1641004446,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,117,1,0.11854542,1640918100,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,80,1,0.19632414,1640831447,Regular,64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,246,1,0.15233139,1640658927,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,171,1,0.13084013,1640485974,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,76,1,0.34372232,1640400382,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,203,1,0.35940908,1640313126,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,140,1,0.36873058,1640227198,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,220,1,0.3691863,1640166442,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,170,1,0.37639879,1640054007,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,263,1,0.4144094,1639967798,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,82,1,0.43909931,1639881155,Regular,8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,230,1,0.43269853,1639794621,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,142,1,0.38896533,1639708243,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,22,1,0.38557885,1639621877,Regular,0c9b60f5cb932a4d4147d8df19cfda659b2f8cb2faff57fd63e333b6c90c3cd1
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,108,1,0.44867571,1639554502,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,109,1,0.48560957,1639449600,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,310,1,0.48409742,1639362671,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,279,1,0.37655608,1639276638,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,220,1,0.35737111,1639189859,Regular,5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,441,1,0.38260083,1639103746,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,72,1,0.41572485,1639017305,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,433,1,0.42080843,1638930674,Regular,dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,148,1,0.37027948,1638844619,Regular,b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,43,1,0.31828672,1638757895,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,286,1,0.34457312,1638671770,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,241,1,0.36705924,1638585376,Regular,1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,528,1,0.34782556,1638498992,Regular,c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,286,1,0.31890972,1638412700,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,240,1,0.34305324,1638326488,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,301,1,0.45998858,1638239515,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,531,1,0.48864799,1638153409,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,131,1,0.48710395,1638067348,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,90,1,0.41756163,1637980625,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,170,1,0.43262167,1637894223,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,255,1,0.4554727,1637807433,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,15,1,0.4236992,1637721359,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,78,1,0.36980788,1637635309,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,275,1,0.35993933,1637549930,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,223,1,0.41150646,1637462128,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,290,1,0.39272299,1637375582,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,145,1,0.37236647,1637289291,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,81,1,0.43260625,1637202580,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,243,1,0.47879456,1637116206,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,545,1,0.45925358,1637030444,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,640,1,0.45472318,1636944438,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,585,1,0.50969838,1636857914,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,476,1,0.55849772,1636770805,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,161,1,0.47566915,1636684715,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,239,1,0.33393522,1636597799,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,678,1,0.37030592,1636511740,Regular,b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,7,1,0.48553182,1636425555,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,202,1,0.44366901,1636339469,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,258,1,0.32025044,1636252199,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,278,1,0.31693658,1636166170,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,202,1,0.36147026,1636081663,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,430,1,0.38074406,1635993481,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,581,1,0.37996836,1635907027,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,494,1,0.36018739,1635820557,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,409,1,0.38782857,1635733906,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,490,1,0.37774339,1635647997,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,320,1,0.37627574,1635561548,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,226,1,0.38569399,1635474780,Regular,0c9b60f5cb932a4d4147d8df19cfda659b2f8cb2faff57fd63e333b6c90c3cd1
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,551,1,0.37316439,1635388178,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,189,1,0.36938117,1635302484,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,92,1,0.44487729,1635215842,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,472,1,0.44022415,1635128987,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,499,1,0.42256869,1635043170,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,467,1,0.3897067,1634956249,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,473,1,0.39627864,1634871611,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,322,1,0.42952684,1634783461,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,524,1,0.45119242,1634698480,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,334,1,0.45536674,1634610685,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,262,1,0.5134163,1634524708,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,428,1,0.77613598,1634437914,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,643,1,0.75232558,1634352784,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,90,1,0.65886623,1634265258,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
3dbe7ec40541f0659b489cdc5affada48392c0d28369788c0d5ab176468d5bb0,1,1,1,0.85284341,1634188417,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,637,1,0.49994612,1634179415,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
