tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859934ba6dbc39e7453a8430c3593d43884b028b466394acb8134e29add13137,-1,0,1,9.29466061,1503772194,Regular,3c64bff8fbd72f54b7901f206328af43ba1cfe4dc764426a4d51de287d9b33fd
b511f818aead41808ba359abe9bbafee651bc094f633d6d27177462526341789,-1,0,1,13.4672096,1503772194,Regular,9b2b466c92b43500994b883b8c37df772369751d0624bdcc199e0b75bfc829e6
d7f86c442358cef78526a46ae875ea03d03f2bdd30df1a48c944a55bf29fc1ed,-1,0,1,1.95111272,1503772194,Regular,39965d29b879d176c16282eb968b5e97f5863367a6a454c703f6c0f4406d23df
39965d29b879d176c16282eb968b5e97f5863367a6a454c703f6c0f4406d23df,1,1,1,1.95111272,1503771498,Regular,d7f86c442358cef78526a46ae875ea03d03f2bdd30df1a48c944a55bf29fc1ed
9b2b466c92b43500994b883b8c37df772369751d0624bdcc199e0b75bfc829e6,1,1,1,13.4672096,1503769860,Regular,b511f818aead41808ba359abe9bbafee651bc094f633d6d27177462526341789
017f42f861c502d3aa7873019dfb7028376581c9ec157739117690998a31900c,-1,0,1,13.23058759,1503768198,Regular,f186c7d367ef7b8a2f5fb1320e2d9c72e91a2e4627a731be14534e159f07b57a
7359fd145dfa9749d60480b5984667cb0348cc3a631650b3a091668e39b5b77d,-1,0,1,8.22344661,1503767823,Regular,f3c2e1489ef88e94ff18c320f8656a427928e377aac4f598ddb7f7c21c1d6ccf
f186c7d367ef7b8a2f5fb1320e2d9c72e91a2e4627a731be14534e159f07b57a,1,1,1,13.23058759,1503767823,Regular,017f42f861c502d3aa7873019dfb7028376581c9ec157739117690998a31900c
f3c2e1489ef88e94ff18c320f8656a427928e377aac4f598ddb7f7c21c1d6ccf,1,1,1,8.22344661,1503766151,Regular,7359fd145dfa9749d60480b5984667cb0348cc3a631650b3a091668e39b5b77d
a010de99042d41e61afa4e7300eb296842a4eed5742df969df1b7847e5ed2845,-1,0,1,12.96419459,1503765854,Regular,98e31829f9884a38495ac13697f6bbe534f503d272f59b1eedf1eabc1831e95e
98e31829f9884a38495ac13697f6bbe534f503d272f59b1eedf1eabc1831e95e,1,0,1,12.96419459,1503765774,Regular,a010de99042d41e61afa4e7300eb296842a4eed5742df969df1b7847e5ed2845
754cf8dd7ae8775a9de7cb4e10ffec76e483e56b24cc94ebdee62ac057361ea7,-1,0,1,10.22771562,1503765315,Regular,258fbdd49db5fdae550a5169b4b478e352305a8178e2cc88f2a6300389913577
ba57062b683c16c6b2eeccff8a67c0e7bdb0027c9677b16ae19023d850933a16,-1,0,1,8.11875072,1503765315,Regular,2f6cec225f8cd728c2b8e9f9a5cbe42f7e107b7e948c22fff6fa79f8f46952b0
258fbdd49db5fdae550a5169b4b478e352305a8178e2cc88f2a6300389913577,1,1,1,10.22771562,1503763905,Regular,754cf8dd7ae8775a9de7cb4e10ffec76e483e56b24cc94ebdee62ac057361ea7
2f6cec225f8cd728c2b8e9f9a5cbe42f7e107b7e948c22fff6fa79f8f46952b0,1,0,1,8.11875072,1503762374,Regular,ba57062b683c16c6b2eeccff8a67c0e7bdb0027c9677b16ae19023d850933a16
e554153dc476e1f09e8d1e3c7985a9678b9a206b19d289b8d9c7401844e668ea,-1,0,1,12.48236738,1503760644,Regular,7cf748c53cc3bddde7176799cb15d83654238fea65bfecd24f12e7ddd0bb4bbd
7cf748c53cc3bddde7176799cb15d83654238fea65bfecd24f12e7ddd0bb4bbd,1,1,1,12.48236738,1503760356,Regular,e554153dc476e1f09e8d1e3c7985a9678b9a206b19d289b8d9c7401844e668ea
e7405f57a42c75a5d2a4b2a873b1c94e10e15045b60bd19d23ccd12ed1ca71b1,-1,0,1,0.40679068,1503759877,Regular,99b7fdde2a30733aae9511be8da87d0438fa5a0c583b8cb2eabba6c0ab5d0292
99b7fdde2a30733aae9511be8da87d0438fa5a0c583b8cb2eabba6c0ab5d0292,1,1,1,0.40679068,1503759653,Regular,e7405f57a42c75a5d2a4b2a873b1c94e10e15045b60bd19d23ccd12ed1ca71b1
80d5b3870ff881a50294f55522823fe9f63fc60cc3180a02e2c564c6c82acf9c,-1,0,1,5.47051458,1503759112,Regular,8c78d44b9dadea2e4d5ea2d0f4a543007dbc342e1b898435c954d0db8930d114
8c78d44b9dadea2e4d5ea2d0f4a543007dbc342e1b898435c954d0db8930d114,1,0,1,5.47051458,1503758849,Regular,80d5b3870ff881a50294f55522823fe9f63fc60cc3180a02e2c564c6c82acf9c
1a37287486ed6b950d9b4d9b8e3a1b900c5f970314101d452f5821ff134649cd,-1,0,1,2.00561768,1503758339,Regular,526e077ac379561626255938e8457ae67936680591c202d3199969f5870ba358
526e077ac379561626255938e8457ae67936680591c202d3199969f5870ba358,1,0,1,2.00561768,1503758202,Regular,1a37287486ed6b950d9b4d9b8e3a1b900c5f970314101d452f5821ff134649cd
36cd3731abd61e4c12ea01e71097cc265cb8791219284704c2b4ff64b8bf8713,-1,0,1,13.7954386,1503757564,Regular,5169a91c3ad94afdb91448b6fa7e9deca99ac538b25c920ff070a6828970c704
4b3b8ace63596ed8e5ff52f2f047a3c21739d3822d072bbb206a2a63b851a529,-1,0,1,2.75116534,1503757324,Regular,4029eb8ebeae43624b4f4870a5f52e14d986e700a1eefbe0af1cd14422bc2ed0
5169a91c3ad94afdb91448b6fa7e9deca99ac538b25c920ff070a6828970c704,1,1,1,13.7954386,1503757324,Regular,36cd3731abd61e4c12ea01e71097cc265cb8791219284704c2b4ff64b8bf8713
5ce2d3769945bdc6909dbc4aa0d7cefc3e3c785319d4877b1f702cbf93d10802,-1,0,1,12.19967061,1503757324,Regular,56fb0b581b8b315f4e19138670deaed895a25bb4830b65b8c34ab4a13b3b1cfd
4029eb8ebeae43624b4f4870a5f52e14d986e700a1eefbe0af1cd14422bc2ed0,1,0,1,2.75116534,1503756832,Regular,4b3b8ace63596ed8e5ff52f2f047a3c21739d3822d072bbb206a2a63b851a529
8a35eb841f4e904887b7339a6e05327a99ce482182aaf5a710b6885d3187773a,-1,0,1,5.83351861,1503756715,Regular,bff847fec49293f50639df08c733b7f7a08b5d90c4407cd235fff4561bde313b
bff847fec49293f50639df08c733b7f7a08b5d90c4407cd235fff4561bde313b,1,1,1,5.83351861,1503756555,Regular,8a35eb841f4e904887b7339a6e05327a99ce482182aaf5a710b6885d3187773a
e431092479a284c213fe00777d43e8679c098684064ecf695847b87b4287b75a,-1,0,1,7.40468921,1503755905,Regular,78ea6e2d15b10b49b23938c1f9f1b1e674b0d9627998424a2b73496f77d39a7d
78ea6e2d15b10b49b23938c1f9f1b1e674b0d9627998424a2b73496f77d39a7d,1,0,1,7.40468921,1503755588,Regular,e431092479a284c213fe00777d43e8679c098684064ecf695847b87b4287b75a
0f95dec7d1690649065096b6d3bc34bfbc97b656991fec54a4fa43d49f5c1fa9,-1,0,1,3.88025079,1503755092,Regular,3f462706a5c048b89dec16f11105e66857a36becbacd213b047c8f0311416d14
da807c4995c90a6c07fb82c93cad761160180b159b955111e276d82959386086,-1,0,1,9.59742761,1503755092,Regular,f550d06e10c2987e76822745d6ef6d4643f61ec9aba86592bab8750819525bf3
de91e0d0f62e5e6660def4f8be32610d644e9caa9c0d28eed13986960046e2ac,-1,0,1,4.76774068,1503755092,Regular,7f03e944d97f9e4a404c2d3778a113edefa39b9dacd0acae63b349c92d14acf4
3f462706a5c048b89dec16f11105e66857a36becbacd213b047c8f0311416d14,1,1,1,3.88025079,1503754758,Regular,0f95dec7d1690649065096b6d3bc34bfbc97b656991fec54a4fa43d49f5c1fa9
f550d06e10c2987e76822745d6ef6d4643f61ec9aba86592bab8750819525bf3,1,1,1,9.59742761,1503753419,Regular,da807c4995c90a6c07fb82c93cad761160180b159b955111e276d82959386086
7f03e944d97f9e4a404c2d3778a113edefa39b9dacd0acae63b349c92d14acf4,1,0,1,4.76774068,1503750553,Regular,de91e0d0f62e5e6660def4f8be32610d644e9caa9c0d28eed13986960046e2ac
f42f3ffe6c311c7dc0ccad23529c98b1ab7bd181fb482b0f45d5edd641f8affc,-1,0,1,11.40065743,1503750234,Regular,9091026cec37a552ec3f643706c395b1dff946e79ed5c6f8368600ca3f8b2a30
7d43785e8e8d87746b07706aae2304470b6c5f8552fad28a0920ff4eda472f80,-1,0,1,12.18931662,1503749905,Regular,b0e69246909cd838fdcd271392724b91771991d424ec6a5444c9fa839d213719
9091026cec37a552ec3f643706c395b1dff946e79ed5c6f8368600ca3f8b2a30,1,1,1,11.40065743,1503749905,Regular,f42f3ffe6c311c7dc0ccad23529c98b1ab7bd181fb482b0f45d5edd641f8affc
b0e69246909cd838fdcd271392724b91771991d424ec6a5444c9fa839d213719,1,0,1,12.18931662,1503749823,Regular,7d43785e8e8d87746b07706aae2304470b6c5f8552fad28a0920ff4eda472f80
19b9b36bc125701b2b9467f98da99464dd62603adb28a78a2d3b800925ee321e,-1,0,1,8.37160714,1503749543,Regular,077da1bdd4c96529e0284a027a8fa61150cdb7884ce072a9f9638479afb7974a
077da1bdd4c96529e0284a027a8fa61150cdb7884ce072a9f9638479afb7974a,1,0,1,8.37160714,1503748676,Regular,19b9b36bc125701b2b9467f98da99464dd62603adb28a78a2d3b800925ee321e
0a697b53a992b7b011edfb56ddc07177b532656eef1f3f0277eeefc3fd6e4da7,-1,1,1,12.03707406,1503747173,Regular,4f2d163ef9dfb75ec53257139f9ae6a67ad058b2e7056ba4d6b16aa9e90a329b
4f2d163ef9dfb75ec53257139f9ae6a67ad058b2e7056ba4d6b16aa9e90a329b,1,1,1,12.03707406,1503746472,Regular,0a697b53a992b7b011edfb56ddc07177b532656eef1f3f0277eeefc3fd6e4da7
a0e426c3d2ecb1d14e169af370f425b52bb45b4f9bfbe8e24519a19efa7924ac,-1,0,1,5.10669719,1503745804,Regular,06bbf815a22d7eb46a8d9a042308cfcfaa45153b679b3398aa7abcd2bb68753c
06bbf815a22d7eb46a8d9a042308cfcfaa45153b679b3398aa7abcd2bb68753c,1,0,1,5.10669719,1503745474,Regular,a0e426c3d2ecb1d14e169af370f425b52bb45b4f9bfbe8e24519a19efa7924ac
1bc09b32529773bc647619902497ae99a3031051b0b91a3c4eaa72badc6b140d,-1,0,1,0.35031595,1503745286,Regular,ea04e72d6be5399cfff3ebe765015e9d7b6df96e289161c98a22c7dfff619bcc
ea04e72d6be5399cfff3ebe765015e9d7b6df96e289161c98a22c7dfff619bcc,1,1,1,0.35031595,1503745024,Regular,1bc09b32529773bc647619902497ae99a3031051b0b91a3c4eaa72badc6b140d
1dcb75bdb73b400107dd440c7dc97bd64282889824ccdc8ad1715c63ac024add,-1,0,1,7.11664359,1503744370,Regular,15f0181827b4d911035fde42afdc4b869424f9e7717e88ed24c067c39f2159cd
15f0181827b4d911035fde42afdc4b869424f9e7717e88ed24c067c39f2159cd,1,1,1,7.11664359,1503743813,Regular,1dcb75bdb73b400107dd440c7dc97bd64282889824ccdc8ad1715c63ac024add
bb1929c5428863b838f19d6af86a7098b964144133dba3f7ef2212bff01993db,-1,0,1,1.71371918,1503743506,Regular,8ca5a49b0066c6673931b18d1b57a0802e1aef5a11f19866d48e85553ae8abb8
95dd9add0d116d9979b89e461bebc3dd617005e76586c34a05020949f21e6fff,1,1,1,8.94204862,1503742665,Regular,5d56707609a4ac8576db4a65d60407d91ec610e572218383d85a093ceedd42ca
1261e878589c574c6aacc004ab8c76b470872f6dabd6b3176db11e62e922c16b,-1,1,1,13.37420963,1503741273,Regular,ed9d84286bd83e22b59552eed18e92033d3a11b188beedf28b810eeb4eebd8fc
8ca5a49b0066c6673931b18d1b57a0802e1aef5a11f19866d48e85553ae8abb8,1,0,1,1.71371918,1503741273,Regular,bb1929c5428863b838f19d6af86a7098b964144133dba3f7ef2212bff01993db
df6626867483725f0ed272231644c4b14e1225f118b778440f66e13f3b310539,-1,0,1,13.45389559,1503741273,Regular,505173d3231434206207898a7e30ec5d64b4cd6aa822f4cff161f820d530c0fc
2f8032950a74131dff39a40cbe6de20a2fc67c290378aba21394a5eb946281e7,-1,1,1,10.2619826,1503740713,Regular,0b213b66b7dc57da113b3076bbc0783d26b576b9a313016674e6ccf4c6313836
0b213b66b7dc57da113b3076bbc0783d26b576b9a313016674e6ccf4c6313836,1,0,1,10.2619826,1503740580,Regular,2f8032950a74131dff39a40cbe6de20a2fc67c290378aba21394a5eb946281e7
5298c77434223469814bf86b36e2dc3694820c943aa7db33ca0ca7ea2dfdb771,-1,0,1,12.3691656,1503739914,Regular,13defe4c93190597b273cd8ec01df104d5fa4d57aaa52d3fc97f16818e82c020
13defe4c93190597b273cd8ec01df104d5fa4d57aaa52d3fc97f16818e82c020,1,1,1,12.3691656,1503739598,Regular,5298c77434223469814bf86b36e2dc3694820c943aa7db33ca0ca7ea2dfdb771
a189267607e9c05637e814ba0fe33430bb0e416f30c33797021ffeadc3aa1d55,-1,0,1,12.9776776,1503739598,Regular,9d04b2bc6f4a5fb5097bdf2167e5e1b1b41aa469b173dea9f1e154dcc7075253
9d04b2bc6f4a5fb5097bdf2167e5e1b1b41aa469b173dea9f1e154dcc7075253,1,1,1,12.9776776,1503739454,Regular,a189267607e9c05637e814ba0fe33430bb0e416f30c33797021ffeadc3aa1d55
fca8597da49e5ec545b34dcae18aecbeeaecb2852c4ccd0b33c620fd7237de21,-1,1,1,13.45841659,1503739365,Regular,797132f9d97404d201dfb97a7c6976a6f2a095745d5c8d481e39bfac2c79e82d
1f513af61b635d056ce5d3c08fa8913dee49a133bde012b24f5358013560b50e,-1,2,1,4.02000407,1503739212,Regular,4ba4e648e5a0ad0eb907af683f7247165900e72df5b21b832175154c0f0d84bf
797132f9d97404d201dfb97a7c6976a6f2a095745d5c8d481e39bfac2c79e82d,1,1,1,13.45841659,1503739212,Regular,fca8597da49e5ec545b34dcae18aecbeeaecb2852c4ccd0b33c620fd7237de21
4ba4e648e5a0ad0eb907af683f7247165900e72df5b21b832175154c0f0d84bf,1,1,1,4.02000407,1503736755,Regular,1f513af61b635d056ce5d3c08fa8913dee49a133bde012b24f5358013560b50e
f29e0f8220210adf8c69f595af391ad5c0905881d1a1bab5f23dc928d8bd0d5e,-1,0,1,2.40819966,1503735964,Regular,237e881e79f9e5a56afb745edf80640bd0ff12236341596d6d161545ea913275
237e881e79f9e5a56afb745edf80640bd0ff12236341596d6d161545ea913275,1,0,1,2.40819966,1503734971,Regular,f29e0f8220210adf8c69f595af391ad5c0905881d1a1bab5f23dc928d8bd0d5e
f96aa7acdfde97818902e9da50ab78c893b3ee0f74bf4ed60e546c6ccabbb219,-1,2,1,2.7621846,1503734541,Regular,3437e653f5961ceb0fdd7dfe718add4451f8e4f03ef7ffce2cecb5451af6bccb
3437e653f5961ceb0fdd7dfe718add4451f8e4f03ef7ffce2cecb5451af6bccb,1,1,1,2.7621846,1503734127,Regular,f96aa7acdfde97818902e9da50ab78c893b3ee0f74bf4ed60e546c6ccabbb219
3686099ebccf215d160d838eecc8c56b6c2468c80d85eba8c8fc1096e8452086,-1,0,1,9.68059381,1503734127,Regular,ba600214f53053257eb60405d950fa7f23911c0ae3645f332864717a20a56cd2
25308a2ce9343bb8d2f1aab7fe17dd9bc3faaff4481bb683c841433cbe9a631c,-1,0,1,13.10230062,1503733641,Regular,f212a3e1afcfac238a22b231bc394996bf6cbc532b60d7cb83c3591439c070de
ba600214f53053257eb60405d950fa7f23911c0ae3645f332864717a20a56cd2,1,1,1,9.68059381,1503733641,Regular,3686099ebccf215d160d838eecc8c56b6c2468c80d85eba8c8fc1096e8452086
f212a3e1afcfac238a22b231bc394996bf6cbc532b60d7cb83c3591439c070de,1,1,1,13.10230062,1503733563,Regular,25308a2ce9343bb8d2f1aab7fe17dd9bc3faaff4481bb683c841433cbe9a631c
acf4681b1a65745fe78244595db1bf7511d9ff1edaf4c1388189d5afa5662c26,-1,0,1,7.71157941,1503733292,Regular,832e072668084d5c8077a0922c271a686cf3f2988f5f21702a33757a666c479a
832e072668084d5c8077a0922c271a686cf3f2988f5f21702a33757a666c479a,1,0,1,7.71157941,1503733035,Regular,acf4681b1a65745fe78244595db1bf7511d9ff1edaf4c1388189d5afa5662c26
b9cadf4fb0a562aa4e207aae0178f3d3bc45856baef7f76dd047aad1e86bce46,-1,0,1,10.65842066,1503733035,Regular,97dfe6f39fff15870690b527ebc76825e5d457aea845dd754152d036149a5c17
73cb359b48513601cb8b8586ff7344e3e7c66245aef945782ef2f57118d814df,-1,1,1,8.97339961,1503732706,Regular,5aec23888e203136f23a477d5680a310c7f31a6039928b6f07cade9ef67c6dd1
97dfe6f39fff15870690b527ebc76825e5d457aea845dd754152d036149a5c17,1,1,1,10.65842066,1503732706,Regular,b9cadf4fb0a562aa4e207aae0178f3d3bc45856baef7f76dd047aad1e86bce46
e70defa02ee964b9800a4349b3ffa28e11f2d70fe3c734001e6e5330422eab60,-1,0,1,11.1463821,1503732706,Regular,8b013f37b065af23222bf274a1508f17860495a4bb38e19bfb3d2402f7f88af8
5aec23888e203136f23a477d5680a310c7f31a6039928b6f07cade9ef67c6dd1,1,0,1,8.97339961,1503731508,Regular,73cb359b48513601cb8b8586ff7344e3e7c66245aef945782ef2f57118d814df
31e4bbccdfe2eeb65fa42fb730f14f60e45a0960fb738e58ebe3d8eeb159d724,-1,0,1,14.2585296,1503728457,Regular,18bf22782fcd6b8e450e2339125c9d19a8f3348484cfb7793259caed424520cc
8b013f37b065af23222bf274a1508f17860495a4bb38e19bfb3d2402f7f88af8,1,0,1,11.1463821,1503728457,Regular,e70defa02ee964b9800a4349b3ffa28e11f2d70fe3c734001e6e5330422eab60
18bf22782fcd6b8e450e2339125c9d19a8f3348484cfb7793259caed424520cc,1,0,1,14.2585296,1503726955,Regular,31e4bbccdfe2eeb65fa42fb730f14f60e45a0960fb738e58ebe3d8eeb159d724
3e37afdbd6892aadce0133b4cb2202bf5834656e9dad2469b68cc74d1e77ad29,-1,0,1,3.63970259,1503726744,Regular,456cf8ea9565b9039eb7697e43e5b1a7e0a0f20c39b1194ebf32f03060f7f1a6
456cf8ea9565b9039eb7697e43e5b1a7e0a0f20c39b1194ebf32f03060f7f1a6,1,1,1,3.63970259,1503726483,Regular,3e37afdbd6892aadce0133b4cb2202bf5834656e9dad2469b68cc74d1e77ad29
960b512cb22aa836ea7e5f2ff483700ea8aa173714c8d03600db3147c4534ca9,-1,0,1,12.41930635,1503726126,Regular,90928abb154a79305670b436a61733d9e6be1260cbe126f03d241e72ebd6be4d
0f0e7403449344729d9b9053ff4ca44c5dc019e319f6a91160d2d64660fa0bc0,-1,0,1,3.11214023,1503725948,Regular,f44ccb1e3723b8402f368e379dca6288e6ac792d95828f64a30dad7cd6fb6ed6
90928abb154a79305670b436a61733d9e6be1260cbe126f03d241e72ebd6be4d,1,1,1,12.41930635,1503725948,Regular,960b512cb22aa836ea7e5f2ff483700ea8aa173714c8d03600db3147c4534ca9
66d0573996f7f861d367bcc4fa1512967d30e4e7cb1ee5753a27e30813ccffe7,-1,0,1,3.61010173,1503724299,Regular,aa29ab6532c553d1b05092780e3118e1aeed207404f3dd85074170669881a9ec
f44ccb1e3723b8402f368e379dca6288e6ac792d95828f64a30dad7cd6fb6ed6,1,0,1,3.11214023,1503724299,Regular,0f0e7403449344729d9b9053ff4ca44c5dc019e319f6a91160d2d64660fa0bc0
a65fc052826c46f5613f88620479749a7646971c27169540ba3b83558c539dff,-1,0,1,13.86758061,1503722953,Regular,3d6f2ddf6ed1558952bb37c36974154bd988b03bac7426194ccf3df3a2ee7a28
aa29ab6532c553d1b05092780e3118e1aeed207404f3dd85074170669881a9ec,1,0,1,3.61010173,1503722953,Regular,66d0573996f7f861d367bcc4fa1512967d30e4e7cb1ee5753a27e30813ccffe7
171ce35e0b4cc8f35cb3818e77f047b8c799c21f634ff37b3954153fb47c8665,-1,0,1,5.13260162,1503721782,Regular,77719eaad759d8e412d78b34c5d4ca00b5fb559b957201156c6c3f6f8be0eef3
3d6f2ddf6ed1558952bb37c36974154bd988b03bac7426194ccf3df3a2ee7a28,1,1,1,13.86758061,1503721782,Regular,a65fc052826c46f5613f88620479749a7646971c27169540ba3b83558c539dff
a46fee42058a4dc7621dbc6272ab159011e34afeffc2b76a433f65557d8d92e9,-1,1,1,5.93099881,1503721397,Regular,d54484d86279a3270b6b52f3dae352c74cbee41d975f3c93039e54334ca46ac8
dd2ea50591f39b00f536fbebba0b703830b2cb85d9a069ee9bcc3795cefdb739,-1,0,1,14.25473159,1503721397,Regular,6a950f26d18c56dbb4bf107c6c591b59811f609b2a70a6ccc226cc970361c09e
6a950f26d18c56dbb4bf107c6c591b59811f609b2a70a6ccc226cc970361c09e,1,0,1,14.25473159,1503721217,Regular,dd2ea50591f39b00f536fbebba0b703830b2cb85d9a069ee9bcc3795cefdb739
d54484d86279a3270b6b52f3dae352c74cbee41d975f3c93039e54334ca46ac8,1,0,1,5.93099881,1503719075,Regular,a46fee42058a4dc7621dbc6272ab159011e34afeffc2b76a433f65557d8d92e9
ee163edeebe4d5d521a4e793eafbfdbe4cb3d359fa213bc610cb34ce7a0bf93b,-1,0,1,10.71017626,1503719075,Regular,a4a6c6e66fca3477960bbc6013b2b3da70b566c092d8600667240d66dc05c062
27925e18eacdb6030cd903c3037737669afc5137077e76325013348b408a88f9,-1,0,1,1.09621422,1503718572,Regular,3b676a1dd029d220dfcbff530f94f820c4f805d3ea39686b05bd9a9a3ac72de0
a4a6c6e66fca3477960bbc6013b2b3da70b566c092d8600667240d66dc05c062,1,0,1,10.71017626,1503718572,Regular,ee163edeebe4d5d521a4e793eafbfdbe4cb3d359fa213bc610cb34ce7a0bf93b
f3625068c42d89907a91a254edb484caa436e82589fc8231a369d0b44686491a,-1,0,1,3.05668062,1503718572,Regular,e3f95e5be023ae21ad835aae25557417eac973b95512248e7837ebca138b1beb
3b676a1dd029d220dfcbff530f94f820c4f805d3ea39686b05bd9a9a3ac72de0,1,0,1,1.09621422,1503717884,Regular,27925e18eacdb6030cd903c3037737669afc5137077e76325013348b408a88f9
6892bbaaab0028eaaf4d2621120aa592fdbdefd3ec2e787b52f2532ca9fa0491,-1,0,1,1.49261122,1503715025,Regular,7e0a2766b1736211e7f0d68c320be8f8038c489a3a7f47ba0de19e0488bc9653
7e0a2766b1736211e7f0d68c320be8f8038c489a3a7f47ba0de19e0488bc9653,1,1,1,1.49261122,1503714857,Regular,6892bbaaab0028eaaf4d2621120aa592fdbdefd3ec2e787b52f2532ca9fa0491
9515272df6fd10500d44f9d194d5042d32afd91019e5598579062c57ef0e8f4f,-1,0,1,2.71466962,1503712518,Regular,119e6808d6714a265261a643ba11ca55d60c38cc3ed45f2fa07b18a6290b3451
e3f95e5be023ae21ad835aae25557417eac973b95512248e7837ebca138b1beb,1,0,1,3.05668062,1503712518,Regular,f3625068c42d89907a91a254edb484caa436e82589fc8231a369d0b44686491a
119e6808d6714a265261a643ba11ca55d60c38cc3ed45f2fa07b18a6290b3451,1,1,1,2.71466962,1503711531,Regular,9515272df6fd10500d44f9d194d5042d32afd91019e5598579062c57ef0e8f4f
7642153076e1f22ca7d54f1a2e1fb10a1a13fbf71795d1227227b8fec6ae9099,-1,0,1,13.46320281,1503711170,Regular,474406932ac9b3268c016c607b32872c53b6566063d429873b8682d4cfef2031
474406932ac9b3268c016c607b32872c53b6566063d429873b8682d4cfef2031,1,0,1,13.46320281,1503709503,Regular,7642153076e1f22ca7d54f1a2e1fb10a1a13fbf71795d1227227b8fec6ae9099
a4669fead2f5311439ddd1d8cf6418a711138ada6ba3f7758f5cb0b27a360ddf,-1,0,1,12.6893116,1503709503,Regular,b85d550686564343d43ab2881537949fd9821928b7cfde81db055b7340ec4ce5
d3a47f15f60835197d45c66025a8ac85a7f064c7f9a0b021721c25c1bf9d5fe6,-1,0,1,0.3765737,1503708822,Regular,ebf09dec4a7ffcec11068ea86feaac1523121eabe5bdbecb5af10cdd131b6802
ebf09dec4a7ffcec11068ea86feaac1523121eabe5bdbecb5af10cdd131b6802,1,0,1,0.3765737,1503708189,Regular,d3a47f15f60835197d45c66025a8ac85a7f064c7f9a0b021721c25c1bf9d5fe6
b85d550686564343d43ab2881537949fd9821928b7cfde81db055b7340ec4ce5,1,1,1,12.6893116,1503707409,Regular,a4669fead2f5311439ddd1d8cf6418a711138ada6ba3f7758f5cb0b27a360ddf
aecc998c4ebb8aa3f44ee867b7e73ef623c751d218c35057a95d2e427e873cbc,-1,0,1,14.2736419,1503705058,Regular,3a8f899532c356bdbf65247853a3099b6e825387943e1c82a1d21710ed029f13
3a8f899532c356bdbf65247853a3099b6e825387943e1c82a1d21710ed029f13,1,0,1,14.2736419,1503704282,Regular,aecc998c4ebb8aa3f44ee867b7e73ef623c751d218c35057a95d2e427e873cbc
77719eaad759d8e412d78b34c5d4ca00b5fb559b957201156c6c3f6f8be0eef3,1,1,1,5.13260162,1503703463,Regular,171ce35e0b4cc8f35cb3818e77f047b8c799c21f634ff37b3954153fb47c8665
ecbea571be0550c1592595ec167d4a7a0f252c721541cc6ff4871ce2afbb498f,-1,4,1,6.61437061,1503702439,Regular,6d983edf79637754ba7acb9edbfa7d6565d915b0760803420f57e490c3b780c2
1df14ccbf51783634ab288765c4f49a2916f19f21279446f9382ac2c74a3ef26,-1,0,1,6.34859773,1503701161,Regular,62e8f6757d79d69ae8b1940aec54281a096ca2150e9f3830c2dab88bb5f893c9
6d983edf79637754ba7acb9edbfa7d6565d915b0760803420f57e490c3b780c2,1,1,1,6.61437061,1503701161,Regular,ecbea571be0550c1592595ec167d4a7a0f252c721541cc6ff4871ce2afbb498f
62e8f6757d79d69ae8b1940aec54281a096ca2150e9f3830c2dab88bb5f893c9,1,0,1,6.34859773,1503698786,Regular,1df14ccbf51783634ab288765c4f49a2916f19f21279446f9382ac2c74a3ef26
8407212ab0635f68cba897fc5cf4afd6fe500d4b724227ce1d2f209307b4b719,-1,0,1,13.19999061,1503698452,Regular,21811a06b2b246bacdcf84e2de277cbe8be83005ff4837bc201955499a056a3c
21811a06b2b246bacdcf84e2de277cbe8be83005ff4837bc201955499a056a3c,1,1,1,13.19999061,1503698220,Regular,8407212ab0635f68cba897fc5cf4afd6fe500d4b724227ce1d2f209307b4b719
3a19ba4c248217ae43200fbc634471597c69469a1e911c7b1785452086951244,-1,0,1,9.1456076,1503696720,Regular,37e4c4dcf5b8716d5aa4f7f377d9de681d891f3f25904076148e0037e85ec52e
37e4c4dcf5b8716d5aa4f7f377d9de681d891f3f25904076148e0037e85ec52e,1,1,1,9.1456076,1503695864,Regular,3a19ba4c248217ae43200fbc634471597c69469a1e911c7b1785452086951244
61fdc52f40244d677eb90c34b75f22c907bad3bfde3cd05c0ba9ea3b55b14004,-1,0,1,9.52048763,1503694265,Regular,cd637ce45cc178d401c73498f841be4d064d3b5d64e9fe98045f485cb20e2a1d
cd637ce45cc178d401c73498f841be4d064d3b5d64e9fe98045f485cb20e2a1d,1,1,1,9.52048763,1503690856,Regular,61fdc52f40244d677eb90c34b75f22c907bad3bfde3cd05c0ba9ea3b55b14004
71eddc4a631be5ad90db1b48ca51c5197f168eaff3e6f95458b5166fe7fb4d16,-1,0,1,12.68117359,1503689954,Regular,3ed70228dd4e187f11c32e70f61f04bd5193fa1b09d383402f7c921b99c4fc6c
f21c22ee63380a4736a9401d46e871d79410a4b2c2061a30a884bc683b169c78,-1,0,1,9.2794057,1503689954,Regular,b2ef69e7fdd59a30eb8abb3a45243f5aeac397134b6c69095fe4bb45379617cf
3ed70228dd4e187f11c32e70f61f04bd5193fa1b09d383402f7c921b99c4fc6c,1,1,1,12.68117359,1503689832,Regular,71eddc4a631be5ad90db1b48ca51c5197f168eaff3e6f95458b5166fe7fb4d16
