tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,7,1,0.01115902,1548664423,Regular,5bacb6f68a329d0441232c6be88efacd46f54463186e8a016dd150642f29a30c
b535ef111c6565f21ccab7898dbd955bc7b41ffdfec0418b7b56f98ee465acfb,1,2,1,0.01115896,1548529884,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
5bacb6f68a329d0441232c6be88efacd46f54463186e8a016dd150642f29a30c,1,2,1,0.01115902,1548415683,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,102,1,0.01115898,1548404528,Regular,e1b99b21cf8bb7bfe85b27c6ae2da5e1782d132d34cad004503ebe3fbf7f7ce4
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,28,1,0.01115895,1548404528,Regular,cd1e7a2b93ac5f8d46a8bbeb417d18dfc34b6b6ddc60b7058eb9328bb965e93d
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,56,1,0.01115898,1548404528,Regular,9ce8c19c601a76c2ddfd9083f9e018731e1cc247d217315bd5d78794a835d57a
9ce8c19c601a76c2ddfd9083f9e018731e1cc247d217315bd5d78794a835d57a,1,2,1,0.01115898,1548166892,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,23,1,0.01115902,1548145439,Regular,2150a22853de6055f1bb129304028b3d2c6736b76d9663c9708ee236dd24482b
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,94,1,0.01115898,1548145439,Regular,a83e11acd679885b833c69b2e6c7d3d5b94a572dc3bc4ef12c756d46e647cdb0
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,95,1,0.01115898,1548145439,Regular,f15bc30541a944b25690011b59b20d1ba8e0ab91a1ca665a6bff83e2253495b1
cd1e7a2b93ac5f8d46a8bbeb417d18dfc34b6b6ddc60b7058eb9328bb965e93d,1,2,1,0.01115895,1548098390,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
e1b99b21cf8bb7bfe85b27c6ae2da5e1782d132d34cad004503ebe3fbf7f7ce4,1,2,1,0.01115898,1548051037,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
f15bc30541a944b25690011b59b20d1ba8e0ab91a1ca665a6bff83e2253495b1,1,2,1,0.01115898,1548049272,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
a83e11acd679885b833c69b2e6c7d3d5b94a572dc3bc4ef12c756d46e647cdb0,1,2,1,0.01115898,1547930131,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
2150a22853de6055f1bb129304028b3d2c6736b76d9663c9708ee236dd24482b,1,2,1,0.01115902,1547919063,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,76,1,0.01115898,1547887532,Regular,bf4d60c633f542654a468640793b3d8ae1b1720c303383b7c173c63c8a2bdd9e
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,10,1,0.01115898,1547887532,Regular,3d22d9e29f79618df4430a2c2790d2fce01c7578b122c95abaa9ea7ce373da2a
3d22d9e29f79618df4430a2c2790d2fce01c7578b122c95abaa9ea7ce373da2a,1,2,1,0.01115898,1547741494,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
e46ffb4875d7f0bfcaeeb57982cda31c13b16bd6eb6c7f2da4342f34193951ec,1,2,1,0.01126949,1547711034,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,29,1,0.01126949,1547628603,Regular,9a045f6e44cf429b9b32102ec9fd4a91bd41b21d404ff23e59b733c38261d53e
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,78,1,0.01115898,1547628603,Regular,67203ad48435057c2a5de3676dd85efee8f9804cf18779e151a892cba9df379b
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,75,1,0.01126949,1547628603,Regular,1f942021e03b7e668224c76e6dab0037cc426ae95ea610741f5ab49c91a54b98
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,46,1,0.01115898,1547628603,Regular,46fd9f1a75c99f9d2b29e08f351f3a263564737aae8a74f8c5b9068e982e4b65
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,39,1,0.01126949,1547628603,Regular,434b8548f43bbbc1216b74bee4587937efabf7ce1cca98e9efe6c490d4896553
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,38,1,0.01126949,1547628603,Regular,9678a97b40659f1cfd1fe485ec30a837ad8c529a91f5177653099c77a645e54f
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,106,1,0.01115898,1547628603,Regular,620c2c78a532f41101c638ad47c6b1254de1cc8a3e70b5926bcc5172fe0c2edf
bf4d60c633f542654a468640793b3d8ae1b1720c303383b7c173c63c8a2bdd9e,1,2,1,0.01115898,1547594540,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
620c2c78a532f41101c638ad47c6b1254de1cc8a3e70b5926bcc5172fe0c2edf,1,2,1,0.01115898,1547447349,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
9a045f6e44cf429b9b32102ec9fd4a91bd41b21d404ff23e59b733c38261d53e,1,2,1,0.01126949,1547392732,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
46fd9f1a75c99f9d2b29e08f351f3a263564737aae8a74f8c5b9068e982e4b65,1,2,1,0.01115898,1547387736,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
67203ad48435057c2a5de3676dd85efee8f9804cf18779e151a892cba9df379b,1,2,1,0.01115898,1547370281,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
434b8548f43bbbc1216b74bee4587937efabf7ce1cca98e9efe6c490d4896553,1,2,1,0.01126949,1547369214,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,65,1,0.01126949,1547368038,Regular,cc3f1c1d942d20bcc5a954dfb61b90d89c8b8509aaaea6fb267a3e920490aa88
1f942021e03b7e668224c76e6dab0037cc426ae95ea610741f5ab49c91a54b98,1,2,1,0.01126949,1547343774,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
9678a97b40659f1cfd1fe485ec30a837ad8c529a91f5177653099c77a645e54f,1,2,1,0.01126949,1547296095,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
cc3f1c1d942d20bcc5a954dfb61b90d89c8b8509aaaea6fb267a3e920490aa88,1,2,1,0.01126949,1547147476,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,48,1,0.01126949,1547108649,Regular,03eac6b244bc7bb98cd6a252832156e73c8e18aa297de29f0f704da1fc354a59
03eac6b244bc7bb98cd6a252832156e73c8e18aa297de29f0f704da1fc354a59,1,2,1,0.01126949,1547007080,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,80,1,0.01127073,1546849659,Regular,7b70ff0d592e4a015b631c69a6cc4613d9bd9090330bd6fb04d8dc1650b90b9d
7b70ff0d592e4a015b631c69a6cc4613d9bd9090330bd6fb04d8dc1650b90b9d,1,2,1,0.01127073,1546670191,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
