tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,7,1,0.11350494,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee,-1,0,1,0.11549646,1472566427,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,9,1,0.11549646,1472563627,Regular,982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee
8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168,-1,7,1,0.11319768,1472468745,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,27,1,0.11319768,1472466012,Regular,8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168
6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2,-1,5,1,0.10656436,1472406895,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,39,1,0.10656436,1472400512,Regular,6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,0,1,0.10458134,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,125,1,0.10458134,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,9,1,0.14881222,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,31,1,0.14881222,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,3,1,0.12371237,1472257415,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,94,1,0.12371237,1472247753,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a,-1,5,1,0.11535807,1472165397,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,29,1,0.11535807,1472161606,Regular,bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a
3673199c0c2cbbd3909a3283456110750682ceb9459bcf17c9da30a6eb386e7d,-1,2,1,0.12481162,1472069911,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,51,1,0.12481162,1472063305,Regular,3673199c0c2cbbd3909a3283456110750682ceb9459bcf17c9da30a6eb386e7d
b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6,-1,28,1,0.18387209,1471958567,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,122,1,0.18387209,1471955058,Regular,b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6
fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef,-1,11,1,0.1188652,1471881576,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,35,1,0.1188652,1471878191,Regular,fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef
f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997,-1,19,1,0.05957915,1471814459,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,120,1,0.05957915,1471813997,Regular,f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,11,1,0.09825766,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,79,1,0.09825766,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663,-1,1,1,0.10818674,1471772047,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,63,1,0.10818674,1471769502,Regular,e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,6,1,0.11918811,1471727089,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,76,1,0.11918811,1471726410,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,12,1,0.13513595,1471694002,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,24,1,0.13513595,1471650211,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
47c3bcd3dab926afcb8ff40411a896dabb87a848438ccfe6c994b6ea627ec795,-1,19,1,0.10521935,1471525453,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,1,40,1,0.10521935,1471518364,Regular,47c3bcd3dab926afcb8ff40411a896dabb87a848438ccfe6c994b6ea627ec795
4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2,-1,3,1,0.10935949,1471466360,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,6,1,0.10935949,1471442305,Regular,4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,10,1,0.14584682,1471392260,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,73,1,0.14584682,1471367159,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630,-1,7,1,0.13402991,1471303928,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,70,1,0.13402991,1471268656,Regular,5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,2,1,0.04102525,1471246220,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,47,1,0.04102525,1471203527,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073,-1,5,1,0.10015358,1471183192,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,35,1,0.10015358,1471181237,Regular,bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073
9001b057db9e28355d0822db18c620747f1c98af9a76c447d4ff453304bde682,-1,1,1,0.10106362,1471108433,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,28,1,0.10106362,1471105037,Regular,9001b057db9e28355d0822db18c620747f1c98af9a76c447d4ff453304bde682
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,21,1,0.13985742,1471053486,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,125,1,0.13985742,1471050551,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
acbd36ab65cd04da91e48cb484c20e78e152befbc7c5becaf538ef08fd7d7042,-1,4,1,0.10341154,1471011952,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,12,1,0.10341154,1471006667,Regular,acbd36ab65cd04da91e48cb484c20e78e152befbc7c5becaf538ef08fd7d7042
d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911,-1,20,1,0.11702233,1470928467,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,14,1,0.11702233,1470919809,Regular,d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,3,1,0.11730774,1470888593,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,62,1,0.11730774,1470876118,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e,-1,6,1,0.14600042,1470824584,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,5,1,0.14600042,1470822184,Regular,a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,4,1,0.12098284,1470792349,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,64,1,0.12098284,1470789600,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5,-1,2,1,0.11458652,1470769181,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,77,1,0.11458652,1470767484,Regular,8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,28,1,0.1592177,1470747144,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,2,1,0.11142383,1470747144,Regular,f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,12,1,0.1592177,1470713657,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df,1,41,1,0.11142383,1470680510,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9,-1,1,1,0.11180112,1470587967,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,36,1,0.11180112,1470581978,Regular,f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,5,1,0.11793394,1470539406,Regular,0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e
0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e,1,8,1,0.11793394,1470538452,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36,-1,10,1,0.12169544,1470502217,Regular,e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c
e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c,1,37,1,0.12169544,1470494835,Regular,a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,3,1,0.12143051,1470442150,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,9,1,0.12143051,1470440653,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3,-1,4,1,0.13754412,1470326986,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,81,1,0.13754412,1470321254,Regular,b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3
865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3,-1,4,1,0.10202098,1470278155,Regular,0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,23,1,0.10202098,1470277477,Regular,865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,4,1,0.13066966,1470270137,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb,1,30,1,0.13066966,1470256039,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85,-1,2,1,0.12148106,1470170764,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,26,1,0.12148106,1470169082,Regular,6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85
da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946,-1,18,1,0.10255457,1470126656,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,65,1,0.10255457,1470125427,Regular,da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946
62a16d87cd1cd6366cc4db1fadc469aa3f87b419cb008b341d1335b0682f8d1d,-1,4,1,0.10745727,1470075333,Regular,5f65d2f0b67eaaeff3487b8146e4b55a8b3034823dcf380ba9162cf31a17ee1d
5f65d2f0b67eaaeff3487b8146e4b55a8b3034823dcf380ba9162cf31a17ee1d,1,11,1,0.10745727,1470070626,Regular,62a16d87cd1cd6366cc4db1fadc469aa3f87b419cb008b341d1335b0682f8d1d
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,21,1,0.0539032,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,92,1,0.0539032,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
e700580fa89ebd33321f1a5aeb3d0be1aeb5ce4797cca0711aa58ca435b5b78f,-1,4,1,0.13413889,1469953455,Regular,6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,15,1,0.13413889,1469951596,Regular,e700580fa89ebd33321f1a5aeb3d0be1aeb5ce4797cca0711aa58ca435b5b78f
bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d,-1,6,1,0.15545311,1469919677,Regular,8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,71,1,0.15545311,1469908305,Regular,bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d
bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4,-1,2,1,0.10635275,1469882808,Regular,0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,67,1,0.10635275,1469875723,Regular,bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4
2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55,-1,18,1,0.11824474,1469810066,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,70,1,0.11824474,1469799905,Regular,2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,2,1,0.11452996,1469769248,Regular,fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,3,1,0.11452996,1469744930,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
156b2efc6a4189485a6b867308548ab39641e091a71feb3128b51822d97b72d6,-1,7,1,0.11075405,1469681674,Regular,87886d157002fa36bb212e63b54a692cc5836bca852dd3159fad6a87215b4a68
87886d157002fa36bb212e63b54a692cc5836bca852dd3159fad6a87215b4a68,1,33,1,0.11075405,1469679764,Regular,156b2efc6a4189485a6b867308548ab39641e091a71feb3128b51822d97b72d6
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,52,1,0.11722239,1469638420,Regular,43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768
43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768,1,24,1,0.11722239,1469636128,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950,-1,3,1,0.13177958,1469575838,Regular,0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a
0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a,1,7,1,0.13177958,1469570932,Regular,7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950
b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc,-1,1,1,0.12257812,1469541776,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,4,1,0.12257812,1469538373,Regular,b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc
3521225c1d1a0aafdef6d974efb85012350ec2488627c0944cd53664305e2b3b,-1,12,1,0.11962111,1469464511,Regular,d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c
d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c,1,80,1,0.11962111,1469462506,Regular,3521225c1d1a0aafdef6d974efb85012350ec2488627c0944cd53664305e2b3b
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,25,1,0.11822372,1469410384,Regular,f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,5,1,0.05378826,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d,-1,9,1,0.02588602,1469400527,Regular,06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,7,1,0.02588602,1469397697,Regular,d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,54,1,0.05378826,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7,-1,16,1,0.10683146,1469369615,Regular,2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583
2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583,1,32,1,0.10683146,1469353675,Regular,2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7
3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a,-1,13,1,0.17122771,1469281550,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,51,1,0.17122771,1469278576,Regular,3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,58,1,0.11822372,1469223761,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc,-1,0,1,0.10296825,1469167021,Regular,3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060
3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060,1,27,1,0.10296825,1469147655,Regular,f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc
697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b,-1,3,1,0.11311618,1469112765,Regular,f9874bf74ae7f9f10f8a347f4e46e61ccd7715b216347165d2754edf583feaf1
f9874bf74ae7f9f10f8a347f4e46e61ccd7715b216347165d2754edf583feaf1,1,8,1,0.11311618,1469060287,Regular,697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b
ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0,-1,1,1,0.10044372,1469009356,Regular,1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3
1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3,1,17,1,0.10044372,1469005336,Regular,ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0
d1e52a51564f9cd4b7911ce38f56faefa608b11dfff5fd1bcea8dac62fcf2d83,-1,13,1,0.10184344,1468931152,Regular,6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56
6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56,1,39,1,0.10184344,1468929685,Regular,d1e52a51564f9cd4b7911ce38f56faefa608b11dfff5fd1bcea8dac62fcf2d83
d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1,-1,9,1,0.11680581,1468842297,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,35,1,0.11680581,1468839028,Regular,d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,13,1,0.08071966,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,24,1,0.08071966,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
35440fbb00e7dd436162837ebb65eb386e1d65da7817eec991e4746bddcc5031,-1,5,1,0.11359441,1468744751,Regular,ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734
ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734,1,8,1,0.11359441,1468730041,Regular,35440fbb00e7dd436162837ebb65eb386e1d65da7817eec991e4746bddcc5031
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,4,1,0.14036905,1468724340,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
