tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73242e4ac5977d05e9551942290e52edf15d2846256c504664b5134580147138,-1,1,1,119.84391857,1585074769,Vote,b1f50743889a94fc51ca7db4a1655d700a41788ca21ec2ca5549eaaecabd6ea3
aabbedd161b89f1d2b3d8ee42b36fee95827cfe48f00fa5c64f425fc5e452415,-1,1,1,134.03538397,1585011513,Vote,f83653fa6296a8395dc33faec7538a93d0e4f2b7adf57d306a85eca83541fcc6
12774747a864edd8ec24cc718887fe31a91d745e969ae7b7b80851184933b6cf,1,0,1,134.75019911,1584910562,Ticket,97d2288c16f7b39affd559e197703d0d7e5c92ab3f0c749d068775010c2df1df
4364bdfb3e95148bb337430f4a7b2e3008cc960c1ec5a90329ceb05109d0efe9,1,0,1,134.10538888,1584885086,Ticket,88de1eebf7b9b9475c74f859d524b035d1776b2e36e60fa523dd3a6b3079915f
fdbaa681b7dd7007dbc7403b2aea4174c9720a35105d85e5e7c521c33b5994cd,-1,1,1,133.21604405,1584838398,Vote,506c1038f4fbdaccb7a1cc52ca7acc04d185c3cf959aaadf4104d528ec44d293
f83653fa6296a8395dc33faec7538a93d0e4f2b7adf57d306a85eca83541fcc6,1,0,1,134.03538397,1584831001,Ticket,aabbedd161b89f1d2b3d8ee42b36fee95827cfe48f00fa5c64f425fc5e452415
2ff50830930c99b15c5ce8425ad85d9032474701ed33b08ee76c5227cf62aa26,-1,1,1,142.44520552,1584813786,Vote,2dc76c81236314c325e81c79429370e6309fba6607a8ab478c0dda48311f3600
a984a50616e8767e58d59d2caa3c57c6cdcf7e28c7b3e8e268239db788de621f,-1,1,1,136.32884774,1584756975,Vote,2e2358099f5afdfb06378257f6c8942b651d25d2e8030087617ed1ddea415fa1
7620c3bf9174b8d0e1f3bab23e55070612d4f9653127943ebbdfbb55e326dffc,1,0,1,132.54581984,1584583306,Ticket,5eb66431ae3674fecddb60765831cf827c9d0a2132c1c473db996667fc14d77d
29f84706a927d2a7b46492d6e2e0437795e96864867b84a77f054369f6803963,-1,1,1,144.71834878,1584509172,Vote,23e74c70c2504682a9bdff7c66ee88933b60d174a7a9f56e5dbe07f8e88f06fc
1d0bf47258a0b2ca1baa48dececb9a6dd1b0bc3debab5a7db12c247b18eba2b3,1,0,1,135.54547873,1584490278,Ticket,11826841cf2daf1ea64436ffa256c092d0a67ec95d71b3acb1419e7f184b6d51
f7f11065d851b70fe7bb3ebf8e581ccb1180ffcd8df36f08097913acb671d3a8,1,0,1,136.78509788,1584444693,Ticket,8e1351805424ef900fd45c137a3206c5c3a1d0df51128fb6d38e4604cb891525
26b87eeb11f1ff8bac097d46e6f71bd00706a64195063c1b5475c506813cd4c1,-1,1,1,136.26843211,1584414436,Vote,e06e1eb251aa84e16ff1c992edf0280ff92543dba2603442b5c2ac573aac0e7c
ba48b253276a1e0b442f14852ab5a9e214e482e79b487c8a64d2bc1b0e9f6eab,1,0,1,139.16847559,1584407094,Ticket,4580deeb355d8aec1d16b19bcfc033aa3e135946ef6842e84854dc0b093dcafa
2dc76c81236314c325e81c79429370e6309fba6607a8ab478c0dda48311f3600,1,0,1,142.44520552,1584327946,Ticket,2ff50830930c99b15c5ce8425ad85d9032474701ed33b08ee76c5227cf62aa26
35e05771158f4a97230c511a8963d8c0e2de90da04535d3a8aec7e8a51f0a9f8,-1,1,1,150.04818616,1584323752,Vote,71882462c23db55b865b8d080cf747630cea373d2f85da875e1697406dd17ac0
761f22f637f8a7df8fbfa0b411c211e16c40f907afce562ccc6a95e9b992b166,-1,1,1,138.7815247,1584248018,Vote,2ff4c7b131b701aafad03e2da7254d0c8968602238dfbe8c72e4e1e70cb9b232
23e74c70c2504682a9bdff7c66ee88933b60d174a7a9f56e5dbe07f8e88f06fc,1,0,1,144.71834878,1584203640,Ticket,29f84706a927d2a7b46492d6e2e0437795e96864867b84a77f054369f6803963
ecad997411a267f6867b47669b831e0699c7394e8b67b00ff0e889a3dd5cef22,-1,1,1,136.26843211,1584140427,Vote,827a2349e42e731a0df04a568274239c4413a75c33997961fa51614e028b356d
632b8b0c4ef0cf397a9326bb1bcfe35d5281ff75fb938fd755f911a58195a1b0,1,0,1,143.06651239,1584075417,Ticket,ed8886fa40a84579c4e58a4d186a3d6c06d454eca45a9ed92b323583dfe5f8a9
4fee19930b87ffb7cb6c7a3cf430b524581582b750309f176e0ac0d8e772f946,-1,1,1,127.38442109,1584035846,Vote,a84db22c9a064e701de12c2c27b554ccb3d8ea69448aeabcb66d937cf5dd6445
94a747151eee8501cb8a62cda48b4d01225a1c38391dd09c03efa10f9bf96626,-1,1,1,138.1628006,1583999570,Vote,30dfd3228757d9bfbf707bd8480118971eafafa3474d7422c616f6d5a55b9ed6
827a2349e42e731a0df04a568274239c4413a75c33997961fa51614e028b356d,1,0,1,136.26843211,1583830860,Ticket,ecad997411a267f6867b47669b831e0699c7394e8b67b00ff0e889a3dd5cef22
e06e1eb251aa84e16ff1c992edf0280ff92543dba2603442b5c2ac573aac0e7c,1,0,1,136.26843211,1583830860,Ticket,26b87eeb11f1ff8bac097d46e6f71bd00706a64195063c1b5475c506813cd4c1
9a28a764bc2d70aefb41766734c9b4d67c253525c21933ec124a8bcd50d3e958,-1,1,1,159.78067429,1583750809,Vote,6655aa8631a66124d0f0eeaf508d07c54a029514d84ba807069aa7542017dca5
2e2358099f5afdfb06378257f6c8942b651d25d2e8030087617ed1ddea415fa1,1,0,1,136.32884774,1583730138,Ticket,a984a50616e8767e58d59d2caa3c57c6cdcf7e28c7b3e8e268239db788de621f
a15f5a3178fd326c50a629643d67efd6cff28c684f53074a09558723f25ab638,-1,1,1,119.84391857,1583669089,Vote,c2aa60d6f33ee6eef27966e582a453b11cb316926a712ac0813e683cc8a5268d
4375adf2e93537ea2e8b561f3e7b5d5e29a1f6e5f42e4a4cd4a19ca2b4f9ce9e,-1,1,1,135.14816402,1583649229,Vote,528811bf28163d23fa7cbf827479976dd1d23b196d7d8e520273e4ab772dfc53
31cd670510b4fa482ea5d7136bf7b35e6c90f4d9c43be91618344314506a7634,1,0,1,154.40083409,1583568075,Ticket,b4d571fc3fa472790cdbc2e87f7f379f98b8b8606acbb7c676bd3522755c0fc3
9000a2d1f6f856d4c2989a90df5ad35721f32bca2312a9c159be995364bedf01,1,0,1,157.90901092,1583539128,Ticket,f94d9c8d3050ce75b1b711d64d12f838e648d6fb0991868e164ded717c20f025
42eed7f03fa760a85e96bd8676b04771cac12013b3e1933188af92e5920e27d6,-1,1,1,122.72256333,1583493344,Vote,241c4ccef514d79a98b1a7e6ab780fe30d41216da14583aa757f69a109815fb2
0242b766b532ba98f4fae2347c2856d02bd98cff9e361c477c05477d0969d281,-1,1,1,135.51932042,1583461884,Vote,fa22cee943df8dc826bb474de430c4fdb41d6c81b7f49d0b53d4d0890d7e700d
91cb6d655de5fb2ce22403844d76342885dd3370cdcc8a39af8a4e369083b6ea,1,0,1,164.72861273,1583396006,Ticket,ca297328c159ee814eb06f9711dd16d9ab501a6607605d5be1a99b6dc5f38b5d
78ff41939e484a82c160ec8af62c0090cee847e4e5cd620cfbce418da1199312,-1,1,1,125.86486663,1583318770,Vote,481b43d6c845e490a8775d578f8b821e22d3f2c7955975f5f27df99f234abc12
7ca61f099fae5845a67ce7a0e94c9bee6ec629dfecedb0aa4fb37bd6dfb0bdde,1,0,1,166.82326791,1583290389,Ticket,bb289294e2644edf06d2d9c14e274c9d60bedbb5eda785ec3667bacff202cef0
8945164f7d38caeeb3b35cf7d3b93d0d2b8c07b648c514545f45fd4323ec84a0,-1,0,1,137.98831692,1583211005,Revocation,7e3961abe381c97eb0b8b05552e1dd7094da88689045083f41262b2e7eb7dec9
6655aa8631a66124d0f0eeaf508d07c54a029514d84ba807069aa7542017dca5,1,0,1,159.78067429,1583140042,Ticket,9a28a764bc2d70aefb41766734c9b4d67c253525c21933ec124a8bcd50d3e958
01eebe391523516f138807e66365293dae4187d8421d87f45c791f8dd2bb1d5b,-1,1,1,133.31978565,1583060479,Vote,4492d343f2001613ecc9f033defbdec65e2f2b61e6568c574c18e4c849e91f5c
da252e5a579b535e83ac07731a6c4b63aeac9140a1716107848c8de6d6f7c859,-1,1,1,134.58783397,1582958294,Vote,214bf00d3e488dcc5a0b9eca29134ef743923b163fb0aafa31f67e6738b4a8f6
c2aa60d6f33ee6eef27966e582a453b11cb316926a712ac0813e683cc8a5268d,1,0,1,119.84391857,1582359971,Ticket,a15f5a3178fd326c50a629643d67efd6cff28c684f53074a09558723f25ab638
b1f50743889a94fc51ca7db4a1655d700a41788ca21ec2ca5549eaaecabd6ea3,1,0,1,119.84391857,1582359963,Ticket,73242e4ac5977d05e9551942290e52edf15d2846256c504664b5134580147138
a7a2333361fdbb8438154ef90b03a642fc5f33a71362bf21f6eb436229bc4464,-1,1,1,134.72383578,1582285010,Vote,84ddb2945e498f17843227b4131b319f1c476da3391fa70cc968ac763329e23f
241c4ccef514d79a98b1a7e6ab780fe30d41216da14583aa757f69a109815fb2,1,0,1,122.72256333,1582078092,Ticket,42eed7f03fa760a85e96bd8676b04771cac12013b3e1933188af92e5920e27d6
4a6d3dda3e006f2bf5b62a5929039fcb972fa08dea37fca929c6755d32e8e2a0,-1,1,1,130.46939177,1581992250,Vote,497f07f9b997550641dc5cb4cadeff6e5154a779961554ed2b7b3f254e1019d4
481b43d6c845e490a8775d578f8b821e22d3f2c7955975f5f27df99f234abc12,1,0,1,125.86486663,1581926026,Ticket,78ff41939e484a82c160ec8af62c0090cee847e4e5cd620cfbce418da1199312
a84db22c9a064e701de12c2c27b554ccb3d8ea69448aeabcb66d937cf5dd6445,1,0,1,127.38442109,1581857212,Ticket,4fee19930b87ffb7cb6c7a3cf430b524581582b750309f176e0ac0d8e772f946
06caf58d90cd93006f2879a707540127bca9ba9faf2af43609954a05209e09ef,-1,1,1,135.34223385,1581849795,Vote,5c9a5b2aaac5e9ceb34a7e064f17e4703028365815c51cfef0617d75be37a50c
039d124053d2cde3518a95e326f58bd45b41e4a12e6043f3e07c9d02ebfb4ee1,1,0,1,128.68495864,1581823034,Ticket,3951327b6a2dae20aae590a8724be2afb101c3de9dc9b1558a19d6f58ad5cb26
1e1a3fcfd4bf694fb98479ae801dc0fca69b09f0b76b6b53e76b08be1b48e6d3,-1,1,1,129.80952208,1581789494,Vote,11d2bd33463d6ebd80a151c5f009074d44d32144d3c335fcef37a9453d370221
f7c0d284776de1df6e7518686162356619b1455114479912b7dc1b02fd7d7ee3,-1,1,1,135.81524019,1581736749,Vote,b19fc23d8768889cd2e2f26214415793ec6439e9e2858b575c4bec8fe903564a
497f07f9b997550641dc5cb4cadeff6e5154a779961554ed2b7b3f254e1019d4,1,0,1,130.46939177,1581691408,Ticket,4a6d3dda3e006f2bf5b62a5929039fcb972fa08dea37fca929c6755d32e8e2a0
3ffc75ad7021ef6c1064442b47e981c4a8ef27059763f16831070c8bfe5226dd,-1,1,1,132.90976676,1581613827,Vote,1f8a6f793e5b4d3ee801b28bee9999bcbf57e7bb0ab20fbdb91a44513fab5148
1f8a6f793e5b4d3ee801b28bee9999bcbf57e7bb0ab20fbdb91a44513fab5148,1,0,1,132.90976676,1581467628,Ticket,3ffc75ad7021ef6c1064442b47e981c4a8ef27059763f16831070c8bfe5226dd
51e07338ef499c1350ffb3ee6f482bf1e9abdce8265ce3b43ba3e8165d6390d2,-1,1,1,136.3106334,1581380351,Vote,e32612e73f571b3034a9858102ce1b5584b547a1d74af835b322e8c92067b609
506c1038f4fbdaccb7a1cc52ca7acc04d185c3cf959aaadf4104d528ec44d293,1,0,1,133.21604405,1581374752,Ticket,fdbaa681b7dd7007dbc7403b2aea4174c9720a35105d85e5e7c521c33b5994cd
160608547c2af8cfbcb1969aac923923e7899a4a229aef709354268d1b60cbde,-1,1,1,134.97445803,1581295573,Vote,55f79730000b217844dff1559ec29fc53061bee1bef7a88f936febd29c5ac6e3
4492d343f2001613ecc9f033defbdec65e2f2b61e6568c574c18e4c849e91f5c,1,0,1,133.31978565,1581286456,Ticket,01eebe391523516f138807e66365293dae4187d8421d87f45c791f8dd2bb1d5b
4a565997bdb1a47b70614e06f90ccb9ea5f9970af5d72866d9c92c2bb5164b85,-1,1,1,134.35150484,1581216004,Vote,11250b20d1c413a17c1f5a68effb8871260760853760725d0b88d8be4875c948
214bf00d3e488dcc5a0b9eca29134ef743923b163fb0aafa31f67e6738b4a8f6,1,0,1,134.58783397,1581206567,Ticket,da252e5a579b535e83ac07731a6c4b63aeac9140a1716107848c8de6d6f7c859
0d444e179e5aeb4248acb1230de95fb65de5f414e01d4aae7648e5f59b01ecb5,-1,1,1,123.40272074,1581139161,Vote,ff82b1c6a438364825e719be918b49554da83ca3ff84460b395c5667c82c78f8
55f79730000b217844dff1559ec29fc53061bee1bef7a88f936febd29c5ac6e3,1,0,1,134.97445803,1581095836,Ticket,160608547c2af8cfbcb1969aac923923e7899a4a229aef709354268d1b60cbde
8653637c3989ae23075d152aca510c063b254dcb4243a9d08b2a05865f2aaff6,-1,1,1,134.72383578,1580920340,Vote,31ccb469fdc43b76a45ada3a7df8a511dee9831e84f2c4ffb5c9a857054e8cc8
fa22cee943df8dc826bb474de430c4fdb41d6c81b7f49d0b53d4d0890d7e700d,1,0,1,135.51932042,1580820571,Ticket,0242b766b532ba98f4fae2347c2856d02bd98cff9e361c477c05477d0969d281
267d2f8d9a9dc79b90fc2c8b55a258f848baa42d947a98dd40a556428af4d5c6,1,0,1,135.14816402,1580785571,Ticket,6494bf69ec6682e65a485c7d71f21103cee5936d1a7f760e4bc87671b1d995a6
528811bf28163d23fa7cbf827479976dd1d23b196d7d8e520273e4ab772dfc53,1,0,1,135.14816402,1580769747,Ticket,4375adf2e93537ea2e8b561f3e7b5d5e29a1f6e5f42e4a4cd4a19ca2b4f9ce9e
31ccb469fdc43b76a45ada3a7df8a511dee9831e84f2c4ffb5c9a857054e8cc8,1,0,1,134.72383578,1580756117,Ticket,8653637c3989ae23075d152aca510c063b254dcb4243a9d08b2a05865f2aaff6
4312dfd9a3d0e8ec2d13da651e5907da5dadc826ad54e8a469ec7989a3834536,-1,1,1,134.35150484,1580750218,Vote,2b2dfea3d654f21fa0642f1e5dbbbaae3ffc9634c83dd6b01e0f287988ec5e0a
84ddb2945e498f17843227b4131b319f1c476da3391fa70cc968ac763329e23f,1,0,1,134.72383578,1580737527,Ticket,a7a2333361fdbb8438154ef90b03a642fc5f33a71362bf21f6eb436229bc4464
511c3147463752dfa8549f59f3157df08142e459d2c99cf4a5a080a6f4d80c43,-1,1,1,137.56591818,1580720201,Vote,deffd79e4d98c375eb3da189d10e7c017ef0d9dfbba18945978beb0748ec84b6
4bed28a26320eee803b9d1b771ec21a56be84fd17d610a9d54da8d0e8fda79c4,-1,1,1,135.81524019,1580697467,Vote,54da43cb9460687296a2f811d116944dbe4a4e31cd688727005a14df4f7c69b3
bffb41a519d477b8ca22e0a8890c6cc5d3f3f25cef29f5ad82f5737b556b3738,-1,1,1,136.19422744,1580681755,Vote,dbdfc1f198f1fbd36a52c44303bf82c17054889d8c129725156a603f8ad3a8ac
11250b20d1c413a17c1f5a68effb8871260760853760725d0b88d8be4875c948,1,0,1,134.35150484,1580661300,Ticket,4a565997bdb1a47b70614e06f90ccb9ea5f9970af5d72866d9c92c2bb5164b85
2b2dfea3d654f21fa0642f1e5dbbbaae3ffc9634c83dd6b01e0f287988ec5e0a,1,0,1,134.35150484,1580661004,Ticket,4312dfd9a3d0e8ec2d13da651e5907da5dadc826ad54e8a469ec7989a3834536
a6f70f07ff46c1cb7a550bac803e4049eb5a6e846ac6a9db8434babfb5c7692e,-1,1,1,131.99292046,1580655462,Vote,763d40bff7a5027cb95f57c7363cfd65f303b70aa9039b6ae4344b11fd40b067
862e2e469261d140638ac193b5d4ca705795ddb0123b8e626a1633f8afea139f,-1,1,1,136.17704316,1580536393,Vote,37a917e087e7261653ab67d3d6b3c95368c987dff434cfa69f0dfc6494880475
60a71494e5dbb9364ce22c177337c5839f6de2445cc3df27e4ffbaadf7382cc3,-1,1,1,137.25269251,1580454658,Vote,eb8b8ea9e4fa65850492d496ada840d5000048ae343cf10ae0075a45314e70b6
11d2bd33463d6ebd80a151c5f009074d44d32144d3c335fcef37a9453d370221,1,0,1,129.80952208,1580347856,Ticket,1e1a3fcfd4bf694fb98479ae801dc0fca69b09f0b76b6b53e76b08be1b48e6d3
28ed2f92a9cd89dd2ddd04b5d3d46385e193c0c5360070616a4656716bb938b8,1,0,1,129.80952208,1580347856,Ticket,71101a78b4ea885de39c70f20c1555d08d9e08677ffef38091b5353fec110509
763d40bff7a5027cb95f57c7363cfd65f303b70aa9039b6ae4344b11fd40b067,1,0,1,131.99292046,1580054371,Ticket,a6f70f07ff46c1cb7a550bac803e4049eb5a6e846ac6a9db8434babfb5c7692e
424d16d56a7aaa51cca3701ae21a47e905a53746ab1f5501062178d4806f6d46,-1,1,1,141.42955993,1579979178,Vote,27080701b556bd74a0a18a6d765da72c7b48616a04ff39e44538c10717db9796
eb8b8ea9e4fa65850492d496ada840d5000048ae343cf10ae0075a45314e70b6,1,0,1,137.25269251,1579785311,Ticket,60a71494e5dbb9364ce22c177337c5839f6de2445cc3df27e4ffbaadf7382cc3
d87a810dc89a6177f945bfad2a4976d06564cf6cb2412f2a00f14a20298a55c1,-1,1,1,135.27556608,1579704438,Vote,db2f04741424d986fc71b055d6e29b562f377ad536f976bc01358269d2693a27
deffd79e4d98c375eb3da189d10e7c017ef0d9dfbba18945978beb0748ec84b6,1,0,1,137.56591818,1579430465,Ticket,511c3147463752dfa8549f59f3157df08142e459d2c99cf4a5a080a6f4d80c43
5a1f2b90055f5a213718191935abe9025eba0ef51bf4cc71426ae9dcdfecbc0d,-1,1,1,140.10420686,1579358105,Vote,d5295b977594b33092d5248223da1ebb73dfa284ccbfd3b80a40b4be7c6bcbda
dbdfc1f198f1fbd36a52c44303bf82c17054889d8c129725156a603f8ad3a8ac,1,0,1,136.19422744,1579297414,Ticket,bffb41a519d477b8ca22e0a8890c6cc5d3f3f25cef29f5ad82f5737b556b3738
b19fc23d8768889cd2e2f26214415793ec6439e9e2858b575c4bec8fe903564a,1,0,1,135.81524019,1579263528,Ticket,f7c0d284776de1df6e7518686162356619b1455114479912b7dc1b02fd7d7ee3
54da43cb9460687296a2f811d116944dbe4a4e31cd688727005a14df4f7c69b3,1,0,1,135.81524019,1579254150,Ticket,4bed28a26320eee803b9d1b771ec21a56be84fd17d610a9d54da8d0e8fda79c4
b9b61660b4256c0788168934fb53de2235b1e45d0be692a5cf4898b4908d6a96,-1,1,1,148.1229572,1579215415,Vote,49aa74fa5b20b30bf0fc796b589a8390bf55e5ca04e823be298f9461ab0401ec
376fbfa53305b754c170eb1ef9d32d3566b6a45e73c20b80728e49ac285dc099,-1,1,1,133.3898257,1579184983,Vote,3375320619fcb0f2bfad777d91243b26ef33edb085e1779258b60048bee33a1c
1a07fd7703fbcef367272770ad8527f452cc13bd925ba14adf4df144f3baf64b,-1,1,1,156.22192184,1579178593,Vote,4b174495c97a73db3ee96c9ad261d7b820f66cc9883bfaebc31fc9f50762ee85
d5295b977594b33092d5248223da1ebb73dfa284ccbfd3b80a40b4be7c6bcbda,1,0,1,140.10420686,1579088558,Ticket,5a1f2b90055f5a213718191935abe9025eba0ef51bf4cc71426ae9dcdfecbc0d
27080701b556bd74a0a18a6d765da72c7b48616a04ff39e44538c10717db9796,1,0,1,141.42955993,1579062302,Ticket,424d16d56a7aaa51cca3701ae21a47e905a53746ab1f5501062178d4806f6d46
c806001cf72c81dcf8aefc49b1e706768be7e6d4af7d96550f06f74bf01dff83,-1,1,1,139.23345886,1579008190,Vote,1b466277482b51da74c275dbe2589022e7e4978aea4c4e91f500c5059b2d7e29
421f78498a908ee5bd91f2dd8b7861007b14434f860c5c791752c0e53929e898,-1,1,1,135.91923136,1578980403,Vote,a9571eca44ec5b4b4764f181a2ea5db460246ba779e519769002fd52d3c0956c
71882462c23db55b865b8d080cf747630cea373d2f85da875e1697406dd17ac0,1,0,1,150.04818616,1578602904,Ticket,35e05771158f4a97230c511a8963d8c0e2de90da04535d3a8aec7e8a51f0a9f8
7e5e928dc7c4992ee04d4314ecc7c5e97aa9da42ea45ff208ab2d0ce1524381b,-1,1,1,136.25224196,1578526314,Vote,c0403d538fc155788b2d56e4d0988733a94142ce517bcc0aea9cf805c66b6489
1b466277482b51da74c275dbe2589022e7e4978aea4c4e91f500c5059b2d7e29,1,0,1,139.23345886,1578225284,Ticket,c806001cf72c81dcf8aefc49b1e706768be7e6d4af7d96550f06f74bf01dff83
841ba1377bd5dab2f4e77af16036b93c847389b724b56eee779d7ccf104602bf,-1,1,1,135.69641704,1578151279,Vote,c5bb1baa276b4284dccd15f5e7134e4d05c1f626a8e61393588352044fdc45e0
e32612e73f571b3034a9858102ce1b5584b547a1d74af835b322e8c92067b609,1,0,1,136.3106334,1578080341,Ticket,51e07338ef499c1350ffb3ee6f482bf1e9abdce8265ce3b43ba3e8165d6390d2
a9571eca44ec5b4b4764f181a2ea5db460246ba779e519769002fd52d3c0956c,1,0,1,135.91923136,1578006218,Ticket,421f78498a908ee5bd91f2dd8b7861007b14434f860c5c791752c0e53929e898
8027eb3db2381c8b0c20719591a2e359e05a0da6f7c57b919dd2e8b75627f245,-1,1,1,138.7815247,1578004579,Vote,3fc71515a23bf4fa8b0e54f7e4e86884502f2e174a1eccb9b6d722ebf10690fa
37a917e087e7261653ab67d3d6b3c95368c987dff434cfa69f0dfc6494880475,1,0,1,136.17704316,1577972740,Ticket,862e2e469261d140638ac193b5d4ca705795ddb0123b8e626a1633f8afea139f
95662c6271906214b42556d4fb6a977b616ca297d4287334a4b5b46142e76571,-1,1,1,134.07240701,1577923177,Vote,93091ebdbf3c038b67cfb53db4a39079b7b73c5ac46f2a96ee317c660fc4c9c2
e3c38f3b4250662299dfab7ef36d46595f880d633bb7d5a5412123d3c94d8c5d,-1,1,1,125.60546684,1577892354,Vote,5e7cfcf76b960eb4023f383117a9c89216ac71f9c763b995df1ad24632166243
30dfd3228757d9bfbf707bd8480118971eafafa3474d7422c616f6d5a55b9ed6,1,0,1,138.1628006,1577760703,Ticket,94a747151eee8501cb8a62cda48b4d01225a1c38391dd09c03efa10f9bf96626
1de082e0c75d2016b936a8edaecda41007d8a2511d4a0507a00ecdca871be988,-1,1,1,136.36917235,1577690803,Vote,c8456bf65faa9cd1d5a796ac474fbcb27c249949c4efc8ae3afe8185d5d93b78
db2f04741424d986fc71b055d6e29b562f377ad536f976bc01358269d2693a27,1,0,1,135.27556608,1577545874,Ticket,d87a810dc89a6177f945bfad2a4976d06564cf6cb2412f2a00f14a20298a55c1
feddff456992580b39a62df6a93941f09e6bf55163a00373721969b2513a0aae,-1,1,1,141.34020727,1577470422,Vote,33e8a316291722ad79501a61c7c7f0b0bbfe1ea60ce9fa9e0dca1c3bf1950ddb
c5bb1baa276b4284dccd15f5e7134e4d05c1f626a8e61393588352044fdc45e0,1,0,1,135.69641704,1577259967,Ticket,841ba1377bd5dab2f4e77af16036b93c847389b724b56eee779d7ccf104602bf
cbf341da66ee20d81d4acf1460f7dbbebd55320374dc3c053e5cd8f2f2fd0402,-1,1,1,123.40272074,1577174120,Vote,18dec1fab2fa8cbf8ec59714f1eddf0a22d8e0a5cceef0c9dc5523c7918caa70
2ff4c7b131b701aafad03e2da7254d0c8968602238dfbe8c72e4e1e70cb9b232,1,0,1,138.7815247,1576861530,Ticket,761f22f637f8a7df8fbfa0b411c211e16c40f907afce562ccc6a95e9b992b166
3fc71515a23bf4fa8b0e54f7e4e86884502f2e174a1eccb9b6d722ebf10690fa,1,0,1,138.7815247,1576861530,Ticket,8027eb3db2381c8b0c20719591a2e359e05a0da6f7c57b919dd2e8b75627f245
cbd7b9d06c7ed4f9c7777373129c97b9d25950e616ef8f154db203fb9d3a91ce,-1,1,1,125.60546684,1576727335,Vote,7e5c06c8309aca216353e49b2b1aa2550b38b47bc771f8bf8900fbec0bd0e008
2bfa6a849d5547850f5eee37e9c891426cd1ebacb0d389e14d22503cc23a546b,-1,1,1,141.34020727,1576722693,Vote,d2eb7ef76bfb57727b60b38d87619771f434485caa33e223c350bed5b0521317
c8456bf65faa9cd1d5a796ac474fbcb27c249949c4efc8ae3afe8185d5d93b78,1,0,1,136.36917235,1576715357,Ticket,1de082e0c75d2016b936a8edaecda41007d8a2511d4a0507a00ecdca871be988
27f20b8c030308ad344800226d994fe152a8587bdb4d979226b985a6b20115fa,-1,1,1,150.35509007,1576499866,Vote,7f08ada134ffb27151064b2db1e1b445329c185ce9d583c7538742f638c889fa
4b174495c97a73db3ee96c9ad261d7b820f66cc9883bfaebc31fc9f50762ee85,1,0,1,156.22192184,1576249233,Ticket,1a07fd7703fbcef367272770ad8527f452cc13bd925ba14adf4df144f3baf64b
dcf730f520bafb723a9949ed5c32b993cf41085f424cb9f31859c8e70950e499,-1,1,1,134.65983434,1576229215,Vote,e6caaf10656fddabbb09708fbf26070a295a7d054cc7cea47f0f7a50eec8a901
fc9e60951ca7e34f9a6ee840d15845afd042e13c504748b9b2f88355beeeaf55,-1,1,1,123.40272074,1575899085,Vote,3a938216946f42eb6dbabb192a3e96ab6831a06ec6a6e5c5254bec8ebd91c40f
c0403d538fc155788b2d56e4d0988733a94142ce517bcc0aea9cf805c66b6489,1,0,1,136.25224196,1575766324,Ticket,7e5e928dc7c4992ee04d4314ecc7c5e97aa9da42ea45ff208ab2d0ce1524381b
dc4e996cac1b68da9327d870d3483e9e3741dc3aca49e122b2ae5a587d3470a0,1,0,1,136.25224196,1575742554,Ticket,6d97e067bc63b51f8a1387842b479460f304de754c98e852e55ecba11d71a605
3bc3df7bf671cbcd259aff747db2be346451917dcb60c2eede2b40baae7be8cd,-1,1,1,129.79952598,1575685201,Vote,425955764a550f95b33311c845053f417157858b2d8d7c21845db73296670324
b0d3644637dff8aeeaa6137c699e908f804205e933b2353202585babb3b8586d,-1,1,1,130.58091982,1575558709,Vote,2426c74f007101aba59047d1eecd37a25c9a46cca508d3db96abee6f0aa168b8
18dec1fab2fa8cbf8ec59714f1eddf0a22d8e0a5cceef0c9dc5523c7918caa70,1,0,1,123.40272074,1575507368,Ticket,cbf341da66ee20d81d4acf1460f7dbbebd55320374dc3c053e5cd8f2f2fd0402
3a938216946f42eb6dbabb192a3e96ab6831a06ec6a6e5c5254bec8ebd91c40f,1,0,1,123.40272074,1575507368,Ticket,fc9e60951ca7e34f9a6ee840d15845afd042e13c504748b9b2f88355beeeaf55
ff82b1c6a438364825e719be918b49554da83ca3ff84460b395c5667c82c78f8,1,0,1,123.40272074,1575506733,Ticket,0d444e179e5aeb4248acb1230de95fb65de5f414e01d4aae7648e5f59b01ecb5
fc164b2f8ee36946f5f7476f6a48b2e4f825fddacdeea97d7626d3602995c670,-1,1,1,143.76685582,1575427167,Vote,5f2be083a8be3c7904b11e6fcdd97c8cd34c66ece8d024f817abae35790ef43d
7c80571cca2d41ca60f154d0b340e3b703236e26f61e9eea3c9168599098baea,-1,1,1,134.65983434,1575383661,Vote,020ecc2cb2c30dad066cf98b2bfeb451b26968acefbd5c81d180ffebefa6ee75
09003aeb9dac95a91ed324c063a1c1489a8e71a0d9e0dc31f67fb0b3d08bd25e,-1,1,1,126.38694379,1575274437,Vote,4ec2510a366d9abf3bddf65b2f44071fd1316893f5dc5df668820ba197e3a95f
785026f93c9a4998cb9b8016e53737ecec6c3b1e6d61c119cf4d4bcb28935e01,1,0,1,133.7607245,1575214624,Ticket,f81848019f11a55f6ec6881d5b07cf04454a68eedfcb50f22305e4656122e72e
