tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0,-1,2,1,1.05342347,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,297,1,1.05342347,1625891409,Regular,0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0
ed3aaf07a5bd1d573bce5b3a54fe45a4d40073c6c11a516424bc8c52484fcd33,-1,9,1,1.12132066,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,52,1,1.12132066,1625802995,Regular,ed3aaf07a5bd1d573bce5b3a54fe45a4d40073c6c11a516424bc8c52484fcd33
9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79,-1,9,1,1.0065007,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,103,1,1.0065007,1625715117,Regular,9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79
7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be,-1,1,1,1.0477691,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,281,1,1.0477691,1625630091,Regular,7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be
578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d,-1,6,1,1.15200781,1625620542,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,332,1,1.15200781,1625540823,Regular,578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d
e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5,-1,0,1,0.79176919,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,248,1,0.79176919,1625452778,Regular,e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5
bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5,-1,2,1,1.10827958,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,236,1,1.10827958,1625108163,Regular,bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5
1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b,-1,1,1,1.76403533,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,77,1,1.76403533,1625025434,Regular,1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b
447a2ca96ed637cb25cf5106193a235041fb824e7301c46d6e7d346ce61d229c,-1,5,1,1.8750662,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,116,1,1.8750662,1624937659,Regular,447a2ca96ed637cb25cf5106193a235041fb824e7301c46d6e7d346ce61d229c
775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4,-1,6,1,1.98366905,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,113,1,1.98366905,1624852472,Regular,775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4
71d2c2f5698c6c93680f8d2f5085c233026d3e723d7c22f663e36ed69e2dc807,-1,5,1,1.89331054,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,29,1,1.89331054,1624763142,Regular,71d2c2f5698c6c93680f8d2f5085c233026d3e723d7c22f663e36ed69e2dc807
3d182c820bc802781372eb7e0e2935df592337ff6d608ac69a8ef88061cbc7e5,-1,1,1,1.90817437,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,190,1,1.90817437,1624676117,Regular,3d182c820bc802781372eb7e0e2935df592337ff6d608ac69a8ef88061cbc7e5
975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a,-1,8,1,1.95327744,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,147,1,1.95327744,1624592576,Regular,975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a
f5fe148513f4511924b723096c735448230a835569a06afed7653e3b7404e4e9,-1,9,1,1.44601661,1624574815,Regular,4808632d9aa7e91b40faab881d1330d8332251cff93929ffbab2218a98e5cdd5
973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341,-1,0,1,4.50422473,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
4808632d9aa7e91b40faab881d1330d8332251cff93929ffbab2218a98e5cdd5,1,0,1,1.44601661,1624505765,Regular,f5fe148513f4511924b723096c735448230a835569a06afed7653e3b7404e4e9
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,24,1,4.50422473,1624503031,Regular,973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341
