tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3714376a37949b6c51f736d6bfa625ae6fd3e3ecb728c98390ee2b4afedeb6dc,1,0,1,0.58212,1467871483,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
21ad5f44630b99eed6b3d23e7cb512f4c4d8ba09f62f6d7d19fc42ad804a8bcc,1,0,1,1.10418177,1467839437,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
8b134f57478e774022cf998794b652a14454b214cc41eddf6b082a8f75f0da6a,1,1,1,0.35690961,1467806329,Regular,b0b06b93acea323f65fb00030b3ede027152d23426a531f0df80e25eb94e8a28
54bba9bd0570be6dc6a39f2237109c2789b198345ba68152b0248f42fb3e13a6,1,1,1,4717.79195664,1467769749,Regular,e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9
54bba9bd0570be6dc6a39f2237109c2789b198345ba68152b0248f42fb3e13a6,-1,0,1,4732.50519664,1467769749,Regular,342bcd11a37690bed95b24a67b38d8b8577ad407ad7c89a52f17720ec9ec400c
342bcd11a37690bed95b24a67b38d8b8577ad407ad7c89a52f17720ec9ec400c,-1,24,1,4742.69735911,1467762191,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
342bcd11a37690bed95b24a67b38d8b8577ad407ad7c89a52f17720ec9ec400c,1,0,1,4732.50519664,1467762191,Regular,54bba9bd0570be6dc6a39f2237109c2789b198345ba68152b0248f42fb3e13a6
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,45,1,1055.98171826,1467722042,Regular,ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,4,1,6.68032642,1467722042,Regular,76d2de87cb954877f05a7858d0548d9ee392e9b7fc263c768dcc0fc241ed4322
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,3,1,0.02937441,1467722042,Regular,616e90e33d16beaaa3eb585b49d955cb9154c957d0caf1e641f464e318c4621d
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,1,1,1,4742.69735911,1467722042,Regular,342bcd11a37690bed95b24a67b38d8b8577ad407ad7c89a52f17720ec9ec400c
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,116,1,3.25985585,1467722042,Regular,25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6
76d2de87cb954877f05a7858d0548d9ee392e9b7fc263c768dcc0fc241ed4322,1,1,1,6.68032642,1467684344,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
616e90e33d16beaaa3eb585b49d955cb9154c957d0caf1e641f464e318c4621d,1,1,1,0.02937441,1467649671,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8,1,0,1,1055.98171826,1467618814,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8,-1,22,1,6.047097,1467618814,Regular,f636d06a281b209827edf8f6833d25e9a1ed94b4f36b934b68d74575ab9494e0
ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8,-1,9,1,0.47816579,1467618814,Regular,4c1fe52a183d7abd740d4529750452b22a8c64af55e58b8e0a479860d15b9e9d
f636d06a281b209827edf8f6833d25e9a1ed94b4f36b934b68d74575ab9494e0,1,0,1,6.047097,1467602484,Regular,ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8
7913f60f56ca8c007adfebfdabaee2fbc259ebba55a60f58f5717e169e1f2bf8,1,0,1,1.18909987,1467582841,Regular,b8c8183f5c91ac5982e1a04be23dcbaf791f02e3e3d60445c60236a5400fc3d7
4c1fe52a183d7abd740d4529750452b22a8c64af55e58b8e0a479860d15b9e9d,1,0,1,0.47816579,1467574813,Regular,ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8
ee267ea0e4be95c3342a1a361ee8959cd3758a1f94c53d43ace3828569866cf9,-1,0,1,30.07165814,1467573480,Regular,fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f
ee267ea0e4be95c3342a1a361ee8959cd3758a1f94c53d43ace3828569866cf9,1,0,1,25.07960814,1467573480,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f,1,1,1,30.07165814,1467564340,Regular,ee267ea0e4be95c3342a1a361ee8959cd3758a1f94c53d43ace3828569866cf9
fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f,-1,5,1,5.31057613,1467564340,Regular,88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051
88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051,1,1,1,5.31057613,1467544006,Regular,fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,36,1,0.02400275,1467458051,Regular,bee9b00da9112d799228dfd5a15cd03036af2034aaafdd733e25856e2194a389
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,1,0,1,3.56372764,1467458051,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,53,1,18.03163128,1467458051,Regular,b98a0b7c5d4003f592118b3aa311f9304c44ce2f2dabc964365d5bc9246b52b2
bee9b00da9112d799228dfd5a15cd03036af2034aaafdd733e25856e2194a389,1,1,1,0.02400275,1467446828,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
b98a0b7c5d4003f592118b3aa311f9304c44ce2f2dabc964365d5bc9246b52b2,-1,0,1,35.96382128,1467319562,Regular,fc15e9c24e806f02ce272f67c9b429674633e6a8aa970c9cbfe05950746d4bc4
b98a0b7c5d4003f592118b3aa311f9304c44ce2f2dabc964365d5bc9246b52b2,1,1,1,18.03163128,1467319562,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
fc15e9c24e806f02ce272f67c9b429674633e6a8aa970c9cbfe05950746d4bc4,-1,5,1,37.45553105,1467317973,Regular,918fb57d0d0752dcb8230fd487822cbdb6dfa892ab6a223b3215720d3d4921e1
fc15e9c24e806f02ce272f67c9b429674633e6a8aa970c9cbfe05950746d4bc4,-1,1,1,29.76605734,1467317973,Regular,ae0d65f3f6b3979b87512920b41e92c488f024c09749f3c177c430bb18b0a594
fc15e9c24e806f02ce272f67c9b429674633e6a8aa970c9cbfe05950746d4bc4,1,0,1,35.96382128,1467317973,Regular,b98a0b7c5d4003f592118b3aa311f9304c44ce2f2dabc964365d5bc9246b52b2
ae0d65f3f6b3979b87512920b41e92c488f024c09749f3c177c430bb18b0a594,-1,0,1,34.2899606,1467316971,Regular,3f3fdce974d2bdab417a353670a040e501fb7f77b3f6a70a0f5685816e8f5820
ae0d65f3f6b3979b87512920b41e92c488f024c09749f3c177c430bb18b0a594,1,1,1,29.76605734,1467316971,Regular,fc15e9c24e806f02ce272f67c9b429674633e6a8aa970c9cbfe05950746d4bc4
3f3fdce974d2bdab417a353670a040e501fb7f77b3f6a70a0f5685816e8f5820,-1,0,1,36.2744706,1467315009,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
3f3fdce974d2bdab417a353670a040e501fb7f77b3f6a70a0f5685816e8f5820,1,1,1,34.2899606,1467315009,Regular,ae0d65f3f6b3979b87512920b41e92c488f024c09749f3c177c430bb18b0a594
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,38,1,170.10142094,1467311346,Regular,c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,28,1,150.76589897,1467311346,Regular,d16ba2f2bb45e0957201e9f2fd9b4120c5bfd1e8651abf10aef371c0c2a0dacb
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,12,1,10.85691059,1467311346,Regular,8bc8dab7c597ac224be13520f394b8618d0fe17f5bcde6df16a2276267bf1cc7
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,8,1,18.6668511,1467311346,Regular,a1bd48afc0ba9b69eee5af01b5cfd32960308648a9372e4e0255ff4f214faebf
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,7,1,8.24803805,1467311346,Regular,ab49b0906a421431559c6886dbe96b9a0dc2d7122d891eef5038997c70a24ebd
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,0,1,4.42997836,1467311346,Regular,b71695981f7bbcd6122c9dafa1990cceb74a8bb8bb7f111097aa1aa806669b84
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,183,1,77.31307249,1467311346,Regular,5cfd690dc7342be761b3d9e51cc3e18386e6a66a57e367087223f2e190f0e7da
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,204,1,247.62273028,1467311346,Regular,0c87955d8f6e42c14ef40367218aa3662e29eb2a7dd6ab7a73599685c9d3a5dc
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,222,1,173.90483721,1467311346,Regular,2a8fa813f3afd77637660c4757f1aad2c08792a546595026566439ef3383b2de
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,1,1,1,36.2744706,1467311346,Regular,3f3fdce974d2bdab417a353670a040e501fb7f77b3f6a70a0f5685816e8f5820
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,177,1,9.84152002,1467311346,Regular,c3e0f7e3a68fc2b5f51de42f3205bca7a5ea9ed42f7bb2a1cd8885c31b1414da
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,135,1,21.82119066,1467311346,Regular,e2864e605f7d9cdff64dba0b5c423e75b51642fea60c2817da2231b7be23a9d5
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,126,1,193.32572495,1467311346,Regular,94401de2bc5606e0ff677911c67516d0132a77475d984fcf112d812682310cd5
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,39,1,205.33729391,1467311346,Regular,028bf81eeb51836a381d16c4126fb96c9eb1993e6fe3b7832fff4c4c6025e9cc
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,234,1,6.30001481,1467311346,Regular,f7f956feb2963e8ca6de583690e245adb5176a82a52222579a2e3ce88737eedf
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,146,1,4.7028167,1467311346,Regular,8d4ecbdd5d3d694cdfef4f43cef562b29945447587472d5606f37575916524d7
b71695981f7bbcd6122c9dafa1990cceb74a8bb8bb7f111097aa1aa806669b84,1,0,1,4.42997836,1467305716,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
ab49b0906a421431559c6886dbe96b9a0dc2d7122d891eef5038997c70a24ebd,1,0,1,8.24803805,1467304280,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
a1bd48afc0ba9b69eee5af01b5cfd32960308648a9372e4e0255ff4f214faebf,1,0,1,18.6668511,1467265768,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc,-1,0,1,5.16863121,1467258115,Regular,439ee37e6c358dc0f1218ecd499293a17638f7b8befdbf79d66bfd1df230973c
c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc,-1,24,1,3.96098086,1467258115,Regular,36b55f4233e3ef6c252582637ee988b2f3c87fb47dee9202d8d5e9aae3627ac1
c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc,-1,18,1,42.40595267,1467258115,Regular,9772bf517e90e9472c9b0ed401f4a9d9ba6777960de26e9b1634b37c6f6bb08d
c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc,-1,8,1,1.57105431,1467258115,Regular,a2fb83bf86677ffe21af4dc0db10ad009d6fd6f764b4eb7ae3f5d02bed1b6868
c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc,1,1,1,170.10142094,1467258115,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
439ee37e6c358dc0f1218ecd499293a17638f7b8befdbf79d66bfd1df230973c,1,0,1,5.16863121,1467257320,Regular,c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc
9772bf517e90e9472c9b0ed401f4a9d9ba6777960de26e9b1634b37c6f6bb08d,1,0,1,42.40595267,1467256065,Regular,c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc
a2fb83bf86677ffe21af4dc0db10ad009d6fd6f764b4eb7ae3f5d02bed1b6868,1,0,1,1.57105431,1467252716,Regular,c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc
c3e0f7e3a68fc2b5f51de42f3205bca7a5ea9ed42f7bb2a1cd8885c31b1414da,1,0,1,9.84152002,1467206464,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
c3e0f7e3a68fc2b5f51de42f3205bca7a5ea9ed42f7bb2a1cd8885c31b1414da,-1,3,1,15.629689,1467206464,Regular,54653060db5494149a15a8e8e7f174889167c70fd9522daa8f39780a634eb45b
36b55f4233e3ef6c252582637ee988b2f3c87fb47dee9202d8d5e9aae3627ac1,1,1,1,3.96098086,1467206008,Regular,c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc
54653060db5494149a15a8e8e7f174889167c70fd9522daa8f39780a634eb45b,-1,3,1,153.33281632,1467179123,Regular,d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895
54653060db5494149a15a8e8e7f174889167c70fd9522daa8f39780a634eb45b,-1,4,1,21.9829328,1467179123,Regular,77b2c26e680f5a61d5325af8830465fbfc2b32998a1a5189a3fa9b265c6cdcc3
54653060db5494149a15a8e8e7f174889167c70fd9522daa8f39780a634eb45b,1,1,1,15.629689,1467179123,Regular,c3e0f7e3a68fc2b5f51de42f3205bca7a5ea9ed42f7bb2a1cd8885c31b1414da
f7f956feb2963e8ca6de583690e245adb5176a82a52222579a2e3ce88737eedf,1,1,1,6.30001481,1467169549,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895,-1,29,1,48.22137216,1467165074,Regular,10bd62a7786d272734a560878240f40a187e0abb42c256f5637327dd440a5cc3
d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895,1,1,1,153.33281632,1467165074,Regular,54653060db5494149a15a8e8e7f174889167c70fd9522daa8f39780a634eb45b
d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895,-1,26,1,188.23256141,1467165074,Regular,086613ba944cdb9ac29d0fac4a9641e28ae688925e9eb256c16399c55eb1dabd
086613ba944cdb9ac29d0fac4a9641e28ae688925e9eb256c16399c55eb1dabd,1,0,1,188.23256141,1467158944,Regular,d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895
086613ba944cdb9ac29d0fac4a9641e28ae688925e9eb256c16399c55eb1dabd,-1,1,1,188.62747408,1467158944,Regular,6435f98eee4d5e578f6ae4b28cd7e3f883e6c8b9ad7ba45b53bed5c4eee5800b
6435f98eee4d5e578f6ae4b28cd7e3f883e6c8b9ad7ba45b53bed5c4eee5800b,1,0,1,188.62747408,1467105251,Regular,086613ba944cdb9ac29d0fac4a9641e28ae688925e9eb256c16399c55eb1dabd
6435f98eee4d5e578f6ae4b28cd7e3f883e6c8b9ad7ba45b53bed5c4eee5800b,-1,2,1,0.72202786,1467105251,Regular,d82c033b205e17f52c0122f2d98ff832ed366f80fcb9b22182ef954262e84a9b
6435f98eee4d5e578f6ae4b28cd7e3f883e6c8b9ad7ba45b53bed5c4eee5800b,-1,8,1,250.60809504,1467105251,Regular,460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9
460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9,1,1,1,250.60809504,1467102157,Regular,6435f98eee4d5e578f6ae4b28cd7e3f883e6c8b9ad7ba45b53bed5c4eee5800b
460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9,-1,6,1,280.41911863,1467102157,Regular,ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a
d82c033b205e17f52c0122f2d98ff832ed366f80fcb9b22182ef954262e84a9b,1,0,1,0.72202786,1467100409,Regular,6435f98eee4d5e578f6ae4b28cd7e3f883e6c8b9ad7ba45b53bed5c4eee5800b
ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a,-1,0,1,4.51922898,1467068618,Regular,35577d4b57e13f5fd5cba83bdab48ce34b1e94fd13b3804eeee1a966a3cf1a05
ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a,1,0,1,280.41911863,1467068618,Regular,460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9
35577d4b57e13f5fd5cba83bdab48ce34b1e94fd13b3804eeee1a966a3cf1a05,-1,0,1,6.00374687,1467066117,Regular,17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10
35577d4b57e13f5fd5cba83bdab48ce34b1e94fd13b3804eeee1a966a3cf1a05,1,1,1,4.51922898,1467066117,Regular,ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a
17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10,-1,0,1,9.40663853,1467061820,Regular,0eb4c6786d09eeaf20f9f0a5f628c6dfe4fcd2ee31c9e4683dde5fce3cdaa322
17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10,-1,1,1,0.45041537,1467061820,Regular,584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7
17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10,1,0,1,6.00374687,1467061820,Regular,35577d4b57e13f5fd5cba83bdab48ce34b1e94fd13b3804eeee1a966a3cf1a05
0eb4c6786d09eeaf20f9f0a5f628c6dfe4fcd2ee31c9e4683dde5fce3cdaa322,1,1,1,9.40663853,1467060477,Regular,17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10
584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7,-1,4,1,266.40794676,1467060477,Regular,0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73
584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7,1,1,1,0.45041537,1467060477,Regular,17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10
0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73,1,0,1,266.40794676,1466999354,Regular,584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7
0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73,-1,21,1,317.70192941,1466999354,Regular,4f5d2cd9bbfb5b7567e0badb3d209736d42b850ad156c3b17f68269cafc3aa71
4f5d2cd9bbfb5b7567e0badb3d209736d42b850ad156c3b17f68269cafc3aa71,-1,6,1,335.32122255,1466911665,Regular,fc2dde9a23b97d513fadf7a84876f61c2e38bcfb54c26e39a8c48a68620de99b
4f5d2cd9bbfb5b7567e0badb3d209736d42b850ad156c3b17f68269cafc3aa71,1,1,1,317.70192941,1466911665,Regular,0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73
fc2dde9a23b97d513fadf7a84876f61c2e38bcfb54c26e39a8c48a68620de99b,1,0,1,335.32122255,1466902107,Regular,4f5d2cd9bbfb5b7567e0badb3d209736d42b850ad156c3b17f68269cafc3aa71
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,15,1,228.39753033,1466891858,Regular,4e85ea0892d27db572a94f7228e8733ae74ef0deb7e120f4b7d38bb07854a253
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,55,1,67.06950103,1466891858,Regular,e2fa4427b39ba74f42011039fcf45355e08c248e09ab1c083ad54390ddce4f73
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,57,1,3.412589,1466891858,Regular,026b45f5a7534a3f44f29e748e9d7ec21a28bbd9793c288df5ad4f9aadbddc73
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,77,1,342.89053948,1466891858,Regular,030e6c8bb4407712e44f8aaed3d3d82ffdd096cac1c510ba98c91353cafc8b83
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,90,1,53.55195339,1466891858,Regular,5e512a9eeecdfb23423af0a06b63cfd745380b3fc034a8f56ad8acfc31a64189
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,91,1,0.73585925,1466891858,Regular,a9acc32f1e7f4e0b6a067e60b7d1b189646b143dd12305ac6dff4c7c0167d389
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,92,1,1.37803421,1466891858,Regular,eca680dbd2e657b76911c7e8610dfb72c9b9816b4ed1b1bcb41bae93e304ee89
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,1,0,1,7.85908637,1466891858,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,105,1,6.29308371,1466891858,Regular,1d3c9b564104710461664fdf5cf7cf15acffeddca08cd188e16942dda85d0193
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,140,1,27.23274677,1466891858,Regular,0049997186660818cda9342235b4930674e7af6c5b00083057b16d3363a84da0
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,141,1,188.52456889,1466891858,Regular,58592717485bd317da20db246a5d7c872ee353dd2a85da62d4a3f903ea6aaca0
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,104,1,541.13333562,1466891858,Regular,5357f3481d6b518221c023de8ffccd8d393fe5f6b70cb6ec7d51c2634a648592
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,50,1,2.16254562,1466891858,Regular,d856df20686b29cb6ccb2703b22c2bb16f282542f0c2ab4c846c13ea6517806d
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,32,1,3.76753627,1466891858,Regular,eace038e609e65b40e49c057995381f81c870eb365ee685915335abfc9d5d462
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,54,1,69.95044004,1466891858,Regular,eb452f9734565a37093c7be5c9a1430dfb3c4077061ba5b8ac082ea12ebde970
8bc8dab7c597ac224be13520f394b8618d0fe17f5bcde6df16a2276267bf1cc7,1,1,1,10.85691059,1466883255,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
eb452f9734565a37093c7be5c9a1430dfb3c4077061ba5b8ac082ea12ebde970,1,1,1,69.95044004,1466880947,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
030e6c8bb4407712e44f8aaed3d3d82ffdd096cac1c510ba98c91353cafc8b83,1,1,1,342.89053948,1466851154,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
d62a529fdb2afdf71fb585b63f9db48aa337ee4be89c16a39b99dce26bf8f9f2,-1,1,1,53.21768332,1466843514,Regular,e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e
d62a529fdb2afdf71fb585b63f9db48aa337ee4be89c16a39b99dce26bf8f9f2,1,1,1,30.2938333,1466843514,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e,1,1,1,53.21768332,1466782199,Regular,d62a529fdb2afdf71fb585b63f9db48aa337ee4be89c16a39b99dce26bf8f9f2
1d3c9b564104710461664fdf5cf7cf15acffeddca08cd188e16942dda85d0193,1,1,1,6.29308371,1466701773,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
5357f3481d6b518221c023de8ffccd8d393fe5f6b70cb6ec7d51c2634a648592,-1,0,1,541.33586562,1466631518,Regular,f510c80317743aca3f0cab4e7c4a02ccfd0820d06054aed98e5dff7cda45b715
5357f3481d6b518221c023de8ffccd8d393fe5f6b70cb6ec7d51c2634a648592,1,1,1,541.13333562,1466631518,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
f510c80317743aca3f0cab4e7c4a02ccfd0820d06054aed98e5dff7cda45b715,1,1,1,541.33586562,1466628638,Regular,5357f3481d6b518221c023de8ffccd8d393fe5f6b70cb6ec7d51c2634a648592
5e512a9eeecdfb23423af0a06b63cfd745380b3fc034a8f56ad8acfc31a64189,1,0,1,53.55195339,1466626485,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
4e85ea0892d27db572a94f7228e8733ae74ef0deb7e120f4b7d38bb07854a253,-1,3,1,230.83742102,1466601246,Regular,0b4815ee9d2f493ea1176b8f74fc13e8936d9941dc3de671cc9f50445298155c
4e85ea0892d27db572a94f7228e8733ae74ef0deb7e120f4b7d38bb07854a253,1,0,1,228.39753033,1466601246,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
e2fa4427b39ba74f42011039fcf45355e08c248e09ab1c083ad54390ddce4f73,1,0,1,67.06950103,1466594094,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
026b45f5a7534a3f44f29e748e9d7ec21a28bbd9793c288df5ad4f9aadbddc73,1,1,1,3.412589,1466588941,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
026b45f5a7534a3f44f29e748e9d7ec21a28bbd9793c288df5ad4f9aadbddc73,-1,0,1,0.972699,1466588941,Regular,38a8e8600b48b2c86f28078b4d0db977297a27e0437bd43559cc38b301012154
d16ba2f2bb45e0957201e9f2fd9b4120c5bfd1e8651abf10aef371c0c2a0dacb,1,1,1,150.76589897,1466588126,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
