tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,39,1,1.990756,1490696978,Regular,0a33cc68771e2a7bea3a74b3ed293a99e822f28c9b61b64802f60311b58d1eda
cf9f353502cfffc00b59e9f991c701af93d69d8f8d5db8a5c2ebf2e162309dfd,1,1,1,1.013122,1490680116,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e,-1,42,1,1.985934,1490648429,Regular,27c5414c89ed9edfd6918675c7ea8727dea04b1d8f51e53831b69c5de2a1c658
f8a84307d18abaedbafbb2e43b2ad9a34afaade0fc01d341296a50bfe0e4cce4,-1,27,1,2.78686,1490611929,Regular,16d15177cf943d713217ad1cef1c5c76773b94939f8a72af193cdcd55545c791
16d15177cf943d713217ad1cef1c5c76773b94939f8a72af193cdcd55545c791,1,1,1,2.78686,1490602791,Regular,f8a84307d18abaedbafbb2e43b2ad9a34afaade0fc01d341296a50bfe0e4cce4
d809884abdb6836b7465c95651a03695e385dba0135874ef6875940b8237e3e7,1,0,1,1.99708,1490514415,Regular,38b1e6f564207f838aed287266f41810e66f7c8ceb1e9e85de15a2ca8f54c7da
0a33cc68771e2a7bea3a74b3ed293a99e822f28c9b61b64802f60311b58d1eda,1,0,1,1.990756,1490410849,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
27c5414c89ed9edfd6918675c7ea8727dea04b1d8f51e53831b69c5de2a1c658,1,0,1,1.985934,1490320737,Regular,f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,50,1,1.982387,1490251793,Regular,76325775a1c4320a65d605b9c4e36a2dc7c51ccff69e4a5a9fc88297051942f3
914f75f9bd7a881d05003852f87fbe670f2f48a5a1b2b42d52b77fa900a1c113,1,1,1,1.99935,1490210597,Regular,9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842
76325775a1c4320a65d605b9c4e36a2dc7c51ccff69e4a5a9fc88297051942f3,1,1,1,1.982387,1490098287,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3,-1,41,1,1.993489,1490021522,Regular,d5f17531677f8964cdd923705dbaa7798600932b1c58c38d72e4b1fb38081559
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,49,1,1.98268,1490010087,Regular,2bf5940b50db195f7cfac6e6d084ad91dbf4eca7a0a23089a1550ec52ad5de58
2bf5940b50db195f7cfac6e6d084ad91dbf4eca7a0a23089a1550ec52ad5de58,1,0,1,1.98268,1489998222,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,44,1,1.980098,1489891576,Regular,903513a7727d675ee84d2f2f2404201b60094d3f2f4fe9f907fcbb20d098cec8
903513a7727d675ee84d2f2f2404201b60094d3f2f4fe9f907fcbb20d098cec8,1,1,1,1.980098,1489833014,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8,-1,40,1,1.992572,1489810595,Regular,6491a1c5b0a8535c1d2fa4f8860935817696c6d76dccbc41ec4163eba8d5e2be
4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6,-1,38,1,1.992108,1489793557,Regular,ab14878a18869da10deb748f01dd64bded28c05fedb31f2847dd29ebcb419453
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,36,1,1.991472,1489757985,Regular,8d400311b6a49ff92a004f491419a99f71574d42599ff17ee7adbffd63d3878e
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,33,1,1.991252,1489757985,Regular,21659296e424c6cbdfb74a6ef67a764d1cf823c344130a23335cef78d1e7fc77
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,42,1,1.991805,1489757985,Regular,7d24a1ca494e909db8ac480606d0aebee56ef197d04d5ca622afdce5b56edcdb
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,38,1,1.990963,1489756190,Regular,2fa992ccad4608f8722aace24cceee6b305bb41afee3368fa9b3d03f0a2b53d6
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,36,1,1.983797,1489755666,Regular,3d8c7c35efb9fc6e76a5358d25a0c85668d8d37bb9b521e036e216588b66db26
3d8c7c35efb9fc6e76a5358d25a0c85668d8d37bb9b521e036e216588b66db26,1,1,1,1.983797,1489718336,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da,-1,42,1,1.99033,1489710339,Regular,f34a551700d0c95a82013a2452a41fca70db151c5b55b2d0b934639c7b3d7e1b
6491a1c5b0a8535c1d2fa4f8860935817696c6d76dccbc41ec4163eba8d5e2be,1,1,1,1.992572,1489630133,Regular,268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,50,1,1.990091,1489607284,Regular,1690ddaf9d5058cea422bc33216c563aa26525181109d2af921558b49935705a
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,49,1,1.990082,1489607284,Regular,502eb59eda3160c92c0cb50cb4f109e8f9b282c63e06ca347bf44187a17cca55
68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5,-1,41,1,1.982505,1489588298,Regular,bb577ed299af70007b9086953a5948330d72ebd4cd58052b2633b5ddfa1df31e
bb577ed299af70007b9086953a5948330d72ebd4cd58052b2633b5ddfa1df31e,1,0,1,1.982505,1489546495,Regular,68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,49,1,1.989694,1489531293,Regular,854654bd93bfd8fb6d3e6971b429ab1c910c674445225bf8543935fa7692e44c
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,37,1,1.988698,1489467606,Regular,a30e5a77e2fca4723c668e7452ac9f03d6b1368d88131c1fdb782fd085caf967
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,38,1,1.988706,1489467606,Regular,b69dde43cc46291a958bfa1ecb40b656aacb656a6bce8032ef3a33ebeaf60c97
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,28,1,1.988528,1489467606,Regular,5be7c5dd429d5b0af7afa372d1e295374cdfe84a8ab999ec7f86a45293f57d91
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,27,1,1.988518,1489467606,Regular,e2b8dcb3709a7960141387eaddafe64b9550a79ddf76fd733af7865fde8d2c6e
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,37,1,1.983062,1489462789,Regular,2ec958794f3cfbf501634925d1d5678b953b134747ae5b65983e4cd6203366a6
2ec958794f3cfbf501634925d1d5678b953b134747ae5b65983e4cd6203366a6,1,0,1,1.983062,1489444766,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d,-1,43,1,1.988259,1489408716,Regular,8a89ec24757a02dea19b562154db02b74b22e8df14ce36488c67e712c47bceee
47b87edc876dc6df3ec3f93f9f43f29cc907d07e1b82c37bf8249c4f5209d1b2,-1,31,1,1.988002,1489392686,Regular,e7661e8f90e1673895596f689f892787326706aebf730465275d16820245f105
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,35,1,1.986805,1489366752,Regular,9302bb7b324d26c1e77d65c9e63b1826d4fe21dd9a885b13adb919b6e299b565
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,33,1,1.983416,1489356164,Regular,37c4e6d1dfb0f8fcf06d4b71a10f1ce3411ad0fe10d68fc52506ace5e268e1f2
37c4e6d1dfb0f8fcf06d4b71a10f1ce3411ad0fe10d68fc52506ace5e268e1f2,1,1,1,1.983416,1489354256,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9,-1,40,1,1.986498,1489291463,Regular,e07982eea6ee2ccb2648441a012b2dd996163cb6a8a3c2d363b0ba0351895571
b69dde43cc46291a958bfa1ecb40b656aacb656a6bce8032ef3a33ebeaf60c97,1,0,1,1.988706,1489284675,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771,-1,35,1,1.982048,1489279611,Regular,9701293e4dcb6a2a9855eec2c6f3501bc0af5b1e3c4c6a32d6e693fae2892028
9701293e4dcb6a2a9855eec2c6f3501bc0af5b1e3c4c6a32d6e693fae2892028,1,0,1,1.982048,1489209170,Regular,6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771
2fa992ccad4608f8722aace24cceee6b305bb41afee3368fa9b3d03f0a2b53d6,1,1,1,1.990963,1489141799,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4,-1,32,1,1.984341,1489085929,Regular,e60c0dec110b8eaffad7ed0053f27db5f4a75bbfe557801328a9790c289441a5
e60c0dec110b8eaffad7ed0053f27db5f4a75bbfe557801328a9790c289441a5,1,1,1,1.984341,1489071834,Regular,6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4
190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2,-1,48,1,1.996536,1489026163,Regular,f4b07af48bee162748d4660fe00d6c5009db423e5d0929f678694f636ee651c3
d5f17531677f8964cdd923705dbaa7798600932b1c58c38d72e4b1fb38081559,1,0,1,1.993489,1489001698,Regular,f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3
5be7c5dd429d5b0af7afa372d1e295374cdfe84a8ab999ec7f86a45293f57d91,1,0,1,1.988528,1488944445,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
934e4e486f4914552f1dcff84c2be10be4aebc46df84aac353eac57fb339c322,1,0,1,2.020864,1488885081,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,48,1,1.983148,1488847902,Regular,34b5e5a1c80664c83e0c492e3465cf1bf9cc5be977979bdfdc7119306806ac70
21659296e424c6cbdfb74a6ef67a764d1cf823c344130a23335cef78d1e7fc77,1,0,1,1.991252,1488811652,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
ab14878a18869da10deb748f01dd64bded28c05fedb31f2847dd29ebcb419453,1,1,1,1.992108,1488729002,Regular,4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6
f4b07af48bee162748d4660fe00d6c5009db423e5d0929f678694f636ee651c3,1,0,1,1.996536,1488653280,Regular,190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2
e07982eea6ee2ccb2648441a012b2dd996163cb6a8a3c2d363b0ba0351895571,1,1,1,1.986498,1488587121,Regular,7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9
d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff,-1,49,1,1.980763,1488554133,Regular,e3257d2bc4960bf791319b0d3eafeeab295a58a9d6d21075c8ef42603ecde775
1690ddaf9d5058cea422bc33216c563aa26525181109d2af921558b49935705a,1,1,1,1.990091,1488512755,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
e2b8dcb3709a7960141387eaddafe64b9550a79ddf76fd733af7865fde8d2c6e,1,1,1,1.988518,1488452654,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
854654bd93bfd8fb6d3e6971b429ab1c910c674445225bf8543935fa7692e44c,1,0,1,1.989694,1488387746,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
e3257d2bc4960bf791319b0d3eafeeab295a58a9d6d21075c8ef42603ecde775,1,0,1,1.980763,1488320351,Regular,d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff
d23a304d94623e7f21061be1cd260a82cc88a4c78ffd62f4f2222159cfd13b05,1,1,1,1.997348,1488245957,Regular,9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb
a30e5a77e2fca4723c668e7452ac9f03d6b1368d88131c1fdb782fd085caf967,1,0,1,1.988698,1488174838,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
8d400311b6a49ff92a004f491419a99f71574d42599ff17ee7adbffd63d3878e,1,0,1,1.991472,1488096484,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
34b5e5a1c80664c83e0c492e3465cf1bf9cc5be977979bdfdc7119306806ac70,1,0,1,1.983148,1487983758,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
8a89ec24757a02dea19b562154db02b74b22e8df14ce36488c67e712c47bceee,1,0,1,1.988259,1487909219,Regular,6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,46,1,1.985169,1487791707,Regular,be650196e41021f62c68486a978bc48a5397b585fa3061fb19bcbec518301bba
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,26,1,1.98228,1487791707,Regular,74e2156e9f306ff29d808f4d6f934200badb15f5d07d03ab473af5c85c1aa488
74e2156e9f306ff29d808f4d6f934200badb15f5d07d03ab473af5c85c1aa488,1,0,1,1.98228,1487776744,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
be650196e41021f62c68486a978bc48a5397b585fa3061fb19bcbec518301bba,1,1,1,1.985169,1487642886,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25,-1,29,1,1.981785,1487534808,Regular,bf482bad51e2b756507f8a22a355f372de5bc3bd725dfaaf7f8153839d2559e4
bf482bad51e2b756507f8a22a355f372de5bc3bd725dfaaf7f8153839d2559e4,1,1,1,1.981785,1487497675,Regular,cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,38,1,1.981586,1487433884,Regular,07d005654b6ef777bdf5cd2328677d1d202174cf44b552c1ec4b54bd62b19cc5
07d005654b6ef777bdf5cd2328677d1d202174cf44b552c1ec4b54bd62b19cc5,1,0,1,1.981586,1487369791,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
9302bb7b324d26c1e77d65c9e63b1826d4fe21dd9a885b13adb919b6e299b565,1,1,1,1.986805,1487250593,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
7d24a1ca494e909db8ac480606d0aebee56ef197d04d5ca622afdce5b56edcdb,1,0,1,1.991805,1487124381,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
502eb59eda3160c92c0cb50cb4f109e8f9b282c63e06ca347bf44187a17cca55,1,1,1,1.990082,1487018260,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223,-1,42,1,1.985973,1486967647,Regular,5cf18009fb5d7bfab40409e1c90fc7ad03c34c56b46a9cc9ef546db548abe384
5cf18009fb5d7bfab40409e1c90fc7ad03c34c56b46a9cc9ef546db548abe384,1,0,1,1.985973,1486904882,Regular,84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223
473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d,-1,39,1,1.9823,1486786477,Regular,4e3e2ef6fc4196aa8f22f2220f0a120d53b524d508974cf2e6733566be370d92
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,36,1,1.980467,1486774526,Regular,427571f4fc58db5c9cdba57d7a779ffb969643792909379a4ac42b8284e25bf3
e7661e8f90e1673895596f689f892787326706aebf730465275d16820245f105,1,1,1,1.988002,1486728752,Regular,47b87edc876dc6df3ec3f93f9f43f29cc907d07e1b82c37bf8249c4f5209d1b2
4e3e2ef6fc4196aa8f22f2220f0a120d53b524d508974cf2e6733566be370d92,1,1,1,1.9823,1486618744,Regular,473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d
427571f4fc58db5c9cdba57d7a779ffb969643792909379a4ac42b8284e25bf3,1,0,1,1.980467,1486518118,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
f34a551700d0c95a82013a2452a41fca70db151c5b55b2d0b934639c7b3d7e1b,1,1,1,1.99033,1486432765,Regular,f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da
1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4,-1,26,1,3.102785,1486314915,Regular,d40decf5afd5638a3619ff31253f72082127da90ccdd464db614838db962b747
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,-1,31,1,1.992893,1486296992,Regular,6e52c88abd71a5e47dda041cfa1bd398be193095145bad27e7e4d7fd93bbdb3d
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,-1,30,1,1.99289,1486296992,Regular,8b180e4b8824f417c76a5e5eb43d190b5aba496933a631c6ee13ae935a375563
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,39,1,1.984886,1486292089,Regular,4fb06799d87b9914b0b7bb322e5ad905b3877021642a45401df88f6dbd6a902f
d40decf5afd5638a3619ff31253f72082127da90ccdd464db614838db962b747,1,1,1,3.102785,1486287364,Regular,1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4
6e52c88abd71a5e47dda041cfa1bd398be193095145bad27e7e4d7fd93bbdb3d,1,1,1,1.992893,1486150976,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,9,1,0.992626,1486084424,Regular,6797f726feb84af7de98625ee05d55fecd1663cf0a692aa2c1423b9b89883628
8b180e4b8824f417c76a5e5eb43d190b5aba496933a631c6ee13ae935a375563,1,1,1,1.99289,1486062994,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
4fb06799d87b9914b0b7bb322e5ad905b3877021642a45401df88f6dbd6a902f,1,0,1,1.984886,1486006624,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f,-1,42,1,0.98652,1485999592,Regular,78ca072e2d6b8f1742eaed43e2ef9610d8ff84dc9dd90914d038861d6c787ec1
78ca072e2d6b8f1742eaed43e2ef9610d8ff84dc9dd90914d038861d6c787ec1,1,0,1,0.98652,1485921178,Regular,e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f
b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f,-1,15,1,0.98886,1485901016,Regular,a4ba706f0c1f67dc52c515b0bc51bd3cdb13fb67c996f82e940ead3f0cfa0a7d
6797f726feb84af7de98625ee05d55fecd1663cf0a692aa2c1423b9b89883628,1,0,1,0.992626,1485889795,Regular,e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df
a4ba706f0c1f67dc52c515b0bc51bd3cdb13fb67c996f82e940ead3f0cfa0a7d,1,0,1,0.98886,1485862949,Regular,b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f
4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284,-1,26,1,0.983649,1485820743,Regular,4db461356d9897ad3f5991bb61a244477022abc1bf04de6bd9995a25db68dec7
4db461356d9897ad3f5991bb61a244477022abc1bf04de6bd9995a25db68dec7,1,0,1,0.983649,1485819633,Regular,4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284
ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733,-1,40,1,10.381106,1484472585,Regular,f2d923056dba8d6ecc4e6ca252afcd8044fdb2cb07c65a7eb28b350082fbdb09
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,33,1,10.578323,1472311619,Regular,d0a86d37faf765f603f266c265f4077bd9ef9467d525e77c9cedcc0888f049f5
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,31,1,10.268136,1471623912,Regular,b73d7d98ec92a3ed82f2e445492afb03dace55adda60ad28c2257309e3826d44
213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586,-1,49,1,6.108855,1470227258,Regular,74c38634dd8dd91ffcaa0216449212d38823e4e16e2edd2376adbcce01a0b144
bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44,-1,40,1,9.991674,1468890981,Regular,93191fef7f303cd998f628ebb056dd2897fb5af009fcf1878692b53d6001ad6a
74c38634dd8dd91ffcaa0216449212d38823e4e16e2edd2376adbcce01a0b144,1,1,1,6.108855,1468684496,Regular,213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586
93191fef7f303cd998f628ebb056dd2897fb5af009fcf1878692b53d6001ad6a,1,1,1,9.991674,1468515687,Regular,bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44
f2d923056dba8d6ecc4e6ca252afcd8044fdb2cb07c65a7eb28b350082fbdb09,1,0,1,10.381106,1468225504,Regular,ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733
b73d7d98ec92a3ed82f2e445492afb03dace55adda60ad28c2257309e3826d44,1,0,1,10.268136,1468003085,Regular,66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c
d0a86d37faf765f603f266c265f4077bd9ef9467d525e77c9cedcc0888f049f5,1,1,1,10.578323,1467797171,Regular,5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,38,1,21.749174,1467730957,Regular,c9ff01ae6df5a30bb054930e16eb9caa28b6742a6b5c7b0c51d6e8b75f05d674
c9ff01ae6df5a30bb054930e16eb9caa28b6742a6b5c7b0c51d6e8b75f05d674,1,0,1,21.749174,1467552161,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
259868963fcb86f73bcbe00254193cc3a9dc1e8658a2d75c28fed6d8ae6a9973,-1,32,1,12.126144,1467525063,Regular,2fc8f251125d387f1744c4651830d0f716b6456f56073c9dc68d7cf64270f199
9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158,-1,23,1,9.033791,1467112191,Regular,cbb604841292b445a79bae402fce7d784c5633acfa3e58d5832230d8849661e4
cbb604841292b445a79bae402fce7d784c5633acfa3e58d5832230d8849661e4,1,1,1,9.033791,1467062857,Regular,9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158
2fc8f251125d387f1744c4651830d0f716b6456f56073c9dc68d7cf64270f199,1,0,1,12.126144,1466847290,Regular,259868963fcb86f73bcbe00254193cc3a9dc1e8658a2d75c28fed6d8ae6a9973
9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a,-1,24,1,13.343891,1466684345,Regular,7bd85c474f137c39100ae9e9bf237db0d3adb2bc03f4b83353c19fadbdc5d834
7bd85c474f137c39100ae9e9bf237db0d3adb2bc03f4b83353c19fadbdc5d834,1,1,1,13.343891,1466529247,Regular,9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a
