tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4418d72cf72f9d006c7c41340a427ae5de43efbe4a268319af9294e0b7e99e6,1,0,1,0.03064293,1513679440,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
5d3d80adc272b23d8aff824128d649e700e91dd45b80b1429264bcc78e0f40d8,1,1,1,0.02527281,1513657638,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
db56f95852574f0f2a4a23d0849c625281ae8c5632edb7796065bc4f5ab38e3f,1,2,1,0.03890517,1513642701,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
cc91fc927fd55c54e396d53a81e94945cd7e6caebf75a8b7ec8e0f7010e3cd1e,1,1,1,0.0253163,1513628329,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
1490477c2dd5ed911f0465435e72b2a9e89414b9520187666e3690ad42e93c87,1,2,1,0.03654358,1513620697,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
fd87c1e595dff04776586b27c20770706300131c4257c0489faf998e513f8040,1,1,1,0.04269366,1513598772,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
4b69a592f4258556c733a2798dbe0f9803aacd652d3a9ff76c8e531c7fdf6545,1,3,1,0.02504892,1513569774,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
dcc126e63661def742ca8c430158f980ea0aeffdda56f989f563167c3a252402,1,1,1,0.0329219,1513539283,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
e93c8169d0c914b11763926f4fce1fa2c815f1cde2eed3eb1c041f8302eef6e7,1,2,1,0.0286141,1513524297,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
3fceb333793955c4f61721fd42138b1193ae5dacc9e8d98880475783a3969d5e,1,0,1,0.02623867,1513487411,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
bff705c92a45024890de7f347958d76ce2621262a01dd00c7e2fdeca7efe4b1e,1,3,1,0.04356985,1513479558,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
db7d875a236bd9f085fbd1fc6b4a13de8bb4b92551223d618f37fad72a85609e,1,0,1,0.04214837,1513465096,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
c3e50da1263a72ac9f9d3f36328985fef55b7bf184292165c3c9dd08f6492e39,1,0,1,0.03915097,1513449849,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
5f202f2e071f3a50fdb3b9ad9f9fc0ad4cb209458ad511de6278d1b0d771ec79,1,0,1,0.03803729,1513420744,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
389eded3203b3332406323e186d4b2598343039c6c3f9532081d1459ea575133,1,2,1,0.02827704,1513391506,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
4b78b95772472d3a9e94a6e47d781860663e550ea8bb019f3b13d5fad520c584,1,0,1,0.0272812,1513362455,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
33a60f8b1b74684bf4ef24f2ae9079919e31499a00950785f9bbaecf698e3b93,1,1,1,0.02510931,1513289061,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
e6a333006cb70837a3703557cbdb608c5173bae9ccb1cd9d9c4952f28ffb6d0f,1,0,1,0.02780673,1513144358,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
0b5fdae79ae112caff8d0212ba396c7d1654e5b6ea1e4422e08a4a9f775c9a6f,1,2,1,0.02550082,1513055350,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
cdd074e6a7c5e713a7a1b2d37bdf9c3436aee3ed926975ac3787a9c17f40682d,1,0,1,0.03150907,1513032322,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
90f3fada077be6711ca502c80ea41078eebd7752659e9304a2c846c86189eed2,1,6,1,0.02911612,1513003029,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
45bd11743aad96d9c0c604bdae4f8695d3ae197cb4397269b1ce1ea126636b78,1,14,1,0.01341933,1505682070,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
f7060e3bdfd50efc0d41b85727f1f70ff87dec3ee2c60f73f441532aab45036d,1,0,1,0.01560029,1502613237,Regular,f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83
4a9793b20e8a4e9e40eab3378a8fabca2986cf56a1fa1008454539fcabb62004,-1,0,1,0.01657225,1502036970,Regular,afe28da73d332fcc3ed3d03a74d7b292a2c778ece346629b6103bba7f1fa35a7
4a9793b20e8a4e9e40eab3378a8fabca2986cf56a1fa1008454539fcabb62004,-1,1,1,0.03386785,1502036970,Regular,05ab56da2e51079f03154a8d8bcb7c452e1515daff730b830553bca75ee8a733
afe28da73d332fcc3ed3d03a74d7b292a2c778ece346629b6103bba7f1fa35a7,1,2,1,0.01657225,1502029194,Regular,4a9793b20e8a4e9e40eab3378a8fabca2986cf56a1fa1008454539fcabb62004
05ab56da2e51079f03154a8d8bcb7c452e1515daff730b830553bca75ee8a733,1,2,1,0.03386785,1501972485,Regular,4a9793b20e8a4e9e40eab3378a8fabca2986cf56a1fa1008454539fcabb62004
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,8,1,0.05119281,1501907441,Regular,0e9de42417743c6787166f06ac1c50b5fa0d0532f5e268c5c1dce54679020351
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,7,1,0.03356136,1501907441,Regular,1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,6,1,0.03075202,1501907441,Regular,85f33dc5452d912cc49f8334c05b934d87c49a178bbb02a26f004248890bee5f
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,5,1,0.02054887,1501907441,Regular,38c88ee8222b5ee28e5a479c82c1bd1cb2246042d910c84c4e052634c87bdb30
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,4,1,0.01854167,1501907441,Regular,6e24ec51fee69996c602559169308d940132519f9ee56e02c0b67a370cf96b6d
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,3,1,0.01671968,1501907441,Regular,8f2b4beb8888f53bf8a34ad92c38fcdbe41ea9281ba93b2d11236a7e3b1e2d9b
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,2,1,0.01653256,1501907441,Regular,c3d34eaafadb7e2d36e0966e0ec31f9cf9bfe5e2d994c4e61ffc04d818507971
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,1,1,0.01547743,1501907441,Regular,faf1d84a217009b61498f1a0a291d19e89272af7ecb9d7f8e0ff933882913ae2
0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b,-1,0,1,0.01530103,1501907441,Regular,8059e003ab7a76e99d2cfc2c397a84a597024b3c90ed8a4f36367bfcff360f72
38c88ee8222b5ee28e5a479c82c1bd1cb2246042d910c84c4e052634c87bdb30,1,0,1,0.02054887,1501884319,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
85f33dc5452d912cc49f8334c05b934d87c49a178bbb02a26f004248890bee5f,1,0,1,0.03075202,1501869243,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f,1,13,1,0.03356136,1501854765,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
0e9de42417743c6787166f06ac1c50b5fa0d0532f5e268c5c1dce54679020351,1,2,1,0.05119281,1501840013,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
faf1d84a217009b61498f1a0a291d19e89272af7ecb9d7f8e0ff933882913ae2,1,0,1,0.01547743,1501781942,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
6e24ec51fee69996c602559169308d940132519f9ee56e02c0b67a370cf96b6d,1,2,1,0.01854167,1501752527,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
8059e003ab7a76e99d2cfc2c397a84a597024b3c90ed8a4f36367bfcff360f72,1,1,1,0.01530103,1501678620,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
8f2b4beb8888f53bf8a34ad92c38fcdbe41ea9281ba93b2d11236a7e3b1e2d9b,1,2,1,0.01671968,1501532321,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
c3d34eaafadb7e2d36e0966e0ec31f9cf9bfe5e2d994c4e61ffc04d818507971,1,1,1,0.01653256,1501488755,Regular,0b334e6e5b7bd2e4bcf4ad2e7499f28383c4ff30add6f6f7ae52fbaeb79f559b
580e893744cd05ffb030d877b9a611a9ecfb81dcc25b592db5ab232267989005,-1,0,1,0.08525076,1501473787,Regular,2a9e2407fd7abd1405599dde63f2a90c988391c444bdd308d73979b76b93e7fd
2a9e2407fd7abd1405599dde63f2a90c988391c444bdd308d73979b76b93e7fd,1,1,1,0.08525076,1501460309,Regular,580e893744cd05ffb030d877b9a611a9ecfb81dcc25b592db5ab232267989005
37c478920536c676fafc0c1b262027bfedfadcca9371b8ceca7e7ad739521428,-1,0,1,0.07110755,1501447739,Regular,fa4e900eba72f827a18a5559588d5860e133abebf7093793279ac12c361171ff
fa4e900eba72f827a18a5559588d5860e133abebf7093793279ac12c361171ff,1,16,1,0.07110755,1501445067,Regular,37c478920536c676fafc0c1b262027bfedfadcca9371b8ceca7e7ad739521428
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,1,1,0.01602556,1501382449,Regular,7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,0,1,0.01572772,1501382449,Regular,f392e782d00219036f0b1a606921e1b51761d4ef00a2c760caea65ae7e956b1c
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,12,1,0.07185509,1501382449,Regular,0dab775c55bf639cfe403c6e16dd0a0a91e0187821b06a829b375758b5b5b515
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,11,1,0.03535719,1501382449,Regular,f19a569e93ef24255b4c05985d735c648c3cb9c62da8648b3b109baedb2802f2
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,10,1,0.03028121,1501382449,Regular,82941758810a3520632d50a4b2bca50e3d2fa24794cc27cfd012243c420e92da
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,9,1,0.02644478,1501382449,Regular,d4f1e62d25766e4e2b0abd4f075d6881f4f40c54e4ba41448d6a408bebbdc681
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,8,1,0.02604204,1501382449,Regular,4df6b8961a98eb817ea504a875984a0f0d3042eeba820e4f88da355efd1b2c77
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,7,1,0.02456022,1501382449,Regular,69fd107b0c3845958f6d9b16d71839d0d407ee3656efae9cc60bd0fdc38c3862
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,6,1,0.02042809,1501382449,Regular,35c1b52046002ab9f9a8e6ff7b2c7c0495a66f2177d993f8cdcfb457e9dbfe3d
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,5,1,0.01953712,1501382449,Regular,3e04436875e90581dd1c803ab20b565dfd21974e1a0c0cc1ba0a4f9bd6e82088
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,4,1,0.01831732,1501382449,Regular,98bfca9966604379a715c0fb402100930db73ab8c6a29659c3c5dcba01f08497
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,3,1,0.0175397,1501382449,Regular,f6c193ae9db158fe18df60933addc1df6097127714400e70e50fd1def57b4d07
e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399,-1,2,1,0.0173339,1501382449,Regular,83abc3bfed296e942bd68d2b356680da04a71130aea58c849b4967d371c59e30
0dab775c55bf639cfe403c6e16dd0a0a91e0187821b06a829b375758b5b5b515,1,1,1,0.07185509,1501367359,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
35c1b52046002ab9f9a8e6ff7b2c7c0495a66f2177d993f8cdcfb457e9dbfe3d,1,0,1,0.02042809,1501353063,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
d4f1e62d25766e4e2b0abd4f075d6881f4f40c54e4ba41448d6a408bebbdc681,1,1,1,0.02644478,1501338274,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48,1,20,1,0.01602556,1501308906,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
83abc3bfed296e942bd68d2b356680da04a71130aea58c849b4967d371c59e30,1,2,1,0.0173339,1501279419,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
f19a569e93ef24255b4c05985d735c648c3cb9c62da8648b3b109baedb2802f2,1,22,1,0.03535719,1501250210,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
98bfca9966604379a715c0fb402100930db73ab8c6a29659c3c5dcba01f08497,1,2,1,0.01831732,1501192023,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
f6c193ae9db158fe18df60933addc1df6097127714400e70e50fd1def57b4d07,1,0,1,0.0175397,1501133993,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
69fd107b0c3845958f6d9b16d71839d0d407ee3656efae9cc60bd0fdc38c3862,1,1,1,0.02456022,1501075608,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
f392e782d00219036f0b1a606921e1b51761d4ef00a2c760caea65ae7e956b1c,1,2,1,0.01572772,1501002690,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
3e04436875e90581dd1c803ab20b565dfd21974e1a0c0cc1ba0a4f9bd6e82088,1,0,1,0.01953712,1500959279,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
4df6b8961a98eb817ea504a875984a0f0d3042eeba820e4f88da355efd1b2c77,1,2,1,0.02604204,1500915729,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
82941758810a3520632d50a4b2bca50e3d2fa24794cc27cfd012243c420e92da,1,1,1,0.03028121,1500886330,Regular,e7f651876ce88380a218db9e2e058c0742de6e638f8dbc1cf33ca5fd5e53f399
