tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,28,1,1.072805,1599416501,Regular,67d77c709ac5836c46816f9cb86fa9e4f219cb05e204ddb2579f18356191fc3d
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,29,1,1.072838,1599416501,Regular,d2c91f11b14db621fbe7ec6236700c975bc18cbe3677a2c96a8b4f3a12986487
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,22,1,1.072097,1599415091,Regular,539ce4ffbda872917418f6144c0d6b4fe98677df94a4be480fe6a7a8833640cb
5bedaf4088cf5404a84b909ac51f6a2508e7224ef4a654170123cf71e6f0b912,-1,16,1,1.071655,1599360664,Regular,f23730a506c4fd04a6ffb3f337891886e72b6ce615ee044288a354838ac4c9eb
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,20,1,1.071288,1599346472,Regular,6e6fe125c739ad8dd38e5e68b77d5ed43f14e0b3664afe39769da568ebc5eaa3
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,22,1,1.071308,1599346472,Regular,d54f35eecbe57ff24bd6d7a868d187d6d608f8bc201ec6e06ed2efb5404fb0e2
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,17,1,1.071214,1599346472,Regular,7dbabd7395da9fd8c533ee83fcac0d2a38c91129e2e0c72ce3738212be50a24c
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,47,1,1.070818,1599144660,Regular,60f7a288ed688e109220276d1ea833a02d2a07f0ed889d7393fb4f1a44fbf5c3
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,49,1,1.070826,1599144660,Regular,9bc2cc27de16d36a12c82b543c45be103a9201ca411ecb17fb5cad4043d02f74
77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2,-1,19,1,1.070203,1599141858,Regular,5aeb075b580242a2883a93528c5ae1def84c8fc0b2b7de68ac968e08689a4c3b
77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2,-1,5,1,1.070012,1599141858,Regular,1c02293898a15251b0479056d6b3540d3abd9d6c1803ccd0c1bb8ea30a493e90
77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2,-1,4,1,1.07001,1599141858,Regular,9dd3a90cb6da454f3f78e969fa93855a65c48f07046c35635583344a2170b099
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,13,1,1.069829,1599134663,Regular,79282219b0845b4ce1413d552bae5a36cc857f726ba64ff27448650acfce52f3
6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684,-1,4,1,1.069167,1599102631,Regular,b4403af98b3d9fe9110faddf18f883bd3e462562d4acdad7e7816d9a9c7d8192
370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131,-1,0,1,1.068604,1599098074,Regular,736fc0a91b4025830fbb1821ff03c80d3a847a2cbc4049d8dd3f30abc5eed996
370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131,-1,10,1,1.06875,1599098074,Regular,3d298892e7065c95ce2869adb7216376c302b8c0cae67a9abbd1ace150d949c7
7a0673912d4c3564cbad6ffc0ab7187348a004bfb912d33e49bd81f35eaccfa8,-1,25,1,1.068604,1599068433,Regular,ff3cf0c9c0cf8a9085f4418521be7cc378c53581c22eba3b91f1d19b6d02473e
8f00094bd13718a65dd99e031a8a17a77773ac34211b4da7491f76c58852bd04,-1,5,1,1.067925,1599059738,Regular,e3ac2b41bf73d6533ceef0bf11b6d83cf44abc8c9ccbc7bd428957f899c709d6
8f00094bd13718a65dd99e031a8a17a77773ac34211b4da7491f76c58852bd04,-1,2,1,1.067907,1599059738,Regular,2c6bbc1486c12ee721f02b7049db0708edab49ffa3a1897ef14bc500055a515b
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,70,1,1.067751,1599032654,Regular,0d69e519030c53dd5673fe5c8c372e8e8d7c16930eeb328ede533bc79780b9a9
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,73,1,1.0678,1599032654,Regular,72e510fa9d7c6426a8ecfee7fe3a9f111bd47467d779e2da7d55e2374016bdcd
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,72,1,1.067797,1599032654,Regular,344881d74df5d21e3d06e3720ef983fedfc169b497853638889a448125eb4b48
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,37,1,1.067425,1599032654,Regular,a6fd2e6ea3f3e1c64d2c5afe0169219550f815cc1c450eaee9da12c1242436d2
ace45c91e34917eed51dfbd33fc45bb170d8bc6c1dec0b6a6134c1503a9cd394,-1,23,1,1.066787,1598917236,Regular,923bdedb73d67680bde49756fd8861ada1153dae70ed31ca59e6fbd5cf179833
ace45c91e34917eed51dfbd33fc45bb170d8bc6c1dec0b6a6134c1503a9cd394,-1,11,1,1.066615,1598917236,Regular,705c4d76c76c81a8ed0b044caf7831590e08fce612b4fbe589847f988849a7f6
309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a,-1,13,1,1.066296,1598813704,Regular,db254d844a7b7058c8835ba4b875ddb7b0d627d898ff38b7143f10cbc5c916cf
309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a,-1,25,1,1.066537,1598813704,Regular,b85a41f2b76bcaf5044865af33304bd665e62e0afb397250d79dd4577c2718fb
1cec21ddae46d2b9a167bf1394c44d6336bf14bcd7fd87b0c315f62eb9e5557e,-1,10,1,1.066206,1598720596,Regular,35cfce9376567ab8fdc83565b6d555132f8571fbd334148c5dca61e2345156ab
0d328c3a8881b9c8e627ec9e61c5f21625d82f26be41e3d125c8a4c3eb2834b1,-1,6,1,1.065873,1598700430,Regular,15534e562bf45e1231e9a02d279986d24a9b1d623b1336e46dc5cd05bd9ef483
f050df1d55a38c31d5845083e60758cb77cab50ea37c82d370ed20ba6d7f7130,-1,9,1,1.065779,1598699601,Regular,8a54518ff6263bf089042a560feadaf1c4a47e43d8638b0d7c12d2bb94963e68
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,11,1,1.065533,1598665749,Regular,3a41e0c57fba97b7e8c7b13b1dccf2bb0275fac353dd12c36a990168bdd878e0
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,21,1,1.065588,1598665749,Regular,ce513776201a76f48347b735815d57aa9f998a7598bc43f1ddc24e1853b6ee8c
b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963,-1,23,1,1.06543,1598644006,Regular,848e65802d57020c760a4b6445776623b11b6eb5bd0a1f5d647666f6a4a1ca7d
5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915,-1,1,1,1.06488,1598579547,Regular,ec356cabc2bbfe02a5947c54fe0a10e5f6f3e555eb5a8bf37cf2fd13d020e6ff
5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915,-1,25,1,1.065171,1598579547,Regular,d2b2c90ecf5be05469da430470bfdf9f3216756ac43d8d9889c2ca934220a3a1
5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915,-1,10,1,1.064982,1598579547,Regular,bad25bf0d25601df7670a1b0599fde2517a849e84dc90deda5530b5862ab1d61
ee1d13a88ff87ace2181d14bc05a36b788ee81c5ed1ce57188fa1a9306c0dc5d,-1,0,1,1.064641,1598515750,Regular,253278774490bac36808a466de7a3f59b516cda754fc04cbdd9da61ce66ff532
a08410f18e4a26bcbcccd79ee4718ee6c22097608de3a31aa993daedf11edc04,-1,0,1,1.064274,1598510682,Regular,d8e14897bd4b5f9337397a0488e4cce8c41fccff4d53d9006cb8eac8964e15b6
effe19f67251d4cd59e4427ebcea7a1443cd6390fa44d1ab58173c609262a305,-1,17,1,1.064193,1598510596,Regular,78569d2ae9a0ef8f05591b9195e32b818d0d9d08577e8d8f8c89d9e4f0747953
a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84,-1,4,1,1.063811,1598500008,Regular,5cb70230fa355a0d4172f59ef48d77df47c4960e14f8e7c87dc9d63513a66af2
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,28,1,1.063751,1598466327,Regular,5320a925a9f26da96e6dec9cdd68966226ba7c03252724e6280ff7faf8532499
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,11,1,1.063548,1598466327,Regular,23ba009d1273af8d0aadb7a8b7577669fce86a403c953a4000cebcef5f615a9a
eceb285f01e7e4c66551881c312815d74decdf75a60675f203f6044a816a5573,-1,20,1,1.06308504,1598409802,Regular,4e620a63f27c18f19ba9fd00b26d8a5be531b077474058c136a1bebb63a85e50
eceb285f01e7e4c66551881c312815d74decdf75a60675f203f6044a816a5573,-1,23,1,1.063117,1598409802,Regular,d5943ab40d0f9b0695b7e6081a635873e32a8d3ee4f47e038f6873d3dfbd9ee2
18e3cbfb18cdb55a9393d71594dc8edab0cfbef0098ca3b22b80aad96a139a32,-1,10,1,1.061206,1598333129,Regular,4464a7b7f3a8190f603fea1ec97fc75dcc812df6c00681796dda58848731c13f
18e3cbfb18cdb55a9393d71594dc8edab0cfbef0098ca3b22b80aad96a139a32,-1,2,1,1.061103,1598333129,Regular,d9ad33bbf600a55437d455cb7fcb7f0ae661986423eb1a5f449ca7d347a436e3
3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706,-1,25,1,1.062088,1598333129,Regular,63dc7dded79e7171d161c9f79a2f06f627e939b51faa0956f9f8e621f33c1da8
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,3,1,1.060263,1598321954,Regular,35823e8b0e317650d0bd319bab75d71299670b8bdbc8f9096b7cfc1c310368cd
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,23,1,1.060565,1598321954,Regular,1848edc402b17fe4361b91249611f132c0047576995d93b0270f6a4a3e53a2a2
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,2,1,1.060255,1598321954,Regular,2e5a790156a4148b665e8db0ce8c57cfa8e8d816f67ceca93aec990ee21dcd85
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,26,1,1.060217,1598294761,Regular,94e453adc2fc7e4e7c81b8ae017e50dd2bcc57d3319ee8c844e5fd52f7c0ff43
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,11,1,1.06008,1598294761,Regular,27d7a36c56e193ce0906a89a108ed46f978fe6f157e131c5f0707359539079d1
70e9261f7395b3272684b9b6d185c4e0991adac2493ea62a1d034d1e366b187e,-1,0,1,1.060005,1598271073,Regular,ad9df2a30ec0bc9967d8a659bad82d3ace5b6e2cc6a8c4841aac3225e8d109a3
d16fb59421142b8e25549615cefeba461b7e85e2df080aeadbec99da7f540d99,-1,10,1,1.059482,1598257561,Regular,b03294ee4d3df2b2f1b19f3d8448a91e80b9fd90042d882057f0adc529c669f0
c37386e9d944cb029d09ad3c0188208c44daad4d1f741e9984a5469886dcd5f1,-1,24,1,1.058947,1598175902,Regular,0ce68ad02535a0184d6ab6b00758682d50d646a294ad98da63e4dc8955e11e50
8e486df3075fd3996e0ec4e26f7ebb8ed0133b96609e600f53340b9a9d4b2f3f,-1,6,1,1.058706,1598159929,Regular,6a796a4dfbbef6f89784577fad2deeae2d4a90efc5e1cd5017f880f791bf4163
26868009b901da857476f773dde75e88d83c39ef76b762647f3bfb699f46409b,-1,1,1,1.057773,1598104201,Regular,7f25558eca8bbdc5072320358d2ce805975bd01a9d002481c8127d143cc790c0
26868009b901da857476f773dde75e88d83c39ef76b762647f3bfb699f46409b,-1,22,1,1.057971,1598104201,Regular,998b7619d8c669eb3b0a00ac8e13019eca82a18b425e11a52042ae5240dfaeed
26868009b901da857476f773dde75e88d83c39ef76b762647f3bfb699f46409b,-1,18,1,1.057909,1598104201,Regular,516aaa2614921b9078540c3d590b3e5128d756ed756ee3de8bca90b97445c049
26868009b901da857476f773dde75e88d83c39ef76b762647f3bfb699f46409b,-1,11,1,1.057835,1598104201,Regular,c53c421d67773d5957a4b0e7de260e782e858bdb43d64570cf5dcaf3d6f964a7
72b50a3cedea84d2d204023f56d532b458c1aa00e5fd7e917d1e08e34b9fae3c,-1,20,1,1.057734,1598103286,Regular,38844c5b2aff5878eba2bbd93b31d591ad830ea5a422ea71cde139ae8b2288be
072328bc866a66454a1850db8fc6a135917330c5b021dd256f1eb56541846dc4,-1,15,1,1.057228,1598060254,Regular,0aecfae4725ebd7e70cc36063c4a2be43342cf39c980f3463c27f5dfd8d11856
6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572,-1,9,1,1.05672,1598058813,Regular,af18f9af25b8b329d7ddb0beef60a81451be721706ae2d9de74de777098d47ec
6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572,-1,10,1,1.056732,1598058813,Regular,30f2b2482b6adc5c4fc9976666f8497015982d09a87003bcf731ff42899b5bef
1694e24de34c2fd491f92e7e0bb7e773dff6b0235edf268f5a0abb82cdc899da,-1,4,1,1.056384,1598054897,Regular,fc7ae2b14540a5406b3c75972df623c4cf3885852ec807a11192d2b0653fa6f4
111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5,-1,7,1,1.055947,1598020555,Regular,7a35c2610193b145545dd3198a4e2de55e76a19b84ee81ddb9297be0ebbf90b9
111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5,-1,8,1,1.055947,1598020555,Regular,9bd8a9ed1aa1723ca4c7f6842fde92b7eeaba52bf753afa6e517230277e7ca6a
111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5,-1,25,1,1.056313,1598020555,Regular,08ba51e7b489c5415f3b2af9361269e667c0ac4d78d013aed4a580d07f10d492
fa63cdb742d7f8956235d2940219f9183b24c79c57447c36073ace4d136fb789,-1,10,1,1.055403,1597989319,Regular,78edfe9db74a35570aa7bc624db26992c704ee9c1768c28b3d5080d7db541592
fa63cdb742d7f8956235d2940219f9183b24c79c57447c36073ace4d136fb789,-1,23,1,1.055603,1597989319,Regular,27a24a7014fe6041c4f0135598d3b94196a129e4d7f6b5bdb896a99f432c99f8
fa63cdb742d7f8956235d2940219f9183b24c79c57447c36073ace4d136fb789,-1,11,1,1.055404,1597989319,Regular,22a35b1c64b54528e1c6f8887e5a01a77d10457295a3082f98d90f07b08b1969
aa1b10023728fcb5f2c6bba22e6576f1f6521f193fca3c5b7796d99507ca093b,-1,25,1,1.055027,1597986230,Regular,d099e0cea690dafaf8347927f90cefc863b23744ffb0caf1fecbbd675eebc9d6
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,76,1,1.053893,1597806621,Regular,b5058ea6c82fa7e03c5fe920d3151c1eca3ef28ab6dec8a849ca60b19398cb9c
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,69,1,1.053792,1597806621,Regular,509641416e7d615605d4da2171d01ec3d8ff5e78bc2f4ea5c13e23fe60358e41
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,66,1,1.053692,1597806621,Regular,eda06f265b3c02b77ea793c655b828f89d19d476803e2e78f04a1d15bd962167
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,57,1,1.053541,1597806621,Regular,aa96cca9c722b5ae6190f5f21aebb6844787a997bf0818202434f4a8f084ba39
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,42,1,1.053311,1597806621,Regular,64b8d179ed63a91c9325a6d84070cbaec504c4875e7926635495da29c4668999
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,34,1,1.053095,1597806621,Regular,9bf71730074c56823d8087bf310c1828a9ce0e6b339854ecc1d8ea72aab569e7
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,9,1,1.052874,1597806621,Regular,46739fb7a8e0c1c1e4bf4183371d78f27f67f347f265ef2f87dba1e204584ba4
32c30d9dd25f754b68f309fd4fa1c6263737e49685aa530ef885e7791a2f10ef,-1,13,1,1.052769,1597762614,Regular,20801650388c2b37e31d6440774b23ded0c152add572a613db846490944825df
32c30d9dd25f754b68f309fd4fa1c6263737e49685aa530ef885e7791a2f10ef,-1,2,1,1.05266,1597762614,Regular,8bd28d52db1809778359465562183d1bb1eda289f24a6f20852209ae75b1d3b9
139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25,-1,1,1,1.052478,1597745330,Regular,8017af05ae30f36ab52c733c8c8b6f44a6bf47489d86516009863af18c9843dc
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,73,1,1.052401,1597740928,Regular,8a81db73b1f2ac6c3e552c3d74c8058631e4d3f286cebdd8798603c3980409c0
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,6,1,1.051857,1597740928,Regular,46e569cffc981e217a6f71b0e26b7fa9d951ea1b347425ba7af83eece1eb0961
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,7,1,1.051869,1597740928,Regular,1523e91aa5ab6380afc0989b5cf75b18387c31a9f24e41d667004ea9e6e2c4ec
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,26,1,1.052037,1597740928,Regular,1277707c3bc4181f28261f0ee6891d04a1f7eedf801b05fa8c84505199417556
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,32,1,1.052126,1597740928,Regular,3e1f1ed9dd05f9b74976060f964cc0bb16c9a0809b9dc5bd136f7232fc380339
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,47,1,1.05221,1597740928,Regular,0014c34f4297bb668a79e5e1a18c108a916252de1f35eaa00f50863e2009b73d
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,64,1,1.052372,1597740928,Regular,322e4a2ab50a3248bc3f128fd635bfd8a5f81ff3fa78da5ed26cf4debd1d985e
105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0,-1,7,1,1.051761,1597686472,Regular,cf3329d1221295674ea91d4b8ee499aa6bf94adbd2a36ffcaa4c8c76c84d2153
3128ce3d3ea45d0d9245f913009730489de97560ea9cd027adf5902f421f2cdc,-1,16,1,1.051627,1597659372,Regular,c4d75002f2b1bed587483777c567bc2b06686044fe016d9db260df3f967fb0e3
3128ce3d3ea45d0d9245f913009730489de97560ea9cd027adf5902f421f2cdc,-1,9,1,1.051575,1597659372,Regular,82fc945247303f9e5d686cc3eacaee9777470e9c91d3f775089f4564630398e3
d45b0fc5aff9aa31bc1af9d8da9771ee3a5e73b009d50ea4aaf878203de4e6f9,-1,0,1,1.051488,1597646936,Regular,54b80cb26264d0ffc500aaf548daaa97eae230c17dda14d1dbc7742fb49becfd
a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4,-1,11,1,1.051233,1597549179,Regular,816d2ff797fc4f9b9a5e0d2613d1ad8015be44ba6bfea1774b9c869986e7eb47
4cc5c0bf187264c4fac08ae35d06b3f60f36dfd1784ac35f3b415d47e77151aa,-1,9,1,1.050811,1597452628,Regular,f9563942142922519b99dc993fafafa0cc1571f8f049a2ec8a1a6b575f5e8a99
c34d66c16c620618f852357343dfe2abc74f0cc487ba7af9097ee25faba1b110,-1,24,1,1.050723,1597405165,Regular,2c9f1e0052bb6d03092e6abb9adf2cc8d4c2bf4a119288523ba7b9ee47459942
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,24,1,1.040192,1597394600,Regular,b4d3a9b38a9a46ee9eb083b9c08ce2fbc4f391d820d8429c585073a998a68e44
e8114744580a6aba78e0dd8e00598bad296d369c2021188597617706e0599ee8,-1,19,1,1.038625,1597222941,Regular,29c9c7b61bec8fafaf4c9d7e1974dda106f0b47ddc1d8866e1b32cf636d8cd84
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,21,1,1.032481,1597057652,Regular,34591b462a02d16d6acc25c5ccc827bc774b03ff980065f999a16cf18b3cce6f
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,7,1,1.026643,1596984665,Regular,539c3dc4d6a938db56265aaee585ba8df807cc700813036ea9706fe2df145a78
81914b04a0a0cc180b1a14c94f52bda343e1b0652ec664447a634a08e569a6e9,-1,11,1,1.024326,1596761401,Regular,3a1d8fd3e1469757ddfd47442129045bb43518f0209e09be32cccf4241f543ac
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,45,1,1.024198,1596678549,Regular,d54023008d24ae8b46611a7d276c1f4396aada07f683d5d053e01376e2fffb4f
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,7,1,1.021179,1596442947,Regular,d253e6b7c92a8b059eb2b34d5210e45458506b70719a76391039cd9c2075c05e
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,19,1,1.02122877,1596442947,Regular,52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,10,1,1.020994,1596439653,Regular,e7b2af503db29906f8131329677cab45ded283a3075a53c8c4fb2f9402689246
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,11,1,1.020997,1596439653,Regular,82a940665d0b0e00d80dfd9786ee203422bf890d54f5e2fc5e920f0aa1e76191
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,1,1,1.020953,1596439653,Regular,075f16752898760c52e0a9c515e2c1b9e272cf7192c7f55afdc07465a58d3e4b
5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67,-1,10,1,1.00397,1596050848,Regular,dd0a385d5a82afc6d819bff784786ef4cc1bf4cd5db092abcf802d814695d75d
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,23,1,1.002977,1595546478,Regular,8d9e3e24f590b34b38d7da3525ac9f606a0fc93d89720c16de5fd0e61e992ab9
082a6a3b69ad0fbcb920f7922be38a2183a650ffa80b2d6ae355e08a076d685a,-1,9,1,8.40960355,1527349785,Regular,20872c5c40958ff42d37c5a507706b6797c903e381b432f21b512f5b0f6623c4
f193367e8ea05656b476317b437d63a93bf68ef9605d19813ff96fc8b7986bd6,-1,2,1,5.59660245,1527141891,Regular,300427af91b0d6f7aa32e88282d3fff0af791dd981c3d2f1daee53417500b40a
ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70,-1,13,1,4.64566804,1526914967,Regular,4f7ae03b5889708d283000377bae449cc8fc7fed9f773b72a303ab103896c59c
ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70,-1,53,1,4.70204481,1526914967,Regular,e10397fa7f7a1e23e2d588a59f51cc4915b6e2f7e4eadcda6f4a646e65d9bce3
6786f883989e9f7c53abce1e5a563d396bcd02168377150c1592f430711e8281,-1,35,1,3.84692612,1526811364,Regular,1875f3b28dc1234ffab333467fb05b4f7db1a3f28fd7d5328bc2676574ad75da
29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1,-1,75,1,3.30933849,1526696784,Regular,acaaff1eec0bf1872a5cdb3a0d5bb7a9090302a0f9bce014ef1879540fb158d7
acb2b559decdbba80df78d5dbe1df2f8aafdae3e058627232e4e076db4a2f444,-1,19,1,2.643309,1526393229,Regular,d68364fd9d367bf445251149d303ccc8b1890d2db52c89d776d61dda28519470
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,14,1,2.20570682,1526042951,Regular,2c976bf0207b4a10ea6e2fd1ee2b775e654e7160d7d1354fd71d193294957e04
ed8af6f2a7bce67a86e8e5458d039958194103de737877c37d61777700da3736,-1,5,1,1.961597,1525020806,Regular,7ac1d444eb01431fcde36b65253dd3e54b5609ac5093a51f87210e2e2c5c5874
1875f3b28dc1234ffab333467fb05b4f7db1a3f28fd7d5328bc2676574ad75da,1,12,1,3.84692612,1514469819,Regular,6786f883989e9f7c53abce1e5a563d396bcd02168377150c1592f430711e8281
acaaff1eec0bf1872a5cdb3a0d5bb7a9090302a0f9bce014ef1879540fb158d7,1,3,1,3.30933849,1514122186,Regular,29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1
4f7ae03b5889708d283000377bae449cc8fc7fed9f773b72a303ab103896c59c,1,0,1,4.64566804,1514121914,Regular,ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70
e10397fa7f7a1e23e2d588a59f51cc4915b6e2f7e4eadcda6f4a646e65d9bce3,1,13,1,4.70204481,1514008080,Regular,ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,50,1,1.042025,1513998898,Regular,24a1c3978ce43b76f6dd51ce404d6ef4c4d660a9980443227d11ff0b6ab67a48
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,33,1,1.041942,1513998898,Regular,00196975b35b3bdcc62a46e5a7b2d1bbaa4fa2b4d86c51bbe6ab669a6a4e259b
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,70,1,1.04017,1513998898,Regular,f85127f63a48dbe6d6d86bc19b4c37da5eaf2e31cac04d06aba8ab6d13c0afff
2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d,-1,11,1,1.04767,1513998898,Regular,9f55d3822d9ab0ff3f7df45ee1d44de5257ba9376daf2a4b4a310c14c731e2d6
2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d,-1,85,1,1.04804,1513998898,Regular,cf607a81c3771f4499fdaaef7c1453a8100d5bdf657c68b60d85be771baa99c3
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,28,1,1.050142,1513998898,Regular,16ae0f1fdab61fde476b3c216e05301687dec894b32b561c20413f367b7ae8e0
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,35,1,1.050174,1513998898,Regular,621acc5d52d141fbbb9dd9b0dc8f9764dda6c5329e6f577bc23025fb2761c56e
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,45,1,1.050248,1513998898,Regular,98a4016f68d484195c0ae1ad9cca60b9a09cfdf79b0b17a08d588cb8ce344d47
