tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,255,1,0.02298954,1547244364,Regular,ef94342cf8f69fb3056d7f19edc15b28713ce11fa166805babfc6d5279a0ab06
cc17a96b74d90df84e6c64e653f11401864d126775ade0ff99253ea765780d96,1,2,1,0.02276438,1546591103,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
ef94342cf8f69fb3056d7f19edc15b28713ce11fa166805babfc6d5279a0ab06,1,2,1,0.02298954,1546190269,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
1712b47fd129e27639e7cd71601f4abf33eca1f180de6b9413e70395da0f12a6,1,2,1,0.02254149,1545558902,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
cb1140379dc4589dd80898a5b758cb7e8d597d45809456993e8851a302875cd2,1,2,1,0.02276695,1544844902,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,569,1,0.02299201,1543935916,Regular,54eb2e4052ef3c8c3eebf79b8bc445ab8d3b158f7097520c3cbd8585353ee0cc
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,280,1,0.02368052,1543679158,Regular,ee982e92985591e9028de196b063ad584648a90953c7f739d2bafba1b8bf3fc5
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,178,1,0.02322478,1543678383,Regular,5c8a18067dcc590f9e12e4e2583aeef9aace5ad6987994a6d14ccfd19b6a5c2b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,288,1,0.02322207,1543678383,Regular,8972b6ff42a86c3e8143c55830931d66ad03b7cb54ee38ccbc425bf971cebe2e
54eb2e4052ef3c8c3eebf79b8bc445ab8d3b158f7097520c3cbd8585353ee0cc,1,2,1,0.02299201,1543620342,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
ee982e92985591e9028de196b063ad584648a90953c7f739d2bafba1b8bf3fc5,1,2,1,0.02368052,1543494782,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
8972b6ff42a86c3e8143c55830931d66ad03b7cb54ee38ccbc425bf971cebe2e,1,2,1,0.02322207,1542008494,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
5c8a18067dcc590f9e12e4e2583aeef9aace5ad6987994a6d14ccfd19b6a5c2b,1,2,1,0.02322478,1541159091,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,74,1,0.02345444,1540730914,Regular,56fd723a70182f54bc18acc5feed409a4f639ba4f6fdfca4a0de41256215c485
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,122,1,0.02368614,1540730914,Regular,57242622e2b77ebd59da4798c8e07782787713005eda264813c892b1acad6da4
56fd723a70182f54bc18acc5feed409a4f639ba4f6fdfca4a0de41256215c485,1,2,1,0.02345444,1540632035,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
57242622e2b77ebd59da4798c8e07782787713005eda264813c892b1acad6da4,1,2,1,0.02368614,1540369197,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,315,1,0.02368614,1539878773,Regular,aa671e25dc30a39152d9a2086a8eb18e8cbeead856e6811aaa18eb17d4fd08cb
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,332,1,0.02416224,1539878773,Regular,10e5e3e877a7b793d6dd5226c33f3f613933454c1bea5a479bb5340cf651f8b8
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,519,1,0.02415939,1539878773,Regular,217ab370f7d0e6859a664be2012e607d981695ef55ba1ffb0565954d96bcf5e4
aa671e25dc30a39152d9a2086a8eb18e8cbeead856e6811aaa18eb17d4fd08cb,1,2,1,0.02368614,1539662344,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
217ab370f7d0e6859a664be2012e607d981695ef55ba1ffb0565954d96bcf5e4,1,2,1,0.02415939,1538209338,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
10e5e3e877a7b793d6dd5226c33f3f613933454c1bea5a479bb5340cf651f8b8,1,2,1,0.02416224,1537456210,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,241,1,0.02392598,1536927586,Regular,9d03b2e393f1c849c68bb92dad1464d0beac496eb464b412e64dbf6a4bdd3d95
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,415,1,0.02392898,1536927176,Regular,8326fa55566df560511327c547a8fc1b11c4c4c273f453330f52572f9b4b6cb2
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,285,1,0.02416539,1536927176,Regular,cd50808b829d79949f8da9a984a100b71bd0c971cbc1277e2fd93ef4731ebd68
9d03b2e393f1c849c68bb92dad1464d0beac496eb464b412e64dbf6a4bdd3d95,1,2,1,0.02392598,1536686847,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
cd50808b829d79949f8da9a984a100b71bd0c971cbc1277e2fd93ef4731ebd68,1,2,1,0.02416539,1535470900,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,537,1,0.02416513,1535029089,Regular,9fa7625733d33e035fd9335076ff7a5f01965c6de916021fc0e5851e91ba55d5
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,502,1,0.02392892,1535029089,Regular,db9fd314f70f8a5530ed009e2adb205b595d5dce8bebe8ce14d51cd3590b54d3
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,367,1,0.02392892,1535028435,Regular,1f421ab3af3d788e68acce18cd417e26dc822983f2b768f162ae25da85c6c77b
8326fa55566df560511327c547a8fc1b11c4c4c273f453330f52572f9b4b6cb2,1,2,1,0.02392898,1535010217,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
1f421ab3af3d788e68acce18cd417e26dc822983f2b768f162ae25da85c6c77b,1,2,1,0.02392892,1534720030,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
db9fd314f70f8a5530ed009e2adb205b595d5dce8bebe8ce14d51cd3590b54d3,1,2,1,0.02392892,1534468227,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
9fa7625733d33e035fd9335076ff7a5f01965c6de916021fc0e5851e91ba55d5,1,2,1,0.02416513,1533998056,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,154,1,0.02416853,1532659923,Regular,f6c03783d5085817f2d4f684f961f21b2d9b2c7dd8ed9fb0d37552fc459d4aa9
f6c03783d5085817f2d4f684f961f21b2d9b2c7dd8ed9fb0d37552fc459d4aa9,1,2,1,0.02416853,1532509360,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
