tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774ef13c8fdc15c981ad36f035fd2fc0c21036bc3f71c4d470023a54bfd60b9b,1,1,1,0.996221,1490855768,Regular,cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460
8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e,-1,13,1,0.995163,1490737057,Regular,94df2b663bbf1ad30e5ed6addb3318883bbb3720c1550a061082a9b4e2a2f1e2
94df2b663bbf1ad30e5ed6addb3318883bbb3720c1550a061082a9b4e2a2f1e2,1,0,1,0.995163,1490736095,Regular,8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e
e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9,-1,38,1,1.469132,1490726578,Regular,7a991f48ca055667b97e301cff4b90e906e7ebf747111c6ad5550c86eaa08ec4
5509c6310d4cbbceeec5ed4ce9ce8d6d9351452f17effd77432e0112e8b9a3a4,-1,10,1,0.98653,1490623172,Regular,bd57a26bdf3d8e6fb2a799a778d333e6daaabd7e72dc0755a16eb2f2b813bef1
7a991f48ca055667b97e301cff4b90e906e7ebf747111c6ad5550c86eaa08ec4,1,0,1,1.469132,1490602928,Regular,e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9
eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba,-1,48,1,0.984577,1490574255,Regular,a63f297c9632a1b488d2dc069dbf6b4b2f3b98ed1a3891ee42e82d775ff1b610
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,17,1,0.04682241,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,130,1,0.04682241,1490550362,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e,-1,20,1,0.98039,1490523648,Regular,47b5a3bb3b3fa3dd389cc2992285f2caf51deb6c771b74830ccc7b2e594e0641
47b5a3bb3b3fa3dd389cc2992285f2caf51deb6c771b74830ccc7b2e594e0641,1,0,1,0.98039,1490518460,Regular,c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,47,1,1.387254,1490485624,Regular,ba893e66fde8b95ffef13fc9f3d5cc8c7593ee7cc726604e10c94dbcfde1a87d
a63f297c9632a1b488d2dc069dbf6b4b2f3b98ed1a3891ee42e82d775ff1b610,1,0,1,0.984577,1490418046,Regular,eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba
3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c,-1,12,1,0.981623,1490377543,Regular,ce2f6cb943bbbc8a65009893bc8b9d9a6447663d81abc2bbfc8436db60f07e23
ce2f6cb943bbbc8a65009893bc8b9d9a6447663d81abc2bbfc8436db60f07e23,1,1,1,0.981623,1490335758,Regular,3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c
72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b,-1,15,1,0.16686304,1490285268,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
bd57a26bdf3d8e6fb2a799a778d333e6daaabd7e72dc0755a16eb2f2b813bef1,1,0,1,0.98653,1490246762,Regular,5509c6310d4cbbceeec5ed4ce9ce8d6d9351452f17effd77432e0112e8b9a3a4
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,240,1,0.16686304,1490182016,Regular,72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b
3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8,-1,20,1,0.1402675,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,115,1,0.1402675,1490138100,Regular,3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8
c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663,-1,9,1,0.2271735,1490121067,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,174,1,0.2271735,1490116495,Regular,c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,34,1,0.21612739,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,210,1,0.21612739,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,7,1,0.11354844,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,5,1,0.11354844,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6,-1,48,1,0.13728293,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,52,1,0.13728293,1490062096,Regular,46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,16,1,0.24387249,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,54,1,0.24387249,1490051660,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,8,1,0.13062898,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
193c47b9397b894f75e28418ce84e31bcbc5669c4a222fa546a00f6fa99e2844,-1,24,1,0.19801857,1490040800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,51,1,0.13062898,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,70,1,0.19801857,1490029427,Regular,193c47b9397b894f75e28418ce84e31bcbc5669c4a222fa546a00f6fa99e2844
ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0,-1,22,1,0.33637762,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,169,1,0.33637762,1490018808,Regular,ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0
33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899,-1,8,1,0.24267178,1490017388,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
ba893e66fde8b95ffef13fc9f3d5cc8c7593ee7cc726604e10c94dbcfde1a87d,1,1,1,1.387254,1490012534,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,82,1,0.24267178,1490008031,Regular,33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,39,1,0.27675824,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,2,1,0.11741094,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,187,1,0.11741094,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,165,1,0.27675824,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252,-1,5,1,0.17915742,1489967578,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,255,1,0.17915742,1489958027,Regular,41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252
78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43,-1,12,1,0.02805912,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,417,1,0.02805912,1489947123,Regular,78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,24,1,0.17083979,1489938758,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,112,1,0.17083979,1489936556,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c,-1,25,1,0.11665062,1489910233,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,34,1,0.11665062,1489903871,Regular,83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,4,1,0.12028669,1489864144,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,46,1,0.12028669,1489860491,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183,-1,9,1,0.16232561,1489839663,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,7,1,0.16232561,1489828130,Regular,a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,42,1,0.23038393,1489789956,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,34,1,0.23038393,1489785046,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,13,1,0.26293839,1489757985,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,177,1,0.26293839,1489752521,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,6,1,0.16389232,1489724800,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,74,1,0.16389232,1489708416,Regular,8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,4,1,0.13130783,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,68,1,0.13130783,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe,-1,19,1,0.54466419,1489684389,Regular,8a98dcac5e2edf291c97f8be7be9221abdf3682a11dc6968de24c61bb4d149d3
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,13,1,0.14568331,1489681734,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,92,1,0.14568331,1489675908,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,25,1,0.18054171,1489661162,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
8a98dcac5e2edf291c97f8be7be9221abdf3682a11dc6968de24c61bb4d149d3,1,0,1,0.54466419,1489659844,Regular,b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,27,1,0.2534718,1489659722,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb,-1,16,1,0.11312763,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,44,1,0.11312763,1489655154,Regular,6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,26,1,0.2534718,1489643220,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,14,1,0.13555885,1489636471,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,62,1,0.18054171,1489632267,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,84,1,0.13555885,1489621425,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,2,1,0.22114833,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,236,1,0.22114833,1489599954,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
acaa1309eb31fd71a8529b67c28c0aba4a4322935bf38d6fe3cee507cf8ba5af,1,0,1,1.101439,1489584217,Regular,3089efe99c9e903937c5a43fe36fd87c2da73ba04eb841870124dc8070e49ace
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,19,1,0.13569627,1489495279,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,175,1,0.13569627,1489490924,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,0,1,0.27231001,1489489183,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,182,1,0.27231001,1489480690,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,29,1,0.28704416,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,31,1,0.28704416,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
89ab23a644d4bce362c8f072ba41ce3d9d1683d634779e62643b5d7252cbc8ee,-1,9,1,0.5767375,1489439232,Regular,bdceaf1609a789f2cc9079c6105e9551ee25e022cd28bdaa5ab5f184f9fbec2a
ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8,-1,0,1,0.31961201,1489433542,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,2,1,0.31961201,1489425638,Regular,ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,7,1,0.49583492,1489382030,Regular,593ee76fb60aaa695ef4a2238bfb8ae3de107d6cdebf803a47ed619cee694199
593ee76fb60aaa695ef4a2238bfb8ae3de107d6cdebf803a47ed619cee694199,1,1,1,0.49583492,1489370924,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39,-1,9,1,0.49397325,1489343869,Regular,c7df964a89ee6c2c5f2ffbc16260ad1a2212a49ea420f5d91d7f7c9ba7d50e4b
6f40059366de6f4045091f8be4ba5e8af9925a8fa5fcdc3ec08dadb3fa2389f5,-1,4,1,0.48571684,1489327615,Regular,be4f1cfee7586a1c185e5b4a6652d4b20cd47c052c2ce37fe81b3182af503ffa
c7df964a89ee6c2c5f2ffbc16260ad1a2212a49ea420f5d91d7f7c9ba7d50e4b,1,0,1,0.49397325,1489324779,Regular,859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39
be4f1cfee7586a1c185e5b4a6652d4b20cd47c052c2ce37fe81b3182af503ffa,1,1,1,0.48571684,1489295085,Regular,6f40059366de6f4045091f8be4ba5e8af9925a8fa5fcdc3ec08dadb3fa2389f5
63fc331c93616bc69721add277b0944b10a6bf56f80121ac8321cc12a6188ff3,-1,4,1,0.48271864,1489251826,Regular,5b8b1fa5ce4f0904f4653b87bf63161628be0d3820c7836eaa5f6aa708b35743
5b8b1fa5ce4f0904f4653b87bf63161628be0d3820c7836eaa5f6aa708b35743,1,0,1,0.48271864,1489246442,Regular,63fc331c93616bc69721add277b0944b10a6bf56f80121ac8321cc12a6188ff3
bdceaf1609a789f2cc9079c6105e9551ee25e022cd28bdaa5ab5f184f9fbec2a,1,0,1,0.5767375,1489187768,Regular,89ab23a644d4bce362c8f072ba41ce3d9d1683d634779e62643b5d7252cbc8ee
16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6,-1,23,1,0.48397534,1489186321,Regular,dce357a20cfff9cd6e9e6bd4e4052f72d20d07e90f2edeba3d08a9d721993466
dce357a20cfff9cd6e9e6bd4e4052f72d20d07e90f2edeba3d08a9d721993466,1,1,1,0.48397534,1489165893,Regular,16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,39,1,0.48179468,1489144435,Regular,98bead3e549099fea4f46a7c0286330487c64370d8d5898ca4948267e7872069
98bead3e549099fea4f46a7c0286330487c64370d8d5898ca4948267e7872069,1,0,1,0.48179468,1489126562,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a,-1,24,1,0.07394858,1488761073,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,223,1,0.07394858,1488740222,Regular,3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a
