tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423653ea46b45054b863c8a123e56ce817cbf9fdc3b5fda5bbb13cfeedde29f6,1,2,1,0.09819756,1520222322,Regular,582e4b753414a52b297cad24399af19f849a0d6224846be28894ade20aaed70e
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,24,1,0.09889358,1520164158,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83,1,3,1,0.09904185,1520117869,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136,1,21,1,0.09908069,1520060765,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
18042344ceb6bc3083eb4146a78bfb9ac19458b3a07f8ab98e01a158dd03c00b,1,13,1,0.09914743,1520015803,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9,1,19,1,0.09904215,1519971540,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
3e04fca52430fc45835f636a0356cf7a3693b45232f3924eacaf929916893a7f,1,10,1,0.09959488,1519921194,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea,1,16,1,0.09818361,1519872126,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,26,1,0.09934024,1519835443,Regular,573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,1,1,0.09983353,1519835443,Regular,419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,2,1,0.09851916,1519835443,Regular,e905f64faf30a6431ab6129774d6f35d8dc27e6691685b633b094c88f704140b
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,3,1,0.09831496,1519835443,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,4,1,0.09862802,1519835443,Regular,d24ca626b69ed5f5a8f053c177124ecd21ab8ffe03d47413d0b6148a4e00ec11
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,5,1,0.09802141,1519835443,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,6,1,0.10070578,1519835443,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,7,1,0.09821305,1519835443,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,8,1,0.09892879,1519835443,Regular,745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,9,1,0.09552248,1519835443,Regular,aef7e51c16ac7bd428781b57cf85d8880655f802109c2acba4b8fb4c4aae431b
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,10,1,0.10012172,1519835443,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,11,1,0.09834388,1519835443,Regular,0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,12,1,0.09906997,1519835443,Regular,9cc65313fc98f55a57de9f68e3aefda6f79df47824e940a07fd49fa60e5e0c24
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,13,1,0.09519028,1519835443,Regular,6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,14,1,0.09869319,1519835443,Regular,bacbbf0a01a074c5c671a9becfde06f51cd783aa6b2c7c6f58239be6d146da44
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,15,1,0.09809971,1519835443,Regular,e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,16,1,0.09812707,1519835443,Regular,0d1539d52f8c3d4dd36aeb4f5927d96961f0c3f1cab9c41f552810f8c99cbe5a
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,17,1,0.09843851,1519835443,Regular,b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,18,1,0.09916387,1519835443,Regular,3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,19,1,0.09998593,1519835443,Regular,e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,20,1,0.09823894,1519835443,Regular,ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,21,1,0.099016,1519835443,Regular,25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,22,1,0.10021374,1519835443,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,23,1,0.09723099,1519835443,Regular,1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,24,1,0.09566075,1519835443,Regular,b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,25,1,0.09891398,1519835443,Regular,8f94df110a85ccf25afa834e9b90bd744a17f2ba3eb3836c69907612733ee479
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,0,1,0.10073667,1519835443,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,27,1,0.09829741,1519835443,Regular,d157d60f0a73893094258295cecf576f699f8b551c94dcd94b4d78b23d7faf84
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,28,1,0.09804904,1519835443,Regular,63add6e026669b2c1fffaaa713a9e7fc67785fb58bcfe478b83371845bbe1496
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,29,1,0.09853074,1519835443,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,30,1,0.09510086,1519835443,Regular,0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,31,1,0.0984449,1519835443,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,32,1,0.10011683,1519835443,Regular,c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,33,1,0.10103802,1519835443,Regular,e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,34,1,0.09901017,1519835443,Regular,13b9fe7291fbd7bbb676dfab306a8f516445401d61b8aafd90f1bae9709b3ade
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,35,1,0.09871657,1519835443,Regular,1707fd15c77e63c28e1f26c6875cde0d56576d8180ef771c92b093eb86b173ee
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,36,1,0.09865308,1519835443,Regular,eedc69d5eac367f7d4565947ee894dd853b2749dcb6429b350c0c2bb37e409f1
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,37,1,0.100711,1519835443,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7,-1,38,1,0.09803728,1519835443,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609,1,26,1,0.09983353,1519822836,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,28,1,0.09853074,1519775044,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce,1,2,1,0.10103802,1519737319,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116,1,4,1,0.10070578,1519694407,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e,1,39,1,0.09998593,1519649345,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb,1,19,1,0.09803728,1519595767,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc,1,19,1,0.0984449,1519546690,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15,1,41,1,0.09802141,1519489688,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c,1,38,1,0.10012172,1519436184,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c,1,21,1,0.10021374,1519393241,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
eedc69d5eac367f7d4565947ee894dd853b2749dcb6429b350c0c2bb37e409f1,1,14,1,0.09865308,1519347124,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
bacbbf0a01a074c5c671a9becfde06f51cd783aa6b2c7c6f58239be6d146da44,1,30,1,0.09869319,1519297596,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
63add6e026669b2c1fffaaa713a9e7fc67785fb58bcfe478b83371845bbe1496,1,8,1,0.09804904,1519255829,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,10,1,0.099016,1519210317,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f,1,5,1,0.09823894,1519153645,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f,1,22,1,0.09809971,1519091663,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c,1,10,1,0.09843851,1519038105,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680,1,6,1,0.09934024,1518975586,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
8f94df110a85ccf25afa834e9b90bd744a17f2ba3eb3836c69907612733ee479,1,14,1,0.09891398,1518921600,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11,1,9,1,0.09831496,1518860523,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d,1,9,1,0.09916387,1518810761,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19,1,2,1,0.09821305,1518756426,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
0d1539d52f8c3d4dd36aeb4f5927d96961f0c3f1cab9c41f552810f8c99cbe5a,1,12,1,0.09812707,1518693710,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
d157d60f0a73893094258295cecf576f699f8b551c94dcd94b4d78b23d7faf84,1,11,1,0.09829741,1518637558,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b,1,33,1,0.09892879,1518589499,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024,1,18,1,0.09834388,1518541365,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601,1,36,1,0.10073667,1518492410,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
9cc65313fc98f55a57de9f68e3aefda6f79df47824e940a07fd49fa60e5e0c24,1,5,1,0.09906997,1518440852,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
13b9fe7291fbd7bbb676dfab306a8f516445401d61b8aafd90f1bae9709b3ade,1,10,1,0.09901017,1518378985,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
1707fd15c77e63c28e1f26c6875cde0d56576d8180ef771c92b093eb86b173ee,1,0,1,0.09871657,1518325231,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,21,1,0.100711,1518280165,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4,1,8,1,0.10011683,1518238776,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
d24ca626b69ed5f5a8f053c177124ecd21ab8ffe03d47413d0b6148a4e00ec11,1,5,1,0.09862802,1518184132,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
e905f64faf30a6431ab6129774d6f35d8dc27e6691685b633b094c88f704140b,1,18,1,0.09851916,1518129300,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3,1,11,1,0.09510086,1518070110,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b,1,5,1,0.09519028,1518021479,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
aef7e51c16ac7bd428781b57cf85d8880655f802109c2acba4b8fb4c4aae431b,1,19,1,0.09552248,1517973937,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074,1,19,1,0.09723099,1517929220,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78,1,7,1,0.09566075,1517882771,Regular,a133a63d0b9af08d2332635aa8075457103d9bb17d7426ed8c3915cb2d78b9b7
