tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c,-1,33,1,40.66544372,1488042380,Regular,a87b9178f7c313596dd612a3d1ffc5b6c7b7f8ae190ebd65f1a45c10832b60d9
a87b9178f7c313596dd612a3d1ffc5b6c7b7f8ae190ebd65f1a45c10832b60d9,1,0,1,40.66544372,1488008523,Regular,a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c
51a5efeacceacfeb2b2166bdbebf87db3ad96a8c9feb7ae8bdcf1b2f0a224fc3,1,1,1,10.016766,1487982560,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396,-1,28,1,40.96366863,1487949146,Regular,6caec6ec50c7dfe8f566ee2af1b27f0dada238ddf172d0534f4e9e45458debb5
4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee,-1,38,1,40.15377539,1487942702,Regular,d30b0cc196d8ddb5694e766334add92406449b3142d189db15c9b467361e5791
d30b0cc196d8ddb5694e766334add92406449b3142d189db15c9b467361e5791,1,1,1,40.15377539,1487922956,Regular,4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,48,1,10.009975,1487881481,Regular,d846e14363ec7c171dbce5a0b2203f74ebf5608cfac2fc90713ec7a9b7eae450
d846e14363ec7c171dbce5a0b2203f74ebf5608cfac2fc90713ec7a9b7eae450,1,1,1,10.009975,1487862363,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
6caec6ec50c7dfe8f566ee2af1b27f0dada238ddf172d0534f4e9e45458debb5,1,1,1,40.96366863,1487850794,Regular,f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396
13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d,-1,32,1,41.91829366,1487743080,Regular,cf04cb193c88d3aaa81aa2762a103fbe21c9a325fdfa414610327aeba7cc71b0
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,31,1,10.89449131,1487738350,Regular,f75ff67a7e7b52ca7b3a18cab2adf09400cbc9dd5d5c4bb6c22efa40b6bba0e4
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,50,1,10.91461149,1487738350,Regular,4368fac98e7a3167376029ef40e4cac3c3089b2f351e4d98894905caecfc752d
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,49,1,10.91395657,1487738350,Regular,c1154f3446ccc833a2091ab591e2de62a2bea828f95eb219a4d4849b1abff8f1
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,45,1,10.91105681,1487738350,Regular,ba2e3bbee5296adf45a282ee13dbbb698808c7129af1f4319b36524e99bcccbb
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,42,1,10.91009728,1487738350,Regular,5c291dbfcc3795fc4ef55bf911994074f3f4a2499a46bbb42835d54480569514
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,40,1,10.90581118,1487738350,Regular,cbfee8e9502370f6357d9c88251b938987593e3f9f7dcb2fe590397803091c64
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,38,1,10.90166388,1487738350,Regular,916f1cabaf87744a4a4289a50b865a6cee7f91c281017be2ac3aaf510e7ec51d
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,36,1,10.89828565,1487738350,Regular,f6aa3277c3d599265c711a2bab14f5ee6e3b968a377d542659f82bfc45d40f46
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,34,1,10.89711631,1487738350,Regular,861ca0a4f1d804ee1015c4de6dbb05ba2e90b99f9fc781e9f1ece0d6a55370b7
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,32,1,10.89492629,1487738350,Regular,f3d746da715084920c7257725d67a0ddc0bd9adc92ccf21cc0f29fd35e5c4a97
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,29,1,10.89416734,1487738350,Regular,cb6e081d8c06f5b171332876f3cc5f6b153ff4bd0928e336f99142e1fc0e35df
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,26,1,10.89249752,1487738350,Regular,89aacbc77fec41a26d7b8ad9da5f1af2977ad0634f778492957d0fb588f95016
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,30,1,9.998513,1487715378,Regular,aa07dfcaf541cb176d73d988f6b0aeee146bb252a49bc3d147031ac8062591ce
aa07dfcaf541cb176d73d988f6b0aeee146bb252a49bc3d147031ac8062591ce,1,0,1,9.998513,1487707257,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0,-1,43,1,10.050203,1487702934,Regular,7d7ca2dec3445c73785629ba2788941f85183102c3907daba7a35bd44d8daa9c
cf04cb193c88d3aaa81aa2762a103fbe21c9a325fdfa414610327aeba7cc71b0,1,0,1,41.91829366,1487692994,Regular,13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,47,1,10.67122559,1487637247,Regular,89d0c576f2b36e063ec2a0b7328b5406019dedda35bdd2f0a630a1561986e5ad
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,45,1,10.67081155,1487637247,Regular,805d42e46f534a28810547698d16b6b607288a4ae4d3345233e511c2758711c4
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,42,1,10.67023832,1487637247,Regular,9977914eda19390dcb3ac525390ecaa86a3f5da5ee9250dc6d15ffadca4b14c2
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,39,1,10.66871318,1487637247,Regular,677203f5ae978cdd7537614d9f382e2accebbd818cb9d1a5570f7b6f6ba67ee5
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,38,1,10.66865693,1487637247,Regular,aa5f747ce76f64a590c99552d3168d000d4b9e67c10cce0862e74a6c60e77bf7
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,37,1,10.66864394,1487637247,Regular,dedc181c7e45711f244a8b8e280a10b21a210f622b0ec80c31dbf4a6b1fbafb3
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,35,1,10.66827789,1487637247,Regular,2469ade9377febeee0d17a0a93aaa2b8f000cf46b84d436d9da2f6c8905c2fcf
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,27,1,10.66614543,1487637247,Regular,812ba933e2eb60f38e583eb7f189c1ba38d99e072aca5fb4f7ae2cd5da28f7f9
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,31,1,10.66718424,1487637247,Regular,608071df73e7cdc717dcfd09479d051d20f5f4e1bc788838d2c52fbd31e0d4e7
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,48,1,10.67183326,1487637247,Regular,8fc509fa85d327b7b081b55a01ffb495f551c1b57a6af8583073d59630082f11
e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195,-1,46,1,10.047888,1487620338,Regular,1f6ab462991386a0bfa9ce3a00efeccb94eda5bf5e0fbac6702083c0d8d68538
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,30,1,41.25379229,1487619827,Regular,cb7f43c218e8117b353363790fae38105bcbccac8632e76e90037d21e90f1383
cb7f43c218e8117b353363790fae38105bcbccac8632e76e90037d21e90f1383,1,0,1,41.25379229,1487610692,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,37,1,10.69732106,1487597846,Regular,6a56388965cfb6150063ccc0e4ba27b14ee3eee3592673a69498a4ae2af61e36
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,32,1,10.69507564,1487597846,Regular,9e32100e22ca3de757d53686d688c30d060e8d6967e447951f22dc5ba9456bb6
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,34,1,10.69538726,1487597846,Regular,ceda8f43e3e358067703124e19ce78f3dd93ae9284fd1319726152302ba70f49
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,35,1,10.69549864,1487597846,Regular,9f5305ba050e736effa7ef7739daaf7e77cd18641640746516f7d67ac6127bda
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,40,1,10.69822812,1487597846,Regular,a032ca63eb151443b5ea132f26cafeb8bf43ba6b45fd588a63d066f06d58a7c6
7d7ca2dec3445c73785629ba2788941f85183102c3907daba7a35bd44d8daa9c,1,1,1,10.050203,1487586963,Regular,fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,50,1,11.719869,1487583955,Regular,4e40d4d9819e8f6c06ee45c7e65d9655cedeb9cfd7997840955eeb82f7b8e943
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,47,1,11.7103026,1487583955,Regular,25c2a9313b846e55f3f8aae8f5cd6516bfe72623cafe17ab028576b1b5d15b36
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,46,1,11.70934898,1487583955,Regular,52869ccae97c0008c22cb6a92eb3d1fc8640ea5042051fd5ca72b26b61d0e33f
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,45,1,11.7088988,1487583955,Regular,b8b1897ead0809d0cc072b3ad53586b6c0917899d902ee3594f660876be414b5
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,42,1,11.70295673,1487583955,Regular,2f8f3a617905c27769792f3285c920160955dd6330e4376bb7f29ead90992fb7
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,38,1,11.69792484,1487583955,Regular,f87ca6750683007d9c77a18eda48cea0296f43dff978de7af88b77ec538ff1ca
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,36,1,11.69300284,1487583955,Regular,f3eca3c55563acef363cbedb86f34edf1f4cc59c4563449e95e5a1effc44d17b
d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f,-1,32,1,40.04633578,1487525036,Regular,88c1901820ff453024e7b421faf6191909732b1d274c0f96bb6bc5d035481c48
88c1901820ff453024e7b421faf6191909732b1d274c0f96bb6bc5d035481c48,1,0,1,40.04633578,1487510095,Regular,d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,27,1,10.012054,1487459477,Regular,f87c6dc4bdfa7aab24d4f77c6a1f25fc4bc739cfd73638ef0b293ba210ffeddf
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,43,1,10.026109,1487459477,Regular,1f699cbedc8ad8d9acb3e7d5e7133efda0a5ed0d8d7a3190f0f980a062ac021c
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,36,1,10.022019,1487459477,Regular,dc068704c99a2ca331cf017a32d166a1a858e674bc78350d8e8d8483a4e26267
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,34,1,10.021467,1487459477,Regular,435b1f30e5c7dd729e1f2c70da198d08452c4f5524579bb77ef51fe40ceafd99
f87c6dc4bdfa7aab24d4f77c6a1f25fc4bc739cfd73638ef0b293ba210ffeddf,1,1,1,10.012054,1487434331,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890,-1,26,1,40.72514188,1487418146,Regular,6da4b7f304716e92203aec88d5f1547128e6dcec177104b367a27a29a84dfb8f
6da4b7f304716e92203aec88d5f1547128e6dcec177104b367a27a29a84dfb8f,1,1,1,40.72514188,1487416172,Regular,001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,34,1,41.96782744,1487329023,Regular,37b965bb50bc83dbd4a4d6357d3c80800c837ac8895d63b018bcdca10369c41b
37b965bb50bc83dbd4a4d6357d3c80800c837ac8895d63b018bcdca10369c41b,1,0,1,41.96782744,1487316571,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,31,1,10.66265979,1487309943,Regular,833b97c22c550dce4af1f96ce30bce64571ac62b46d7ae702a3496dc6085abdf
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,36,1,10.66305085,1487309943,Regular,eae3bb078dcf5e8d78913b11e2807b2ff2ed547ffc323dd5ec15a6089b6d34e4
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,39,1,10.6633825,1487309943,Regular,bbe2df8eb0947083f361ca34479b7c3d74873e4480d523f918717cf41049288b
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,44,1,10.66432923,1487309943,Regular,7d5b60c3880fb07be754354b0d610ee93010cb27b69dcb9c695ba965f8f83079
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,49,1,10.66529306,1487309943,Regular,348ee4283fee88997fadc0d38912b89c1348be9aaeaf08e28d4bcda1445cfbc3
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,50,1,10.66594469,1487309943,Regular,64ae7470bec6248f509418ac0c7e5baf18a484f6dd293563a1a1f0ab09dc7f98
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,51,1,10.66598667,1487309943,Regular,6d46dcdd0954b42ad18504fd09c004997f9d469f848a81491ec9d9025675b214
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,47,1,10.665146,1487309943,Regular,7c0efcadda53adf829c70c2522e8acd6b6e13f9356f9cdca400e58ba9ca11c8c
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,26,1,10.66143126,1487309943,Regular,7ffdec819f89a4ca6e7d32f43c8dd97fc89a888574f50a3e5d5a727186195fcd
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,27,1,10.66182105,1487309943,Regular,bed502ddb6c12170989ef3cfe599eb7f5dcd505330d9488158605161e8d43de0
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,29,1,10.66208938,1487309943,Regular,8bb5caa4868140a77c70e4f6f3fc9cdc02397f749e1f43f060b087c4e1fc199d
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,30,1,10.66210716,1487309943,Regular,e6adc5d4c135ce3f32d7f6c5c50edf9782a9d8b76eec2e2aabfc112df467ffc0
435b1f30e5c7dd729e1f2c70da198d08452c4f5524579bb77ef51fe40ceafd99,1,0,1,10.021467,1487308351,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,43,1,10.003661,1487285075,Regular,94103c964bef6ead52208a6dfc41994f16808d37084eacbea5dd735b230b6f00
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,26,1,41.35586869,1487219570,Regular,81ffaabd858c559ff1693a07e6b2dd98a4277608c287f6ba027cfa1709ee006e
81ffaabd858c559ff1693a07e6b2dd98a4277608c287f6ba027cfa1709ee006e,1,1,1,41.35586869,1487211461,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
94103c964bef6ead52208a6dfc41994f16808d37084eacbea5dd735b230b6f00,1,0,1,10.003661,1487186582,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,30,1,41.15907247,1487131327,Regular,7d42bf213136507096a8c0383199a9003c1f0a4cb746c8418d3e6fe651b692ec
7d42bf213136507096a8c0383199a9003c1f0a4cb746c8418d3e6fe651b692ec,1,1,1,41.15907247,1487110196,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
1f6ab462991386a0bfa9ce3a00efeccb94eda5bf5e0fbac6702083c0d8d68538,1,1,1,10.047888,1487076041,Regular,e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,46,1,10.98212267,1487015330,Regular,3e428a2730d0673466bdb2fe55057d098ba28fd5e5603c259de07472faad5a5d
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,48,1,10.98337469,1487015330,Regular,06c096ad2bfdbb0cb0c515a4cca25e639f72045b8f5240626afd174bbed0174a
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,34,1,10.97799256,1487015330,Regular,10c15ede4fc400fc039866171d3203d5d12e3c1c42949f91631e2bc83ee69e32
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,38,1,10.98047966,1487015330,Regular,0cd67d69c6050957f93dd7a693fa7f23911033e143e6715b45abc1111fdae25a
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,35,1,10.97806484,1487015330,Regular,0d0be3b38e9b8d150e2701c380e212e066e5ae9f92b136bc6160d256f8cb6b29
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,43,1,10.98186826,1487015330,Regular,71b32c23d05b49219ffba4ec4c693dbe481d66fc1772367c95fc77d2ee4bca27
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,41,1,10.98139618,1487015330,Regular,0a92e966ebb5cc12a14273a38e3c9ec1858b29894564bb7da685080e3a908cb9
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,37,1,10.97948972,1487015330,Regular,ad9c4e07f075388390d1491ccfc7ec35d877c95f03b58cde7c6cc355c77d4649
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,39,1,11.24929291,1486998671,Regular,ecb2f5dfe22f8959b0d2bb4ffa47ea077a3df27572cda7b87719e3fe8367887a
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,48,1,11.25440052,1486998671,Regular,2d7498ffcf3e8776da22063c9cf0714972e810d684b2adad036ae311bde81350
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,44,1,11.25199439,1486998671,Regular,f749849c9ad8ef97c6882e24534c43f2f38039f74cc6a77b9dc733e8ca832885
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,41,1,11.24982395,1486998671,Regular,e188ebe9347c8e71f38a70633c1f4092f19f8f278f8565601c870f75e4539369
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,35,1,11.24680787,1486998671,Regular,d14e03887a2c20392ea69d0513185bd77e08f66ab634113fcbb10d274b868c5a
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,34,1,11.24652033,1486998671,Regular,11b1cb21636d34f45fdcdcda8f79e31604b242f6d009a6aa3ef7698ab0857204
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,33,1,11.24636026,1486998671,Regular,25e726d34b8c90c9189db694e2d1def40349beeef6e4c4c90f703c3435542ba9
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,29,1,11.24034118,1486998671,Regular,955c7162121a8c744e1a109e389de6a61a4d644bb43393fafefec37d0957f7ef
dc068704c99a2ca331cf017a32d166a1a858e674bc78350d8e8d8483a4e26267,1,0,1,10.022019,1486963862,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,26,1,40.49135969,1486942862,Regular,a15b8c25841958d194704f59ace16b8867094e78c4e1d11a68e8fd12a2c32956
a15b8c25841958d194704f59ace16b8867094e78c4e1d11a68e8fd12a2c32956,1,0,1,40.49135969,1486937460,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,27,1,41.76377147,1486861994,Regular,8e703c97d385ad3d9913b486dcdb267afa79cdfb843d316dbf78b56ad043a380
1f699cbedc8ad8d9acb3e7d5e7133efda0a5ed0d8d7a3190f0f980a062ac021c,1,0,1,10.026109,1486860476,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
8e703c97d385ad3d9913b486dcdb267afa79cdfb843d316dbf78b56ad043a380,1,1,1,41.76377147,1486854829,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,43,1,10.007827,1486799736,Regular,6afc04ae994a50d3b6cf8d7cb8701031b0f36ea7b689a10069483672e7cd125f
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,46,1,10.010484,1486799736,Regular,fd4b5a7baa210442840e7aa919fb7ea1cbbe487095cac810ae0b2fdd6f1f0474
e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570,-1,27,1,41.14776259,1486769600,Regular,dd37dfed82a349cb9979af8cc3501ebe5b5c00af7547e5c09b7af7931582d819
dd37dfed82a349cb9979af8cc3501ebe5b5c00af7547e5c09b7af7931582d819,1,1,1,41.14776259,1486768830,Regular,e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570
6afc04ae994a50d3b6cf8d7cb8701031b0f36ea7b689a10069483672e7cd125f,1,1,1,10.007827,1486738483,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb,-1,33,1,40.80213817,1486690240,Regular,09d62cc25a0123cf3a40ac5c52c72571b2f287f870043846378da5ec9dfdaa38
09d62cc25a0123cf3a40ac5c52c72571b2f287f870043846378da5ec9dfdaa38,1,1,1,40.80213817,1486679949,Regular,e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb
fd4b5a7baa210442840e7aa919fb7ea1cbbe487095cac810ae0b2fdd6f1f0474,1,0,1,10.010484,1486641637,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba,-1,31,1,10.003167,1486611979,Regular,c73faadfaa374ec7cda226fafe5ae184ad5b88b01c678ab0be558cc15a4d3d5a
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,27,1,39.95320012,1486552919,Regular,16cd1e3ff71ca95acdf8cda75514bf70ffd8d5450ed7db67c7bb0b901b88eadd
c73faadfaa374ec7cda226fafe5ae184ad5b88b01c678ab0be558cc15a4d3d5a,1,0,1,10.003167,1486533051,Regular,8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba
16cd1e3ff71ca95acdf8cda75514bf70ffd8d5450ed7db67c7bb0b901b88eadd,1,0,1,39.95320012,1486530502,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,46,1,10.595192,1486520945,Regular,19f2cc88c84ae170eb8bac2d1b728ebfc024017d97943fcfaefc90a81d0c49ec
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,31,1,10.59101999,1486520945,Regular,5eabe0a4e5c8e1456deb88e9a1812740924b09c965b7604d586c9f589fd5eeca
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,32,1,10.59118961,1486520945,Regular,00da9292db6f83d176a971111f83c1a0163cf15eb42adcab14e00fa824dc571d
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,35,1,10.59246444,1486520945,Regular,ae9f2511a872224057ee67110484394264b137297379aca20b4daba0444b2ba4
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,36,1,10.59280207,1486520945,Regular,71209dcf9b9cd44f99e215e827ba74076b0ebe3be6dc91d30e85102b6b42c7d0
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,50,1,10.59566551,1486520945,Regular,5d3991fe2f070f373d328cf0669cb805729b380d509359336c58b0047c1e2013
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,42,1,10.59429978,1486520945,Regular,06470a08445e3e8974d33665c97f5fc6652ddf97efa1d6e84416fb3545b45ca6
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,26,1,40.60634979,1486480096,Regular,8f6f5bc1cf093c32f1a65c8abd090d513f60b4f44145ec11f1f9dfc86686d197
5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744,-1,43,1,10.59034147,1486479237,Regular,6f764c20709182707010df609fdba93e6c85c3f75c0d602586545c356ad559fd
5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744,-1,38,1,10.58827381,1486479237,Regular,a572fec8901fa46eba68a8ab4d4c8002eb113faf1f479bdb9f1a65b8fb2a3169
5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744,-1,35,1,10.58761112,1486479237,Regular,16ed287a068c7b6575c8e4b58dacbc74910f0418fa930a83f03ebde3d0e4006c
8f6f5bc1cf093c32f1a65c8abd090d513f60b4f44145ec11f1f9dfc86686d197,1,0,1,40.60634979,1486477824,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252,-1,36,1,10.010724,1486477010,Regular,4bcd1208abf5984ee64fdb20dc439f9275cedaa2f03001a399179917f8ebb84f
