tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9055cd1ef7e4d927ea120375575304cae549aedf3763e11477733cb0e1289e6d,1,2,1,13.61925759,1515409128,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
743f9558091cd507d8e4e8e338c3a1580ea83e51da43157ff893c89c7996d419,1,2,1,13.6173406,1515408221,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
12e5f1e4f85ada20a903809b80dd56953e647620039915f89539c4f1f5f64b48,1,2,1,13.62238259,1515393468,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,-1,1,1,13.62263458,1515352007,Regular,e7de1f34b2b0dfdf07512e06fa778a9cfd56d3c835dbe04fd71ae49a72bb75f5
d56d1d0918c736020e997d14c480ed1ced9d6adfe909366e6f7904fe0681fc80,1,2,1,13.7528062,1515352007,Regular,2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,-1,1,1,14.92554859,1515340936,Regular,985af91608e206a5c9a33643f1cc2f560ba1c5333967199e1358bfb55de5208d
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,-1,0,1,13.61634161,1515340936,Regular,8dd101fc18a6e5d70dc347dd6bbf587107b8ddbdfcf006273df22625ee894d4d
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,-1,2,1,13.63073258,1515319196,Regular,8eb743207e8bff0aa843f566d114fd10c86361437510e4af536109ff19ac31f2
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,-1,1,1,13.61757158,1515297300,Regular,fd7c29a799e7a77886d0479b719a4b09da7c15cdd1689adee47bd74e49ba3f6a
985af91608e206a5c9a33643f1cc2f560ba1c5333967199e1358bfb55de5208d,1,2,1,14.92554859,1515267171,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
8dd101fc18a6e5d70dc347dd6bbf587107b8ddbdfcf006273df22625ee894d4d,1,2,1,13.61634161,1515265170,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,-1,1,1,13.6666491,1515253807,Regular,d9b44fb7873cbc1d91108416988c21b2afea9475604c38a0ceb7ff7ac98db3d8
8eb743207e8bff0aa843f566d114fd10c86361437510e4af536109ff19ac31f2,1,2,1,13.63073258,1515245692,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,-1,1,1,13.61967759,1515221164,Regular,009972359f261cdbd2cfa000cc396b1767557de7d1b230019da0bfa7d3bb2954
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,-1,0,1,13.62511957,1515221164,Regular,867d5b49bfd930d3391f4a0e3ded2e2ecd55386bad381691115edc03dfff1632
fd7c29a799e7a77886d0479b719a4b09da7c15cdd1689adee47bd74e49ba3f6a,1,2,1,13.61757158,1515214170,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,-1,0,1,13.61416159,1515211624,Regular,a0014346af162d7564b3d3ff6ca2706d5713a0c49b1060c9b4dda1a7c89f421a
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,-1,1,1,13.61593661,1515188548,Regular,884eb337d5c376cdf20a9b480300d0d42521743ff9fa4a4e5184006680c061cc
e7de1f34b2b0dfdf07512e06fa778a9cfd56d3c835dbe04fd71ae49a72bb75f5,1,2,1,13.62263458,1515165899,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,-1,0,1,13.61772361,1515156065,Regular,7603aeef668ab8a192882ca894ddd99c5acc44f873cdcb922ef886e95beb6f7e
d9b44fb7873cbc1d91108416988c21b2afea9475604c38a0ceb7ff7ac98db3d8,1,2,1,13.6666491,1515150705,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
867d5b49bfd930d3391f4a0e3ded2e2ecd55386bad381691115edc03dfff1632,1,2,1,13.62511957,1515144312,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
009972359f261cdbd2cfa000cc396b1767557de7d1b230019da0bfa7d3bb2954,1,2,1,13.61967759,1515135265,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
a0014346af162d7564b3d3ff6ca2706d5713a0c49b1060c9b4dda1a7c89f421a,1,2,1,13.61416159,1515131282,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,-1,0,1,13.64356058,1515112654,Regular,249b218781a1b1821ed95e0c6ee2ef8f7b7d6078fc70d1987fd625538b1b8262
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,-1,0,1,13.61770561,1515069870,Regular,b65d3eec67a260147b2e5c60d6d21cd2547b156619ebde5b18e68c707fffca8b
7603aeef668ab8a192882ca894ddd99c5acc44f873cdcb922ef886e95beb6f7e,1,2,1,13.61772361,1515065778,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,-1,0,1,13.61602759,1515058619,Regular,923c7d5854340c374b9a17e4ac9e5b552631371868eb746ae2428d83005f4d4e
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,-1,0,1,13.61750058,1515037230,Regular,70e6bca562243714423630eb540b03cfb1b5e4b03aa601956cdfb42dc358e13c
249b218781a1b1821ed95e0c6ee2ef8f7b7d6078fc70d1987fd625538b1b8262,1,2,1,13.64356058,1515030279,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
f5bbe13ea12e7688ec9b73c938ef3dbacc63185fcb32884bf76b8cea21ac88e0,-1,0,1,13.61580158,1515016370,Regular,9a2917990f5e508aca24f2f9652fc25695edfc3ccee42b46bec55dda1cd46a3f
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,-1,1,1,13.61720159,1515014771,Regular,2ee18921140be8683e6e6e52ebbc49f5bb769c1710f63a59dead1ab02a65e0a5
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,-1,2,1,10.89176285,1515014771,Regular,c7ffe3bcab722c2858ffd7c6bc307f394ebb9d9a4d902daf362b3ad3c8b050ec
884eb337d5c376cdf20a9b480300d0d42521743ff9fa4a4e5184006680c061cc,1,2,1,13.61593661,1514984467,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
b65d3eec67a260147b2e5c60d6d21cd2547b156619ebde5b18e68c707fffca8b,1,2,1,13.61770561,1514971064,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
923c7d5854340c374b9a17e4ac9e5b552631371868eb746ae2428d83005f4d4e,1,2,1,13.61602759,1514963307,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,-1,1,1,13.6205886,1514960357,Regular,8fd164caa32d7c2b90d60ad2a43d01ded7df9d22c5bcf2710038a1460ab42c7c
70e6bca562243714423630eb540b03cfb1b5e4b03aa601956cdfb42dc358e13c,1,2,1,13.61750058,1514956191,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
9a2917990f5e508aca24f2f9652fc25695edfc3ccee42b46bec55dda1cd46a3f,1,2,1,13.61580158,1514943310,Regular,f5bbe13ea12e7688ec9b73c938ef3dbacc63185fcb32884bf76b8cea21ac88e0
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,-1,1,1,13.6730916,1514938950,Regular,ad8ccbcfc6873caddd1a5bd6a8584725ac8a006bc25576def4462c5a1d1040d5
2ee18921140be8683e6e6e52ebbc49f5bb769c1710f63a59dead1ab02a65e0a5,1,2,1,13.61720159,1514936655,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,-1,1,1,13.61562812,1514917113,Regular,34084d3b120c2160fd59f0ea2819779f2a6b620043d7f925868437ab2a93a139
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,-1,0,1,13.6161896,1514917113,Regular,0b083d5a6a9912b23aac9701c6e315bfb39c17b2165845274ea01b164d2d3f21
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,-1,3,1,13.61855459,1514917113,Regular,9fdc20a463430bbba9f4ff3318a3f430c177baeff1db0dd73180c6b987de64db
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,-1,4,1,13.62175859,1514917113,Regular,c5ac3d120c418ee71085460b14df7ced5fab0ce2a1de31297e765f6dceb9a9e4
8fd164caa32d7c2b90d60ad2a43d01ded7df9d22c5bcf2710038a1460ab42c7c,1,2,1,13.6205886,1514892755,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
9fbdff99c6b5146a7cbd9a77cc5972c88219bba354b564462d2204cdb3505276,-1,0,1,13.62769258,1514888643,Regular,e54871108b10526a6f0b7caac1a0bd6823b7ef02cddd7e43a552431bd9b41858
ad8ccbcfc6873caddd1a5bd6a8584725ac8a006bc25576def4462c5a1d1040d5,1,2,1,13.6730916,1514861405,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
0b083d5a6a9912b23aac9701c6e315bfb39c17b2165845274ea01b164d2d3f21,1,2,1,13.6161896,1514836516,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
9fdc20a463430bbba9f4ff3318a3f430c177baeff1db0dd73180c6b987de64db,1,2,1,13.61855459,1514836495,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
34084d3b120c2160fd59f0ea2819779f2a6b620043d7f925868437ab2a93a139,1,2,1,13.61562812,1514827987,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
c5ac3d120c418ee71085460b14df7ced5fab0ce2a1de31297e765f6dceb9a9e4,1,2,1,13.62175859,1514825806,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,-1,0,1,13.65150719,1514819216,Regular,9577b3362861e7851fd1a97137e6cfe9489beaac6c4a52f9807f5fd4b70aee83
e54871108b10526a6f0b7caac1a0bd6823b7ef02cddd7e43a552431bd9b41858,1,2,1,13.62769258,1514800783,Regular,9fbdff99c6b5146a7cbd9a77cc5972c88219bba354b564462d2204cdb3505276
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,-1,0,1,13.62901609,1514786589,Regular,7b032f1cfd42d81ab0a70d514a3a2242c1160d201984d0a9447a79949f276509
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,-1,1,1,13.6330306,1514775768,Regular,4a34cf8be356d40f2d5c71e7097988b8141bc583ff7c661e7fdb1cb77dc9b0b0
9577b3362861e7851fd1a97137e6cfe9489beaac6c4a52f9807f5fd4b70aee83,1,2,1,13.65150719,1514743767,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,-1,0,1,13.62181959,1514721280,Regular,4eee2411662037549fab74248c83390d1cabd0a54302af67fd124a3b1e40e438
7b032f1cfd42d81ab0a70d514a3a2242c1160d201984d0a9447a79949f276509,1,2,1,13.62901609,1514708824,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,-1,1,1,13.63017859,1514700419,Regular,2f5b2c67b8bf291ff8e462c84b43105ecf97f8c430d00ea95be82c3726b01089
c7ffe3bcab722c2858ffd7c6bc307f394ebb9d9a4d902daf362b3ad3c8b050ec,1,2,1,10.89176285,1514696239,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
4a34cf8be356d40f2d5c71e7097988b8141bc583ff7c661e7fdb1cb77dc9b0b0,1,2,1,13.6330306,1514688941,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,-1,0,1,11.03208766,1514688884,Regular,63cc34fa0a76deabf5503c814a23bdb8a716e93a856f7f29590780a4afc1d81a
4eee2411662037549fab74248c83390d1cabd0a54302af67fd124a3b1e40e438,1,2,1,13.62181959,1514639054,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8a477f6a642e6a9bd23f39e7e459f69760cd24bd4930e89eb56fa55b3f0ec090,-1,0,1,13.62626757,1514621412,Regular,2b3f3fbef713de82d27adf267e3134289a3aedb4c92bd150fd892525bf67e3d5
2f5b2c67b8bf291ff8e462c84b43105ecf97f8c430d00ea95be82c3726b01089,1,2,1,13.63017859,1514613250,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,-1,1,1,13.6192861,1514612673,Regular,c3a9d15ab5b9e18adb5b35fff89f90d13a2017bebccc635e5f9d8429ad50efb2
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,-1,2,1,13.6451246,1514612673,Regular,47bd19d6f858594d57b9a034a8213f5c9d0b50005bc4ac106df899950c927dc7
63cc34fa0a76deabf5503c814a23bdb8a716e93a856f7f29590780a4afc1d81a,1,2,1,11.03208766,1514602465,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,-1,0,1,13.62016259,1514591282,Regular,09aa94b6125a740407163504dce4b823aff0b5c440b85073e342e8a68a658a45
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,-1,2,1,10.89253725,1514580293,Regular,8d2e6582c256616e13267c4373688ade0caf30f0e5202da321902811d7b1c5e4
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,-1,1,1,10.89743726,1514569372,Regular,f353f2aa52956a7a463d819513fb4205951e380f20d8559640dee5b4dfa961b7
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,-1,0,1,13.61653358,1514569372,Regular,fccafcb5e65153064935da74977e0393bbd213c4fcd4ae9eb83acaf1f2ccd85b
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,-1,2,1,13.75785659,1514536983,Regular,72ccd40172612b0172d845c6de73c84c1457f08413a34794a1e65d561abd63af
2b3f3fbef713de82d27adf267e3134289a3aedb4c92bd150fd892525bf67e3d5,1,2,1,13.62626757,1514533396,Regular,8a477f6a642e6a9bd23f39e7e459f69760cd24bd4930e89eb56fa55b3f0ec090
c3a9d15ab5b9e18adb5b35fff89f90d13a2017bebccc635e5f9d8429ad50efb2,1,2,1,13.6192861,1514532532,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
47bd19d6f858594d57b9a034a8213f5c9d0b50005bc4ac106df899950c927dc7,1,2,1,13.6451246,1514518813,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
09aa94b6125a740407163504dce4b823aff0b5c440b85073e342e8a68a658a45,1,2,1,13.62016259,1514517927,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,-1,1,1,13.63206775,1514505063,Regular,444382d3d8e7d0e1741efb341ead968c7efbf7afc675896ba75761ee21eff976
8d2e6582c256616e13267c4373688ade0caf30f0e5202da321902811d7b1c5e4,1,2,1,10.89253725,1514493332,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
fccafcb5e65153064935da74977e0393bbd213c4fcd4ae9eb83acaf1f2ccd85b,1,2,1,13.61653358,1514488045,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,-1,0,1,13.63397961,1514482361,Regular,0ea4600d8232e9c19a507e7c4a448d7ed8019fb3046b2475b323d5c917abe762
72ccd40172612b0172d845c6de73c84c1457f08413a34794a1e65d561abd63af,1,2,1,13.75785659,1514458185,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
444382d3d8e7d0e1741efb341ead968c7efbf7afc675896ba75761ee21eff976,1,2,1,13.63206775,1514424317,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
f353f2aa52956a7a463d819513fb4205951e380f20d8559640dee5b4dfa961b7,1,2,1,10.89743726,1514401665,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
0ea4600d8232e9c19a507e7c4a448d7ed8019fb3046b2475b323d5c917abe762,1,2,1,13.63397961,1514397761,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,-1,0,1,13.61619859,1514395667,Regular,2e54fa9600f146611a1f05c25e590a1d90727dab5711467faa14b908f6939e06
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,-1,1,1,13.61954161,1514373804,Regular,6e93c22cec67c47e4ae0fb0cf3408f77e1e0f11b8e604691d6286dfaa86177b9
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,-1,0,1,8.16843995,1514341004,Regular,f3027463a661c37098ba22b4301276e7491528070499255ec77a00839128113c
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,-1,1,1,13.6155016,1514308575,Regular,929779c8464bfd39112a446abfb0c1f2fe869ba19e1e0ea82aaa0dcf68283d84
2e54fa9600f146611a1f05c25e590a1d90727dab5711467faa14b908f6939e06,1,2,1,13.61619859,1514306303,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
6e93c22cec67c47e4ae0fb0cf3408f77e1e0f11b8e604691d6286dfaa86177b9,1,2,1,13.61954161,1514297306,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
f3027463a661c37098ba22b4301276e7491528070499255ec77a00839128113c,1,2,1,8.16843995,1514261519,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,-1,1,1,13.62590258,1514232330,Regular,f1c3ef4e934605d9779963cc8e8d624525ef3ffaff8d1086173b148391753b5b
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,-1,0,1,13.61594358,1514232330,Regular,0245cd0d1a7820ab81f004387115a39478a22eda52d9b6341e9e4206d79ec623
929779c8464bfd39112a446abfb0c1f2fe869ba19e1e0ea82aaa0dcf68283d84,1,2,1,13.6155016,1514227962,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,-1,1,1,13.61741757,1514173767,Regular,65cf33d2624d22b564a9d8b1dad1209a32842fa7034e5a199003e261e93784a0
f1c3ef4e934605d9779963cc8e8d624525ef3ffaff8d1086173b148391753b5b,1,2,1,13.62590258,1514146637,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,-1,1,1,13.6185776,1514130612,Regular,16e5ffd868479ead593a78abd4a78594518af86e15ec15048e992c18124515df
0245cd0d1a7820ab81f004387115a39478a22eda52d9b6341e9e4206d79ec623,1,2,1,13.61594358,1514105847,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
65cf33d2624d22b564a9d8b1dad1209a32842fa7034e5a199003e261e93784a0,1,2,1,13.61741757,1514093941,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,-1,0,1,13.6252126,1514066467,Regular,82c6dcf9cc4a8015cab9f8538dd0de958969bcc094bad64497f13374ac1f278c
16e5ffd868479ead593a78abd4a78594518af86e15ec15048e992c18124515df,1,2,1,13.6185776,1514058654,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,-1,1,1,13.61478858,1514054894,Regular,ec06de5e7f5c034b3345cf2865b418b430e3a8dfc50242eec32af7d1fad32ae1
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,-1,0,1,13.6287296,1514054894,Regular,c29a18266ec1cfa2bbd4af1b9b8be0466ec9915e633c65b0b8939c8e2e63b30f
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,-1,0,1,13.61957759,1514032887,Regular,7f30901a1aa50972970a166516846a37be08e4aeb1cba4580e2ffbf80618b29a
82c6dcf9cc4a8015cab9f8538dd0de958969bcc094bad64497f13374ac1f278c,1,2,1,13.6252126,1513983473,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,-1,1,1,8.17017694,1513978128,Regular,fc808b274fb0d25c04ba434185470e72684be03a8a0dc275356016dbadc1ca60
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,-1,0,1,13.61483258,1513978128,Regular,f20ce7567742890df1b0c402c31cc78e81092adaa80709698ee1df050da8b10a
c29a18266ec1cfa2bbd4af1b9b8be0466ec9915e633c65b0b8939c8e2e63b30f,1,2,1,13.6287296,1513976957,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
ec06de5e7f5c034b3345cf2865b418b430e3a8dfc50242eec32af7d1fad32ae1,1,2,1,13.61478858,1513971875,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,-1,2,1,13.76090471,1513967666,Regular,44ea5a60a1188ac32c46a1df849a11af93bd176653fae1582d216622bd6767cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,-1,0,1,13.6387716,1513967666,Regular,6cd1583665ce5f7665ac8fdb991542fb9bfa05d60422361325bf059ddc07a847
7f30901a1aa50972970a166516846a37be08e4aeb1cba4580e2ffbf80618b29a,1,2,1,13.61957759,1513963235,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,-1,2,1,10.89187567,1513956453,Regular,733f3be32d52a3ccd549e1eadb2204b86164915db3676a79eb4e954d5a84de93
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,-1,0,1,13.61675658,1513935086,Regular,9f0bf65afe8d30e49922df4b56d399e8f443c06eb1253f489bb9840ff00a8640
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,-1,0,1,13.6160136,1513913044,Regular,bfa0029a70d2ed633c10b7c05c2a604e42107ffc8a7c035f79451068d70d748f
fc808b274fb0d25c04ba434185470e72684be03a8a0dc275356016dbadc1ca60,1,2,1,8.17017694,1513899808,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
f20ce7567742890df1b0c402c31cc78e81092adaa80709698ee1df050da8b10a,1,2,1,13.61483258,1513894118,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
6cd1583665ce5f7665ac8fdb991542fb9bfa05d60422361325bf059ddc07a847,1,2,1,13.6387716,1513883145,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,-1,2,1,13.62218043,1513880756,Regular,22294fff924f4a147c32a23886cb0e861e5199f5b363e2a986feffcc4b1c07bc
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,-1,0,1,13.6210666,1513870055,Regular,17b2c6a606999cfecd0b62a1343f162e69c1d740be033d108ebb53181d3c9363
733f3be32d52a3ccd549e1eadb2204b86164915db3676a79eb4e954d5a84de93,1,2,1,10.89187567,1513862381,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
9f0bf65afe8d30e49922df4b56d399e8f443c06eb1253f489bb9840ff00a8640,1,2,1,13.61675658,1513849376,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,-1,0,1,13.75391272,1513826583,Regular,ce159f4a4e2a96f27dd3b3fd750bc1cee8115b62606440a34570580c78876320
bfa0029a70d2ed633c10b7c05c2a604e42107ffc8a7c035f79451068d70d748f,1,2,1,13.6160136,1513817767,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,-1,0,1,13.9804627,1513815272,Regular,6c7372e110d80d303e2c12c2a3bbbe55280189c021a2216c79e761860479b23c
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,-1,4,1,13.75311871,1513804636,Regular,428b3896725a838e74a1fa1b8b5fe44aec66b1d7c52c1e2472b032ec261d16f6
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,-1,1,1,13.78935471,1513804636,Regular,27beb971230655e2c37fe010d428c0a822da5b411361c08390fd05f51ce5c8ae
0d0141edb01c904d4874059f40f949e32e75164394adcfd1440f09c7a3eb9006,-1,0,1,13.94756811,1513802519,Regular,86a53cfb3c811aa2c795851410414179757a63986903d406c292fd38976125ac
