tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,303,1,0.00896208,1595940473,Regular,18c45a2510ac44aa73d4c12fab468fe5d6d57229cb27239f6d4ce5a5fc93bf8b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,234,1,0.00870018,1595940473,Regular,ff334b4c3178037d02cf0899d0f9423f59e71b6a668c0e53f9fe12f5420fae6d
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,158,1,0.00861457,1595940473,Regular,33c9effdb6daa5aec3603b13552c8d2e60176670df4515e0fc4b50c43a310648
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,89,1,0.00878664,1595940473,Regular,7de6d98a792865c97e3e968b0b068dec0e9c1d89669c32cde050fbf601fc9128
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,86,1,0.00870075,1595940473,Regular,8cb8eae296a753b15a8177d322cbbb913bcd2b8f34bf54d16efaa0626b579327
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,80,1,0.00896269,1595940473,Regular,88599fa413d9d633394f3db4862a972a821704a152252d8b306ec76614bf9724
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,53,1,0.00914069,1595940473,Regular,a26697ddb09d452d38af2ab924681d7952958757ae620772cf92ee3a6b945518
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,48,1,0.00878719,1595940473,Regular,6a743ec560dfa13632ec3ee8206c4c1113c531253cb3a1ca9300b412d679c316
d270dc35cf9255f79df059fe0365caa173decc9afd869c0306dbd0465f9652e6,1,2,1,0.00870018,1595825812,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
7de6d98a792865c97e3e968b0b068dec0e9c1d89669c32cde050fbf601fc9128,1,2,1,0.00878664,1595752029,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
ff334b4c3178037d02cf0899d0f9423f59e71b6a668c0e53f9fe12f5420fae6d,1,2,1,0.00870018,1595470236,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
33c9effdb6daa5aec3603b13552c8d2e60176670df4515e0fc4b50c43a310648,1,2,1,0.00861457,1595279685,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
18c45a2510ac44aa73d4c12fab468fe5d6d57229cb27239f6d4ce5a5fc93bf8b,1,2,1,0.00896208,1595065400,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
56345aa0023f0f4357cea406f2c00fabbbda946ce0117c6b63b0a7fd2ad9c128,1,2,1,0.00870067,1594724596,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
88599fa413d9d633394f3db4862a972a821704a152252d8b306ec76614bf9724,1,2,1,0.00896269,1594528675,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8cb8eae296a753b15a8177d322cbbb913bcd2b8f34bf54d16efaa0626b579327,1,2,1,0.00870075,1594448154,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a26697ddb09d452d38af2ab924681d7952958757ae620772cf92ee3a6b945518,1,0,1,0.00914069,1594394813,Revocation,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
6a743ec560dfa13632ec3ee8206c4c1113c531253cb3a1ca9300b412d679c316,1,2,1,0.00878719,1594286338,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,117,1,0.00878719,1593960073,Regular,70eaa235f922bee63976250a88ff60308474724593274dd48baffeca582a0c36
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,470,1,0.0087877,1593960073,Regular,eec38e6643c23b3b084b8969ac4bcc26f28bdaeb65c076184571b756ef5021d7
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,539,1,0.0087877,1593960073,Regular,210486ac6cbde8524b4ab67dc795f03a689ccc77a946e4c328c08f0ef450b4fa
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,157,1,0.00896325,1593960073,Regular,e2ae9b1583cdfb8aff801da92b5bff2a5c68c72f226849e34297f9d056e41749
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,332,1,0.0087872,1593960073,Regular,e8fa1db688cc62d913094c253163fee9673ca52022f47f6e5a01de0ba8973d93
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,4,1,0.00878772,1593960073,Regular,988f8a6bace01fdab1a60fa043486e0308eec3f876689ef21caaed8ebce0e202
70eaa235f922bee63976250a88ff60308474724593274dd48baffeca582a0c36,1,2,1,0.00878719,1593478515,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
e8fa1db688cc62d913094c253163fee9673ca52022f47f6e5a01de0ba8973d93,1,2,1,0.0087872,1593180109,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
210486ac6cbde8524b4ab67dc795f03a689ccc77a946e4c328c08f0ef450b4fa,1,2,1,0.0087877,1592497777,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
eec38e6643c23b3b084b8969ac4bcc26f28bdaeb65c076184571b756ef5021d7,1,2,1,0.0087877,1592386670,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
988f8a6bace01fdab1a60fa043486e0308eec3f876689ef21caaed8ebce0e202,1,2,1,0.00878772,1592194765,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
e2ae9b1583cdfb8aff801da92b5bff2a5c68c72f226849e34297f9d056e41749,1,2,1,0.00896325,1591644682,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,351,1,0.00896385,1591613006,Regular,2fbbfc3388d1da990b807d6fb5cca5c9a79b3698e0eeaeb0092a3a8e67abfdce
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,467,1,0.00896382,1591613006,Regular,752f1b50f46e72d6863d672b02f8fb08a2487a73480915efc87b46cf4b301bed
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,469,1,0.00896383,1591613006,Regular,6115c11b33d2c5a07b9585f847739be1d1a51d55078f5776897c7e1916a442ed
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,380,1,0.00914341,1591613006,Regular,17fa717a28bf1515160caa91279969148897950dbf436956da5172b34971a1d5
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,236,1,0.00896443,1591613006,Regular,a97d89fb39ea1f4f0549f76935eebf1a2f71b7e3fe75c0b5dd14054a7f3783b5
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,170,1,0.00887551,1591613006,Regular,e746b211b845b992faa43b9638d0c69f457f7133d3d238395d95209093a59c86
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,103,1,0.0088755,1591613006,Regular,7fda042313dc74394be9ad7f0fcac4f68846437673de499cc5723a2e52fe7c4e
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,72,1,0.00896383,1591613006,Regular,cad3d892297ef22aa73f9b20774b6e092cf01f16a5a5f9fb510cfafdbac70836
622f3d8424e6fed921a8369abae7b9c4ddbf5c94605b423966286f772fb64959,1,2,1,0.00887504,1591272237,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
e26bd3195b41c902dffb929dd2947eb2d6c71853b341e92cfa638fdb000e5fa8,1,2,1,0.00887501,1591203836,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
45a3aeac27710de76836d84933e2f1787161a28eb3267c99b0ab2e0709993281,1,2,1,0.00896325,1591139035,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
7fda042313dc74394be9ad7f0fcac4f68846437673de499cc5723a2e52fe7c4e,1,2,1,0.0088755,1590976947,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
e746b211b845b992faa43b9638d0c69f457f7133d3d238395d95209093a59c86,1,2,1,0.00887551,1590967317,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
752f1b50f46e72d6863d672b02f8fb08a2487a73480915efc87b46cf4b301bed,1,2,1,0.00896382,1590697197,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
cad3d892297ef22aa73f9b20774b6e092cf01f16a5a5f9fb510cfafdbac70836,1,2,1,0.00896383,1590608015,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,351,1,0.00932719,1590576052,Regular,cfe7e66e4239b06b49277fbe7dad0bf34b9b1954d8f8c762bcd057f7adc79274
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,36,1,0.00914341,1590576052,Regular,19ee1558cb535e98919cc7c665718e303b67472c4f34d50e5212f31571e7910d
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,69,1,0.00923417,1590576052,Regular,d7df58f218f75745ec67d22dfaa1296d4bc9c1b9da8ad991cee44e41c12b141c
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,175,1,0.00896443,1590576052,Regular,88917c6420202b7fad2f35fb43cae9fc542242a047b239fa0a3eb4197a9cb43a
2fbbfc3388d1da990b807d6fb5cca5c9a79b3698e0eeaeb0092a3a8e67abfdce,1,2,1,0.00896385,1590510089,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
6115c11b33d2c5a07b9585f847739be1d1a51d55078f5776897c7e1916a442ed,1,2,1,0.00896383,1590206917,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
d7df58f218f75745ec67d22dfaa1296d4bc9c1b9da8ad991cee44e41c12b141c,1,2,1,0.00923417,1589008550,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
17fa717a28bf1515160caa91279969148897950dbf436956da5172b34971a1d5,1,2,1,0.00914341,1588871684,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
19ee1558cb535e98919cc7c665718e303b67472c4f34d50e5212f31571e7910d,1,2,1,0.00914341,1588817184,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,231,1,0.00896439,1588801538,Regular,ae625538a6cc0153a9ef815740088c91b948ccf2d0b554c2b590ca288b8fb97d
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,272,1,0.00914342,1588801538,Regular,33e95f69dd8cb33aa0e38138cb3966bfed7230e56b69c053149e97f44f39ae94
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,321,1,0.00896439,1588801538,Regular,a9f0c87d3235cdf30badb439a2b04020a88ee380dcc7a406aca2453991bb4da7
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,461,1,0.00914342,1588801538,Regular,ee3ff9fafc7a3aa54341a0e516ac33df7c5cf8fde174ef8b92ba3b47fbb861f6
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,164,1,0.00905345,1588801538,Regular,5ac45d07d34c76acb5ca09d4b20cefed047f6b6c22157ee0bdea808a2725e04c
a97d89fb39ea1f4f0549f76935eebf1a2f71b7e3fe75c0b5dd14054a7f3783b5,1,2,1,0.00896443,1588784360,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
88917c6420202b7fad2f35fb43cae9fc542242a047b239fa0a3eb4197a9cb43a,1,2,1,0.00896443,1588728988,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
ee3ff9fafc7a3aa54341a0e516ac33df7c5cf8fde174ef8b92ba3b47fbb861f6,1,2,1,0.00914342,1588556838,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
a9f0c87d3235cdf30badb439a2b04020a88ee380dcc7a406aca2453991bb4da7,1,2,1,0.00896439,1588367297,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ae625538a6cc0153a9ef815740088c91b948ccf2d0b554c2b590ca288b8fb97d,1,2,1,0.00896439,1587864127,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
5ac45d07d34c76acb5ca09d4b20cefed047f6b6c22157ee0bdea808a2725e04c,1,2,1,0.00905345,1587672917,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
33e95f69dd8cb33aa0e38138cb3966bfed7230e56b69c053149e97f44f39ae94,1,2,1,0.00914342,1587667587,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,219,1,0.00914403,1587568040,Regular,3f120b5f78b88d8c168155b2bd5db87c4eff44c1ee0639ab52b2e7713bc66f67
3f120b5f78b88d8c168155b2bd5db87c4eff44c1ee0639ab52b2e7713bc66f67,1,2,1,0.00914403,1587280185,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,13,1,0.00914458,1586176626,Regular,3ce0bd218fe0f7e843d92172580d511a63f988905a3fa012bc42c503157c3c0a
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,489,1,0.00951401,1586176626,Regular,09aed042da6218974bfd0710018e786234eac7275f936543e58d3ae23958dcfe
3ce0bd218fe0f7e843d92172580d511a63f988905a3fa012bc42c503157c3c0a,1,2,1,0.00914458,1585473905,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,90,1,0.00914464,1585332185,Regular,071778880e9aff4d1ead0d9559e6236c0c1ed9a8442ab26032de0d347d322c33
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,177,1,0.00914461,1585332185,Regular,b9c70ad7bde403c7926f8a94004c725d55bdb3f3ce935eec0231b5cd3f3e9f5b
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,209,1,0.00951336,1585332185,Regular,3ad91a501227d2f80f35bb203e071612d3dc275ed59dc38803d7dcf8a1e56e6d
071778880e9aff4d1ead0d9559e6236c0c1ed9a8442ab26032de0d347d322c33,1,2,1,0.00914464,1585172574,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
3ad91a501227d2f80f35bb203e071612d3dc275ed59dc38803d7dcf8a1e56e6d,1,2,1,0.00951336,1584998044,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
b9c70ad7bde403c7926f8a94004c725d55bdb3f3ce935eec0231b5cd3f3e9f5b,1,2,1,0.00914461,1584891025,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
cfe7e66e4239b06b49277fbe7dad0bf34b9b1954d8f8c762bcd057f7adc79274,1,2,1,0.00932719,1584487188,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,112,1,0.00960778,1584290575,Regular,5909b6f0db7c28de34bddb3fd562924368230188faed5990962188c61e42fe29
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,229,1,0.00923602,1584290575,Regular,9376a1a1117c9837f18df319388c2fd8e549d7f397f139b63ce70997f9f35250
5909b6f0db7c28de34bddb3fd562924368230188faed5990962188c61e42fe29,1,2,1,0.00960778,1584194992,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
9376a1a1117c9837f18df319388c2fd8e549d7f397f139b63ce70997f9f35250,1,2,1,0.00923602,1583554214,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
09aed042da6218974bfd0710018e786234eac7275f936543e58d3ae23958dcfe,1,2,1,0.00951401,1583219552,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,138,1,0.00923622,1583009984,Regular,ea5c3da0a65324ee36cec153db57a3d67701e9222e7608ff00188c2e69ad4099
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,113,1,0.00932784,1583009984,Regular,b2c763367beb086cedbb91e397fc57b0a9e6742811dafae10f0e106a00f62694
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,80,1,0.00942105,1583009984,Regular,b7ebad4d7df78e85b71c8c0c6066a3d55c078f4760d6ce00bbecfd6dc23d1a8e
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,43,1,0.00932848,1583009984,Regular,e7e42d66ae613211218f27c2f5b8b41e5651426ef339118e43f55de344f20287
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,2,1,0.00923624,1583009984,Regular,403e59b63210f4a12d22d0ff7d2e5a0f7798d2060ed6e7a9935d894ed0db090e
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,258,1,0.00923623,1583009984,Regular,5028b2db5700f296b073212684c889e6d0bea2ef97ea6fbca58b1af83132cfb4
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,295,1,0.00942109,1582854357,Regular,22dba14a7b196e4baccaa34f7ef716efa9983ccc42727be726c036ddcca12d3e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,547,1,0.00932787,1582854357,Regular,033bab95b55b58408f163e9e53ab6f45af52172e607410b0c99cc5e1661ba779
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,210,1,0.00932787,1582854357,Regular,d383725ca114c62b43b7037e38c6e903264a17a23727146d69db7682efebe22e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,583,1,0.00942047,1582854357,Regular,978f885e54f181e1102b593aa300fd1a3922798a071a4f88eb10d33570cafd7f
403e59b63210f4a12d22d0ff7d2e5a0f7798d2060ed6e7a9935d894ed0db090e,1,2,1,0.00923624,1582810644,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
d383725ca114c62b43b7037e38c6e903264a17a23727146d69db7682efebe22e,1,2,1,0.00932787,1582694237,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
5028b2db5700f296b073212684c889e6d0bea2ef97ea6fbca58b1af83132cfb4,1,2,1,0.00923623,1582679018,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
ea5c3da0a65324ee36cec153db57a3d67701e9222e7608ff00188c2e69ad4099,1,2,1,0.00923622,1582379450,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
978f885e54f181e1102b593aa300fd1a3922798a071a4f88eb10d33570cafd7f,1,2,1,0.00942047,1582096877,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
033bab95b55b58408f163e9e53ab6f45af52172e607410b0c99cc5e1661ba779,1,2,1,0.00932787,1582018633,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
b2c763367beb086cedbb91e397fc57b0a9e6742811dafae10f0e106a00f62694,1,2,1,0.00932784,1581913508,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
22dba14a7b196e4baccaa34f7ef716efa9983ccc42727be726c036ddcca12d3e,1,2,1,0.00942109,1581726067,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
e7e42d66ae613211218f27c2f5b8b41e5651426ef339118e43f55de344f20287,1,2,1,0.00932848,1581368568,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,6,1,0.0094211,1580691042,Regular,7367c38d6ddcc53db5b55b7c78d9651e6fde179375dc977b3c52ed8b30baf402
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,457,1,0.00942105,1580691042,Regular,1bae15c29b3ceeffc37cc23986d1152ccf674cfbf93104c2ca1372335372ddd7
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,344,1,0.00942172,1580691042,Regular,7725c3f81ce91a11812c7ae1f8a8ab56467b9b680a3950d9748d975d9b2a0aa2
b7ebad4d7df78e85b71c8c0c6066a3d55c078f4760d6ce00bbecfd6dc23d1a8e,1,2,1,0.00942105,1580673308,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
1bae15c29b3ceeffc37cc23986d1152ccf674cfbf93104c2ca1372335372ddd7,1,2,1,0.00942105,1580125554,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
7367c38d6ddcc53db5b55b7c78d9651e6fde179375dc977b3c52ed8b30baf402,1,2,1,0.0094211,1580084882,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,537,1,0.00951536,1579480440,Regular,4087c8ff10f9cb2061dd4d69b9a48cbdaa6cd2b98acfcfd9901e52603089aeec
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,525,1,0.00970525,1579480440,Regular,6486674aac266a4ce91457d6105fa9c52784b1d62c97d896b93121d32f8fece7
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,130,1,0.00980152,1579480440,Regular,4ee300a36f9140f9b696d9fdfe9711d11c04b3f27f0557d94f8cf47b6508913b
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,502,1,0.00951533,1579480440,Regular,4ed1787826dc3673f64691a6dcbb08b5577fb3e3687a90a476b5bd4a388383e0
7725c3f81ce91a11812c7ae1f8a8ab56467b9b680a3950d9748d975d9b2a0aa2,1,2,1,0.00942172,1579459417,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
4ee300a36f9140f9b696d9fdfe9711d11c04b3f27f0557d94f8cf47b6508913b,1,2,1,0.00980152,1578939115,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
6486674aac266a4ce91457d6105fa9c52784b1d62c97d896b93121d32f8fece7,1,2,1,0.00970525,1578653168,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
4087c8ff10f9cb2061dd4d69b9a48cbdaa6cd2b98acfcfd9901e52603089aeec,1,2,1,0.00951536,1578590737,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
4ed1787826dc3673f64691a6dcbb08b5577fb3e3687a90a476b5bd4a388383e0,1,2,1,0.00951533,1578496701,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,106,1,0.00951601,1578337425,Regular,b10074f9f72a15a2407e15979a0aee65b4533644a01fd60d488eb308fc6ea44f
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,121,1,0.00951597,1578337425,Regular,b8e247aa8c1a29c82bcf7e5d687d227292484faf2db158304b4206becee57f59
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,430,1,0.00951599,1578337425,Regular,41003f843be4d7e825877c60f2242179f03b0fa0ffdb79f79e7c8f43d5e283fa
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,429,1,0.00970592,1578337425,Regular,37611e904285f8b78909f1658520f2154f9329c7f97fc16a53e83c382dc466fa
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,312,1,0.009516,1578337425,Regular,2debb352e48a4d10e95b910257a113e6a50725634d19036f80339ac3af3b40e0
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,205,1,0.00961041,1578337425,Regular,2d17e0c15751e2e1cd49a86af79bcc32ddb000a26f56a8a0fc032a022e52558e
41003f843be4d7e825877c60f2242179f03b0fa0ffdb79f79e7c8f43d5e283fa,1,2,1,0.00951599,1578101015,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2d17e0c15751e2e1cd49a86af79bcc32ddb000a26f56a8a0fc032a022e52558e,1,2,1,0.00961041,1577931589,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
b10074f9f72a15a2407e15979a0aee65b4533644a01fd60d488eb308fc6ea44f,1,2,1,0.00951601,1577829728,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
b8e247aa8c1a29c82bcf7e5d687d227292484faf2db158304b4206becee57f59,1,2,1,0.00951597,1577687405,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,87,1,0.0096105,1577650679,Regular,2f0ac03059f4107e09b37195d0f15a0b7c7e4ff3f24d582dba4969ba7173ca25
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,50,1,0.00989951,1577650679,Regular,22aa513eeb735ecbd69c94f7e5a3bfe0adab056249bef908844e7d731af66b17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,166,1,0.00951606,1577650679,Regular,085b84ea773a8fc667eda9fbf5f9a4402a388a8d25ef1963ccac0ebef7e66a48
2debb352e48a4d10e95b910257a113e6a50725634d19036f80339ac3af3b40e0,1,2,1,0.009516,1577438084,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
