tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edd04a588f7ccdbde403595a43d0a3b0e10d3830aa0362c4011ed58b0382530,1,0,1,9.9881,1487748716,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6,-1,42,1,10.370435,1484302450,Regular,eab8f97cd602beea91b4209615b5c5e2f36fdb861a562ae7c1a5820aeff25cba
fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed,-1,33,1,10.20665,1481677692,Regular,2189e0fb61726f7707e260127ae7fc574a11689317ffb93aa97448be2a8d2c1a
de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c,-1,43,1,9.932606,1481501104,Regular,055846dcbe5e0a2dbe8e86e4d7d3c8cd96fa03028bf067dd91359031d8c7ab9f
055846dcbe5e0a2dbe8e86e4d7d3c8cd96fa03028bf067dd91359031d8c7ab9f,1,0,1,9.932606,1481474640,Regular,de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,39,1,9.983811,1477360375,Regular,62ef6c6b1469b1456210bcfd49482cd5c58f703e949dfbe2569e82a5ae323564
62ef6c6b1469b1456210bcfd49482cd5c58f703e949dfbe2569e82a5ae323564,1,1,1,9.983811,1477161302,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,33,1,9.985738,1476498704,Regular,fe3f627a853358b8db626fba6f90fbca9755f6030e0dcf9c2d3edaddc20cdcc8
fe3f627a853358b8db626fba6f90fbca9755f6030e0dcf9c2d3edaddc20cdcc8,1,1,1,9.985738,1476394075,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489,-1,34,1,10.091231,1476195158,Regular,c32bff3956a69dfabb676c80fe495247ea0c141ba6ae1e02f0fb56423c886905
ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956,-1,34,1,9.986573,1475678875,Regular,023de757ac82eb08456760bb7fae2531064818d43701c2fa689896df3caececf
023de757ac82eb08456760bb7fae2531064818d43701c2fa689896df3caececf,1,0,1,9.986573,1475647948,Regular,ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956
e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd,-1,36,1,10.073327,1475259730,Regular,efbfdd0fbe48178a54779058e488ec919425637c0648d3411cbcbbcb352d78df
e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd,-1,32,1,10.07228,1475259730,Regular,a855a6bb99634ec499a4b70920d815e07ff416484d141ad3519597f01102aa97
e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd,-1,35,1,10.073115,1475259730,Regular,4699d2ac990717b3cb0aa10963432dd6067fbb98d9b5359f62d34922b0c742d9
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,41,1,9.98161,1474918512,Regular,dbf0151d1dc10155f683406ad296a92c4293205069013b2d1b4f573a3def5bb8
dbf0151d1dc10155f683406ad296a92c4293205069013b2d1b4f573a3def5bb8,1,1,1,9.98161,1474894453,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
b6d589920cd450eb1ae07d88b8cd38ac6b7b055e8b74cad38f4b2c028baf8f94,-1,32,1,10.061746,1474291683,Regular,2bff906ddaf13ff63c58c8a96e9b259f6bba0638b604378a2d1ae9df9efc79d8
ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a,-1,31,1,9.983628,1474086026,Regular,74eabe47984fe5b3a6422e23bf5b247abd872800c51611763e58e2bf54827306
74eabe47984fe5b3a6422e23bf5b247abd872800c51611763e58e2bf54827306,1,1,1,9.983628,1474046502,Regular,ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,41,1,10.049986,1473380758,Regular,4761cb41eec5952b0e40cdbda82510bab369d9d5dbb5ddfef1adf07cc67194ff
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,28,1,10.048653,1473380758,Regular,9b8668a1e031dfe3fa34fd954f896e43d29c09a8fd0b3d2b0a9f6c6d48c9bb41
e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953,-1,28,1,9.982765,1473367631,Regular,103afefaa4ed707be06b5019a02b106c895ef6fd907fada28f076610208de19c
103afefaa4ed707be06b5019a02b106c895ef6fd907fada28f076610208de19c,1,0,1,9.982765,1473291094,Regular,e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953
0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98,-1,30,1,9.984489,1473110153,Regular,11b31bf5b972a228871940acd7b0c4686e617c0a57c030448dcfcc7f8b758408
0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98,-1,36,1,9.997683,1473110153,Regular,d79362a28395390fa63bd61a27b8340da5f29690b1a6caebc74b5de47bd9e1ae
0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98,-1,39,1,9.998453,1473110153,Regular,3dd2479649320db345870b56b3369d0e525cd6d680486416e9e6cd3dc5d1764b
3dd2479649320db345870b56b3369d0e525cd6d680486416e9e6cd3dc5d1764b,1,1,1,9.998453,1473083399,Regular,0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98
11b31bf5b972a228871940acd7b0c4686e617c0a57c030448dcfcc7f8b758408,1,0,1,9.984489,1472934951,Regular,0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98
d79362a28395390fa63bd61a27b8340da5f29690b1a6caebc74b5de47bd9e1ae,1,0,1,9.997683,1472757653,Regular,0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,40,1,10.044298,1472746643,Regular,b4fffcdfcf9e1fef5ee5f4294d6b87e6c83098f77ca1ec4ff41c784730c2b139
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,38,1,10.043385,1472746643,Regular,8c21141fd4c7f07ff6d85bfa40c242f346af313c163b8467d00eb473d50f8b74
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,35,1,13.856435,1472723447,Regular,27617c9daecc60bd921f6696be30bed60767c3a5ec6a704752a07e5f7a071172
6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756,-1,40,1,10.041163,1472720291,Regular,a24a03578db3936613f6389b1a3ac73edc2fea20be61365ad6b9e1a5f1c73c7f
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,35,1,10.004301,1472698515,Regular,245ef5eb349718418664ddfef759a33922cb0025a293940f49f7b6f5732820e2
728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d,-1,45,1,9.981497,1472648444,Regular,c55cb03b4427cbaa8986ef16ca55f9dcbe88bc73a4e0d256eab62ad6db92d2df
c55cb03b4427cbaa8986ef16ca55f9dcbe88bc73a4e0d256eab62ad6db92d2df,1,1,1,9.981497,1472615818,Regular,728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d
245ef5eb349718418664ddfef759a33922cb0025a293940f49f7b6f5732820e2,1,1,1,10.004301,1472467475,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
27617c9daecc60bd921f6696be30bed60767c3a5ec6a704752a07e5f7a071172,1,1,1,13.856435,1472242736,Regular,5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,27,1,10.028273,1472209182,Regular,df663ca2396e46213edc95360daaf3cd657ff9e8046826dfc92ed0f10da23dd9
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,50,1,10.038472,1472209182,Regular,be5fb299e2ca67539b4347f6c6488ab3791a60d5d0506e17c991b42f1cea0f08
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,40,1,10.037247,1472209182,Regular,2988e5a4f1ded6bf1366e419e06aa20e5feba4c8a5c0a0cf579a09335b5c42c5
905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871,-1,42,1,10.023093,1472208712,Regular,290ad325a0e49bd6650a55628ebdb5ca5055535c0b683955994cb68208bb705d
96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22,-1,35,1,10.005095,1472189944,Regular,dc7c201d7facc71a4e13e00774b83d0db42f7aada8a99678faa30c1d3f4459a0
96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22,-1,42,1,10.007069,1472189944,Regular,b3509cad64350b73d7aeaf943345bb7fda1d9899b98e1d320d2cc4caa9b9b04b
464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298,-1,39,1,10.000068,1472145495,Regular,de42252b8d804be44b52aba06c05fc853b12503dc3af974a2907959397e4d73c
f99a07ca1e1fa63cfd2043012fd4ec198b97e9ed2e31d005bf45c3c97d56dccf,-1,35,1,9.990041,1472141652,Regular,041ea037ed6b7ed50483d132885442a199cf7341a6cfba27f293772570d8e460
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,34,1,9.98302,1472072700,Regular,2fecb56d9cd512cbedbaa1b3ffeb345d7be2c5b396cbadd289255c789160fa5d
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,36,1,9.984282,1472072700,Regular,3de56e3908a0093d5eb8babd4e34a0f6304fca4792cb4835e8b3b73491211ad1
290ad325a0e49bd6650a55628ebdb5ca5055535c0b683955994cb68208bb705d,1,0,1,10.023093,1472070181,Regular,905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871
041ea037ed6b7ed50483d132885442a199cf7341a6cfba27f293772570d8e460,1,0,1,9.990041,1471912621,Regular,f99a07ca1e1fa63cfd2043012fd4ec198b97e9ed2e31d005bf45c3c97d56dccf
2fecb56d9cd512cbedbaa1b3ffeb345d7be2c5b396cbadd289255c789160fa5d,1,1,1,9.98302,1471722271,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
de42252b8d804be44b52aba06c05fc853b12503dc3af974a2907959397e4d73c,1,0,1,10.000068,1471535997,Regular,464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298
dc7c201d7facc71a4e13e00774b83d0db42f7aada8a99678faa30c1d3f4459a0,1,0,1,10.005095,1471391029,Regular,96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22
3de56e3908a0093d5eb8babd4e34a0f6304fca4792cb4835e8b3b73491211ad1,1,1,1,9.984282,1471245215,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
b3509cad64350b73d7aeaf943345bb7fda1d9899b98e1d320d2cc4caa9b9b04b,1,1,1,10.007069,1471108897,Regular,96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22
df663ca2396e46213edc95360daaf3cd657ff9e8046826dfc92ed0f10da23dd9,1,0,1,10.028273,1470969647,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e,-1,37,1,9.999543,1470925532,Regular,af6783c13caf4153c74ce3d0a1579b1ecc01bc8b32036268e55a8e04c2e29faa
23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e,-1,42,1,10.035494,1470925532,Regular,a17d8721fdc8d6945440924e6e4d039382dc0a36ed02a000c14e32d1274f2902
af6783c13caf4153c74ce3d0a1579b1ecc01bc8b32036268e55a8e04c2e29faa,1,1,1,9.999543,1470851270,Regular,23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,49,1,10.033672,1470727542,Regular,6c88b90fcc8ed6ecf385b49a5fdf61447ea2ce6f70d7437ac139a6c3ab44d0c6
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,50,1,10.033718,1470727542,Regular,d4b2789f83916961026467640c9ddce57a9243ec3cec4838886887135344035a
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,47,1,10.033386,1470727542,Regular,3561eb9a404dfbe4150669a70754bff63310a1d7a10d1fd8850dd66bcfc654e0
6c88b90fcc8ed6ecf385b49a5fdf61447ea2ce6f70d7437ac139a6c3ab44d0c6,1,0,1,10.033672,1470705718,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,35,1,10.028683,1470699634,Regular,762edfa893ecead0f1b6af4a5c17f9ef09b6ff37cf78f6a1ec8d804d9db0eb37
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,47,1,10.030495,1470699634,Regular,b4dab45b1d225fdaacf05996f46aca37fc68f5af8cdf11f7b00041682d15dc17
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,43,1,10.02972,1470699634,Regular,f18649de6c376c07eedc8463cde49abcf64a9af531667cb54e63f2187635c464
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,31,1,10.027506,1470699634,Regular,6623b5e010eeffa7a7b173f4fca4ab4253a0769003e4f772f95a716931b89288
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,27,1,10.026833,1470699634,Regular,d405742b17bc4166255b68471aa3782adca9dfe4b009be6b92d2f70a03af5ef8
90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482,-1,43,1,10.025663,1470668900,Regular,2a5cd130971eb682a9d83aeca7513c36b9165a37c4cb800b8327aa779af7ed23
e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11,-1,39,1,9.986774,1470632820,Regular,0502b2c269218ccb04b7f4e2495d92f09345037c3021f8fa819953b37be8e21e
0502b2c269218ccb04b7f4e2495d92f09345037c3021f8fa819953b37be8e21e,1,1,1,9.986774,1470585946,Regular,e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11
2189e0fb61726f7707e260127ae7fc574a11689317ffb93aa97448be2a8d2c1a,1,1,1,10.20665,1470462044,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
4699d2ac990717b3cb0aa10963432dd6067fbb98d9b5359f62d34922b0c742d9,1,0,1,10.073115,1470351230,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab,-1,43,1,10.001705,1470343511,Regular,c0abf342a5a171d1f281a9f34470376c06e6989c995e7eb1e35e6911585a57e2
c0abf342a5a171d1f281a9f34470376c06e6989c995e7eb1e35e6911585a57e2,1,1,1,10.001705,1470235837,Regular,2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab
80036f64ae1e1f7b707ed6098e6bb92736774855f190719935adb7c678fe08e0,-1,33,1,10.02008,1470194822,Regular,473f313607809ed951c12c0c9df46b5c7a5a1abdc82219cabe745edf93e8fe76
ad07c6161b09d9ccbe9b11267b711cfcaa1a9b98fac8d71126dce8a183655690,-1,46,1,9.980645,1470067012,Regular,bc913e12a85453b0ca71695d6319f1a35183782ccba6b570eb4dd1e25783f6d5
bc913e12a85453b0ca71695d6319f1a35183782ccba6b570eb4dd1e25783f6d5,1,1,1,9.980645,1470065286,Regular,ad07c6161b09d9ccbe9b11267b711cfcaa1a9b98fac8d71126dce8a183655690
9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693,-1,26,1,15.571606,1469914405,Regular,b55677ba516eb6dd22f34fa752977365ec7548be66be6a1c46922ade501b8cec
473f313607809ed951c12c0c9df46b5c7a5a1abdc82219cabe745edf93e8fe76,1,0,1,10.02008,1469893378,Regular,80036f64ae1e1f7b707ed6098e6bb92736774855f190719935adb7c678fe08e0
b55677ba516eb6dd22f34fa752977365ec7548be66be6a1c46922ade501b8cec,1,1,1,15.571606,1469752674,Regular,9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693
c1a33a70ecb83617541ffa0f7012562b51ca626ea00e0eb6b1f9cbee38acf909,-1,35,1,10.017862,1469714339,Regular,fe710d5b39ea6ffaeb607371e06524d557a74735fb6c65c49540bc74368fd51b
0f012c265a8cdc6192d917f858af9f5c24dfb48d8961b721f6643cb1b1412095,-1,46,1,10.016135,1469706307,Regular,dff8ddb5a4b77e445cc429e82f0b086d9dcf36f25fe6a2b3d97e60f4724c2dc2
7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e,-1,26,1,10.009087,1469583467,Regular,42d3b85d65ab6044b89587fa67144a2126352c2cb37e99f941787e31da8404da
7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e,-1,45,1,10.012008,1469583467,Regular,4509a6fa68d8b60023744d681a14e4210261d132fad851c74658601c7391beeb
7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e,-1,35,1,10.010812,1469583467,Regular,0512d700e54f7fff474a71dee36e40252209f03f5fffdc1d322d2f7a53825b51
42d3b85d65ab6044b89587fa67144a2126352c2cb37e99f941787e31da8404da,1,1,1,10.009087,1469582924,Regular,7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e
8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1,-1,40,1,10.009719,1469575838,Regular,78d2817f6219df52fde675050fcfab9f038cc83d53cb2b663f87109948edd8a8
2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae,-1,45,1,10.007872,1469558235,Regular,05bc779d693eba3ed352689fad19c689494cb2a530af23dc5f18d0f54a68666f
e14150574ac87bf59a45332be7c5194733b724adca9320b86da1cb74d0a3d02f,-1,33,1,14.621389,1469554999,Regular,70d2711aa3db6953fadc93c6ed32f21118c45b18eb0475bdc9fc46e35f5e2574
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,45,1,10.005369,1469539745,Regular,6ff1c0d59c33d381bd7faa13194917ce066a1e4c2b9634f5cf2e540c906f430d
f1a41add8c75848ef31757eb3d15a81a3185d29919257127b427ea6a2b5cee8c,-1,37,1,9.980196,1469504312,Regular,cf4ab5ac7ad65dc1f7e7cbaf197fa197bfe63713da00b9175c45a3195d3d0998
dff8ddb5a4b77e445cc429e82f0b086d9dcf36f25fe6a2b3d97e60f4724c2dc2,1,0,1,10.016135,1469468684,Regular,0f012c265a8cdc6192d917f858af9f5c24dfb48d8961b721f6643cb1b1412095
cf4ab5ac7ad65dc1f7e7cbaf197fa197bfe63713da00b9175c45a3195d3d0998,1,0,1,9.980196,1469345323,Regular,f1a41add8c75848ef31757eb3d15a81a3185d29919257127b427ea6a2b5cee8c
70d2711aa3db6953fadc93c6ed32f21118c45b18eb0475bdc9fc46e35f5e2574,1,0,1,14.621389,1469236911,Regular,e14150574ac87bf59a45332be7c5194733b724adca9320b86da1cb74d0a3d02f
6ff1c0d59c33d381bd7faa13194917ce066a1e4c2b9634f5cf2e540c906f430d,1,0,1,10.005369,1469046311,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
05bc779d693eba3ed352689fad19c689494cb2a530af23dc5f18d0f54a68666f,1,1,1,10.007872,1468944727,Regular,2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae
17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267,-1,38,1,10.003042,1468893152,Regular,727a128ef38939787a0bb1cf62936a1dc7230f5ba2a82b51ff7e6146e3a3c75e
17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267,-1,41,1,10.004392,1468893152,Regular,7eb1cec977a30d418c383c0be330d1c160321ed043adef616997b63209062146
727a128ef38939787a0bb1cf62936a1dc7230f5ba2a82b51ff7e6146e3a3c75e,1,0,1,10.003042,1468840347,Regular,17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267
b4fffcdfcf9e1fef5ee5f4294d6b87e6c83098f77ca1ec4ff41c784730c2b139,1,1,1,10.044298,1468727747,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
9b8668a1e031dfe3fa34fd954f896e43d29c09a8fd0b3d2b0a9f6c6d48c9bb41,1,0,1,10.048653,1468618680,Regular,f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c
7eb1cec977a30d418c383c0be330d1c160321ed043adef616997b63209062146,1,1,1,10.004392,1468534039,Regular,17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267
efbfdd0fbe48178a54779058e488ec919425637c0648d3411cbcbbcb352d78df,1,1,1,10.073327,1468433478,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08,-1,36,1,10.003813,1468349855,Regular,828a768247b5fc0495df48a9fe3df11d9f505092144967cde2f728b4f7721076
eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08,-1,29,1,10.003395,1468349855,Regular,7c67a431680577a3b859b3a3a0d1f5ecd6cc5b0e400146ebdd35d19686c699a8
df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0,-1,32,1,9.98213,1468342960,Regular,15e27994ca398986e7cb3bec698302bcee5d208f1ef828e66ddee0aa41898dc0
15e27994ca398986e7cb3bec698302bcee5d208f1ef828e66ddee0aa41898dc0,1,1,1,9.98213,1468320653,Regular,df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0
828a768247b5fc0495df48a9fe3df11d9f505092144967cde2f728b4f7721076,1,0,1,10.003813,1468206638,Regular,eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08
2bff906ddaf13ff63c58c8a96e9b259f6bba0638b604378a2d1ae9df9efc79d8,1,1,1,10.061746,1468105620,Regular,b6d589920cd450eb1ae07d88b8cd38ac6b7b055e8b74cad38f4b2c028baf8f94
7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb,-1,39,1,9.981557,1468037891,Regular,0de1ce463ab254538ae632a60946e0a6bed842ecb6a22c0c451cf1ce26fe2b98
0de1ce463ab254538ae632a60946e0a6bed842ecb6a22c0c451cf1ce26fe2b98,1,1,1,9.981557,1467983179,Regular,7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb
fe710d5b39ea6ffaeb607371e06524d557a74735fb6c65c49540bc74368fd51b,1,0,1,10.017862,1467871483,Regular,c1a33a70ecb83617541ffa0f7012562b51ca626ea00e0eb6b1f9cbee38acf909
4761cb41eec5952b0e40cdbda82510bab369d9d5dbb5ddfef1adf07cc67194ff,1,1,1,10.049986,1467770529,Regular,f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c
8c21141fd4c7f07ff6d85bfa40c242f346af313c163b8467d00eb473d50f8b74,1,0,1,10.043385,1467647744,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743,-1,28,1,0.90133268,1467618061,Regular,7ba8686eeb037821672d445b7ce7d33e33fdbd2977fd02b1164c822392aba442
7ba8686eeb037821672d445b7ce7d33e33fdbd2977fd02b1164c822392aba442,1,1,1,0.90133268,1467520532,Regular,6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743
78d2817f6219df52fde675050fcfab9f038cc83d53cb2b663f87109948edd8a8,1,0,1,10.009719,1467507967,Regular,8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1
a3553966d0db351ddba8b7b08eee1794e0427b121f0f9a40f70ea863afab90ec,-1,34,1,9.997864,1467475886,Regular,c340f473b3fc004b57447aeb4045fec8b8fbb73401bdebe7a6fee7a6e9dfd269
a3553966d0db351ddba8b7b08eee1794e0427b121f0f9a40f70ea863afab90ec,-1,22,1,9.995455,1467475886,Regular,13a694008f3b6a3e1e339a3b2b93ed91706be7430ffc4007cd37615012cb60b6
fb1c9d94432a76c615f3dcb5e23d944ed1be70f133bc0225678ac56b51bfb0c8,-1,20,1,9.992488,1467471839,Regular,9826c15cb16152c74843e4055596dff2124e48dc460153d41032c3c6df1ec5b9
582a7cfb23a67252bc1e93a57447adfebd8aa620f722fb3fab6586b8be73ea41,-1,32,1,9.991164,1467471212,Regular,0530f718922c11273a533b9ffa9a57d510e5bdacd943476dbf2332effb30f16e
d4b2789f83916961026467640c9ddce57a9243ec3cec4838886887135344035a,1,1,1,10.033718,1467405442,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,17,1,9.982002,1467332629,Regular,852e746c19290a1440a4b4a8f99a2aa09b74fde360910e5802e1c35688d29fb5
852e746c19290a1440a4b4a8f99a2aa09b74fde360910e5802e1c35688d29fb5,1,1,1,9.982002,1467308093,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca,-1,31,1,9.987522,1467306457,Regular,dbd1f9f199477d865946459518092c012cac6ae8714bde1648cc5de71a69aaa3
0512d700e54f7fff474a71dee36e40252209f03f5fffdc1d322d2f7a53825b51,1,0,1,10.010812,1467215387,Regular,7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e
c91fa7ff9804260f9af4ac430aa57737d4f9bb6a58a9ba3e204497abeef6b5bb,-1,33,1,9.987294,1467215329,Regular,cc1d95d98dc98f2b1fefe0d370a2ae6f5a0722d0e71c149831c013a601b07cb6
d405742b17bc4166255b68471aa3782adca9dfe4b009be6b92d2f70a03af5ef8,1,0,1,10.026833,1467133157,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
cc1d95d98dc98f2b1fefe0d370a2ae6f5a0722d0e71c149831c013a601b07cb6,1,1,1,9.987294,1467039827,Regular,c91fa7ff9804260f9af4ac430aa57737d4f9bb6a58a9ba3e204497abeef6b5bb
