tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,95,1,0.10336072,1536199829,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,35,1,0.11074184,1536113451,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,84,1,0.11248817,1536027060,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,5,1,0.13521481,1535947844,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,4,1,0.11742231,1535947844,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,3,1,0.10298351,1535947844,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,2,1,0.10866729,1535947844,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,29,1,0.14907043,1535947844,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,30,1,0.11152365,1535947844,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,31,1,0.11034082,1535947844,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,32,1,0.06344022,1535947844,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,1,1,0.13374454,1535947844,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,8,1,0.13429836,1535947844,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,9,1,0.07248168,1535947844,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,10,1,0.10903781,1535947844,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,11,1,0.15016962,1535947844,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,12,1,0.10338052,1535947844,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,13,1,0.13944595,1535947844,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,14,1,0.1465869,1535947844,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,15,1,0.12496711,1535947844,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,16,1,0.13137009,1535947844,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,17,1,0.14730322,1535947844,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,18,1,0.08883828,1535947844,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,19,1,0.05161737,1535947844,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,20,1,0.15800998,1535947844,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,21,1,0.11547775,1535947844,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,22,1,0.13276067,1535947844,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,23,1,0.11006792,1535947844,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,24,1,0.13871601,1535947844,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,26,1,0.13516426,1535947844,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,27,1,0.13544717,1535947844,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,28,1,0.13005089,1535947844,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,6,1,0.10565823,1535947844,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,7,1,0.14633002,1535947844,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361,-1,0,1,0.11880285,1535947844,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,58,1,0.11006792,1535940804,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,6,1,0.10338052,1535854272,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,53,1,0.06344022,1535768357,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,112,1,0.10565823,1535681302,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,93,1,0.10866729,1535595020,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,29,1,0.10903781,1535509100,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,53,1,0.11547775,1535422521,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,67,1,0.11742231,1535335855,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,39,1,0.11152365,1535249358,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,57,1,0.11034082,1535163277,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,140,1,0.11880285,1535077198,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,143,1,0.07248168,1534990279,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,44,1,0.10298351,1534903696,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,152,1,0.08883828,1534818737,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,161,1,0.05161737,1534731281,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,151,1,0.13005089,1534644773,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,124,1,0.1465869,1534558674,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,101,1,0.13944595,1534471806,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,51,1,0.13429836,1534386005,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,148,1,0.14633002,1534299090,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,74,1,0.15016962,1534212947,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,106,1,0.13521481,1534126299,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,158,1,0.12496711,1534039810,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,127,1,0.13137009,1533953648,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,64,1,0.13276067,1533866909,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,52,1,0.13544717,1533780507,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,85,1,0.14730322,1533694525,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,25,1,0.13516426,1533608203,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,72,1,0.13374454,1533521782,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,10,1,0.13871601,1533435020,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,65,1,0.14907043,1533348728,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,130,1,0.15800998,1533262134,Regular,5da2d525faa5941bb2d6c79cc55f6b25bb7a3e6cf4e3a853a2889150592f7361
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,0,1,0.15074901,1533176323,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,16,1,0.16383031,1533176323,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,15,1,0.17382806,1533176323,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,13,1,0.18106534,1533176323,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,12,1,0.17537352,1533176323,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,11,1,0.14887237,1533176323,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,10,1,0.16059682,1533176323,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,9,1,0.17542002,1533176323,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,8,1,0.16801886,1533176323,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,7,1,0.16158713,1533176323,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,6,1,0.16799355,1533176323,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,5,1,0.17628284,1533176323,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,4,1,0.1599425,1533176323,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,3,1,0.16511403,1533176323,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,2,1,0.15343415,1533176323,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4,-1,1,1,0.16536567,1533176323,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,121,1,0.16158713,1533175697,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,40,1,0.17537352,1533089711,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,120,1,0.16801886,1533002897,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,11,1,0.15343415,1532916622,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,11,1,0.14887237,1532830675,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,14,1,0.16059682,1532744042,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,140,1,0.17382806,1532657468,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,130,1,0.16383031,1532575957,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,138,1,0.15074901,1532484972,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,58,1,0.16799355,1532398479,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,58,1,0.17542002,1532311870,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,158,1,0.1599425,1532225460,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,102,1,0.16536567,1532138913,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,52,1,0.17628284,1532052570,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,157,1,0.16511403,1531966369,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,123,1,0.18106534,1531879962,Regular,435ef70a2f714b68957c19250b84b68742d453a7d4c1906092f512ba07df29b4
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,26,1,0.18375144,1531795325,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,32,1,0.25629514,1531795325,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,31,1,0.21965941,1531795325,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,30,1,0.2648239,1531795325,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,29,1,0.25850861,1531795325,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,27,1,0.21003652,1531795325,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,25,1,0.18515331,1531795325,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,24,1,0.28089104,1531795325,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,23,1,0.20266022,1531795325,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,22,1,0.1649619,1531795325,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,21,1,0.20491475,1531795325,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,20,1,0.24803454,1531795325,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,19,1,0.29134456,1531795325,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,18,1,0.18686904,1531795325,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,17,1,0.18436854,1531795325,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,16,1,0.24054114,1531795325,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,15,1,0.1841567,1531795325,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,14,1,0.17717633,1531795325,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,13,1,0.25625763,1531795325,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,12,1,0.19863817,1531795325,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,11,1,0.23061398,1531795325,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,10,1,0.18306105,1531795325,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,9,1,0.19744145,1531795325,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,8,1,0.2094079,1531795325,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,7,1,0.17314181,1531795325,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,6,1,0.18186579,1531795325,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,5,1,0.17666582,1531795325,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,4,1,0.19251958,1531795325,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,3,1,0.23161756,1531795325,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
