tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,20,1,0.13380271,1573873011,Regular,d612ef150a8d20faaf6323e12d21a885b1fa03d9c279686f7eb862262f988e1f
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,40,1,0.13490237,1573866767,Regular,d612ef150a8d20faaf6323e12d21a885b1fa03d9c279686f7eb862262f988e1f
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,43,1,0.13938263,1573780776,Regular,d612ef150a8d20faaf6323e12d21a885b1fa03d9c279686f7eb862262f988e1f
a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd,-1,2,1,0.14000119,1573704022,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd,-1,4,1,0.13166928,1573704022,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd,-1,3,1,0.13612251,1573704022,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd,-1,1,1,0.13242679,1573704022,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd,-1,0,1,0.13667956,1573704022,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,21,1,0.13612251,1573698032,Regular,a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,73,1,0.14000119,1573695314,Regular,a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,13,1,0.13667956,1573606459,Regular,a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,39,1,0.13166928,1573525018,Regular,a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,27,1,0.13242679,1573521439,Regular,a4301c8b8393c7d2ae5eb808a25ed0db446be7b611ca4715bfac5e72dcaa8dcd
1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de,-1,4,1,0.1313911,1573441832,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de,-1,6,1,0.13340243,1573441832,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de,-1,5,1,0.13089379,1573441832,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de,-1,3,1,0.14431738,1573441832,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de,-1,2,1,0.13615333,1573441832,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de,-1,1,1,0.13307007,1573441832,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de,-1,0,1,0.13647622,1573441832,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,81,1,0.13307007,1573437777,Regular,1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,17,1,0.13340243,1573355347,Regular,1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,85,1,0.13647622,1573348084,Regular,1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,43,1,0.14431738,1573261423,Regular,1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,29,1,0.1313911,1573179591,Regular,1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,80,1,0.13615333,1573175626,Regular,1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,16,1,0.13089379,1573095242,Regular,1a58cc787de69087c1df32f927c236ff2a6ad26a1622a61d0d68295be68e24de
156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5,-1,3,1,0.13212391,1573012760,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5,-1,0,1,0.1349609,1573012760,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5,-1,1,1,0.13083587,1573012760,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5,-1,2,1,0.13329673,1573012760,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5,-1,4,1,0.13397487,1573012760,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,21,1,0.13212391,1573005751,Regular,156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,60,1,0.1349609,1573002134,Regular,156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,0,1,0.13083587,1572917397,Regular,156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,49,1,0.13329673,1572834559,Regular,156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,49,1,0.13397487,1572829164,Regular,156a7b20271e678562b844c3816ec7cb25befde56975aff708eb0ac6decc7ab5
aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe,-1,4,1,0.12150166,1572752523,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe,-1,5,1,0.12035015,1572752523,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe,-1,3,1,0.1257162,1572752523,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe,-1,2,1,0.1267142,1572752523,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe,-1,1,1,0.13140741,1572752523,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe,-1,0,1,0.12918906,1572752523,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,14,1,0.12918906,1572751958,Regular,aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,18,1,0.1257162,1572663655,Regular,aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,77,1,0.12150166,1572661936,Regular,aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,69,1,0.13140741,1572569522,Regular,aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,26,1,0.12035015,1572489191,Regular,aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,7,1,0.1267142,1572485836,Regular,aee17f558895fd5b4da3c6803e39bbecfd668b0c5e9d167f009a4baf46cdddfe
faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f,-1,4,1,0.14372036,1572426919,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f,-1,2,1,0.14843835,1572426919,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f,-1,1,1,0.13848958,1572426919,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f,-1,0,1,0.1205107,1572426919,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f,-1,6,1,0.15215658,1572426919,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f,-1,5,1,0.14652048,1572426919,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f,-1,3,1,0.13629111,1572426919,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,75,1,0.1205107,1572400025,Regular,faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,26,1,0.14372036,1572315821,Regular,faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,22,1,0.14652048,1572311503,Regular,faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,36,1,0.15215658,1572226302,Regular,faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,51,1,0.13848958,1572144848,Regular,faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,11,1,0.14843835,1572138470,Regular,faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,74,1,0.13629111,1572054261,Regular,faaaf2810aa776176ded512d762218e06db0322991982f4e3d4b7efa72cea00f
209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc,-1,0,1,0.12931683,1572030113,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc,-1,1,1,0.1377101,1572030113,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc,-1,2,1,0.14577253,1572030113,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc,-1,3,1,0.12957217,1572030113,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc,-1,4,1,0.12403007,1572030113,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc,-1,5,1,0.12158326,1572030113,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,13,1,0.12931683,1571970068,Regular,209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,79,1,0.12403007,1571966051,Regular,209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,67,1,0.1377101,1571878288,Regular,209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,55,1,0.12957217,1571796739,Regular,209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,34,1,0.14577253,1571793352,Regular,209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,10,1,0.12158326,1571708801,Regular,209e9f56c801d2b3b1200f88ff58f0b2ec02487f7e54fe5c2333dd2a2509dcfc
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,3,1,0.11496132,1571635712,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,7,1,0.1116493,1571635712,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,6,1,0.1200637,1571635712,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,5,1,0.11633854,1571635712,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,4,1,0.13044151,1571635712,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,2,1,0.1169061,1571635712,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,0,1,0.07370922,1571635712,Regular,a74a51f559a999fbf0d1e9d46a8765e9cad3a0cd601ed94b9e4e8d55ed58929d
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,1,1,0.11826976,1571635712,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,11,1,0.11451039,1571635712,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,10,1,0.11961485,1571635712,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,9,1,0.11077131,1571635712,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5,-1,8,1,0.12262604,1571635712,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,32,1,0.11961485,1571624511,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,32,1,0.12262604,1571619719,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,10,1,0.13044151,1571532809,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,74,1,0.1200637,1571449467,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,29,1,0.11633854,1571448351,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,20,1,0.11077131,1571363138,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,46,1,0.1169061,1571279113,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,64,1,0.11496132,1571274596,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,54,1,0.11826976,1571189280,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,6,1,0.11451039,1571106202,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
a74a51f559a999fbf0d1e9d46a8765e9cad3a0cd601ed94b9e4e8d55ed58929d,1,7,1,0.07370922,1571106202,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,50,1,0.1116493,1571102134,Regular,90bab47fbeaedbfa49ce48d4653038d22f7dec37338c22e283dca2a1726f23f5
f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884,-1,0,1,0.11890339,1571053318,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884,-1,5,1,0.11777651,1571053318,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884,-1,4,1,0.11279292,1571053318,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884,-1,3,1,0.11789882,1571053318,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884,-1,2,1,0.12436386,1571053318,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884,-1,1,1,0.12272828,1571053318,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,15,1,0.11789882,1571017538,Regular,f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,40,1,0.11777651,1570934887,Regular,f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,77,1,0.12272828,1570928892,Regular,f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,89,1,0.12436386,1570842359,Regular,f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,22,1,0.11279292,1570759722,Regular,f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,2,1,0.11890339,1570758846,Regular,f4d9d34a397630d2e8e12a8d8aa8fca2afdf920d0d6b72ae1aa24a606410e884
e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49,-1,3,1,0.10457076,1570686354,Regular,4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20
e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49,-1,2,1,0.10948858,1570686354,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49,-1,1,1,0.10261862,1570686354,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49,-1,0,1,0.10678885,1570686354,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49,-1,6,1,0.10442828,1570686354,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49,-1,5,1,0.10792777,1570686354,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49,-1,4,1,0.1030316,1570686354,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,14,1,0.10678885,1570671083,Regular,e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,7,1,0.10442828,1570586673,Regular,e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,62,1,0.10261862,1570583939,Regular,e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,55,1,0.10948858,1570498580,Regular,e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,51,1,0.10792777,1570418805,Regular,e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49
4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20,1,9,1,0.10457076,1570412436,Regular,e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,11,1,0.1030316,1570412436,Regular,e9898e23e3d170a1d436193aaaf953e82b0ba9f3bef1430c36780e7d2abb6e49
ec4b8dfe22ef7609ea405401278991ed3c34054acda29db9eb9a5ed62a427add,-1,0,1,0.10875816,1570338821,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
ec4b8dfe22ef7609ea405401278991ed3c34054acda29db9eb9a5ed62a427add,-1,1,1,0.10390959,1570338821,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
ec4b8dfe22ef7609ea405401278991ed3c34054acda29db9eb9a5ed62a427add,-1,3,1,0.1062487,1570338821,Regular,6ed6b323977dbed439a3c6da7d6e3adb180fa9683082bdd4f196190da4badb93
ec4b8dfe22ef7609ea405401278991ed3c34054acda29db9eb9a5ed62a427add,-1,2,1,0.10510036,1570338821,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
