tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56,1,13,1,1.00508725,1510274185,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,60,1,0.99746455,1510211309,Regular,dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,24,1,0.9973332,1510211309,Regular,0455e6f33f263be77c88dbfcb6d51575b3e00c9912077c0018da841eb99042d7
f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce,1,28,1,1.00859727,1510185673,Regular,e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021
17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86,1,17,1,1.00242641,1510082454,Regular,0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764
630a6d50384c7676b4d94e3aecbc2f3d0f48a813d7426053330456c4e0ac8819,1,10,1,0.99996421,1509978150,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
ff41eb2f879a885427e04b36ed4d5860d16b48fefafc6fb33c40740c671b9718,1,11,1,1.00031851,1509897746,Regular,a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84
dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c,1,0,1,0.99746455,1509806540,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
975ac71ae69c1cb74d4d1cf649f0b089f95d0da2e67284c2f3659cc5a0bed0d1,1,16,1,0.9990756,1509716758,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
0455e6f33f263be77c88dbfcb6d51575b3e00c9912077c0018da841eb99042d7,1,9,1,0.9973332,1509596295,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,23,1,1.01771026,1509561389,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,25,1,1.00568554,1509561389,Regular,7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,12,1,1.00438979,1509561389,Regular,4df9882bf7bb10f06c66701289820cb4fa07d4787a1c2181ce892ce846111f8a
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,54,1,1.01647228,1509561389,Regular,964ce28e3b938428d348bc74aa4490902a35165ddfe84c4a7e0c3817b32dfca7
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,50,1,1.00337376,1509561389,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,56,1,1.01631234,1509561389,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,91,1,1.00209338,1509560647,Regular,bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,49,1,1.00190676,1509560647,Regular,f892d72448bc967200dbd43865544ba79abcc47b8277ffdb068e15a323b0b313
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,33,1,1.00769417,1509560647,Regular,edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,50,1,1.00149746,1509560647,Regular,b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,32,1,1.01544636,1509560647,Regular,5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,16,1,1.00948949,1509560647,Regular,c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,94,1,1.01540128,1509560647,Regular,d08abdf708f16368ea8f4e5ecf1becaca8c6331c0c6b2fbf26ea280829ea046f
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,70,1,1.00243285,1509560647,Regular,775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,12,1,1.01631234,1509514712,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7,1,17,1,1.00209338,1509435287,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77,1,38,1,1.00149746,1509315613,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,2,1,1.00054025,1509253126,Regular,e7900cfa73b61fc16f228170c8641b7dcc0dd7b71f40c8bdf671e7b79dc248f5
385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1,-1,1,1,1.00116871,1509252826,Regular,d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba
385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1,-1,8,1,1.00120176,1509252826,Regular,ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,73,1,0.99864009,1509252826,Regular,9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,29,1,0.99874031,1509252826,Regular,e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,50,1,0.99580545,1509252826,Regular,cf6e65a89b62ae4b7ed18431c0e9ab2e790ac444ea3042b1e20b8e307c750ef4
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,9,1,0.9981358,1509252826,Regular,d212eacf3031d6235cac6d32ce5a05ab70dee180bae76ca3ce159eef494fc3d0
cf6e65a89b62ae4b7ed18431c0e9ab2e790ac444ea3042b1e20b8e307c750ef4,1,24,1,0.99580545,1509203279,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,57,1,1.02229232,1509113669,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,28,1,0.99723277,1509046073,Regular,ffcb2f92426d7870fabe0a939382bd59060214f38a5f7926fe3f913070b86bf1
ffcb2f92426d7870fabe0a939382bd59060214f38a5f7926fe3f913070b86bf1,1,15,1,0.99723277,1509015610,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,83,1,0.99523185,1508916298,Regular,777357930d5901c9e305b60f3aa2f513e7e5ffec22569c5a074491b6c8e80cc9
777357930d5901c9e305b60f3aa2f513e7e5ffec22569c5a074491b6c8e80cc9,1,3,1,0.99523185,1508913226,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,129,1,0.99680194,1508826537,Regular,68462df33e5af9b4b95275486d2776cfc4da306d641d011e243eb68eab33999f
e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079,1,9,1,0.99874031,1508790375,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,85,1,0.99653237,1508788497,Regular,02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0
eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae,-1,29,1,0.99640429,1508768043,Regular,188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23
68462df33e5af9b4b95275486d2776cfc4da306d641d011e243eb68eab33999f,1,5,1,0.99680194,1508638463,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23,1,3,1,0.99640429,1508520438,Regular,eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae
d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba,1,15,1,1.00116871,1508405298,Regular,385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1
ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0,1,7,1,1.00120176,1508270639,Regular,385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1
edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c,1,35,1,1.00769417,1508164709,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc,1,21,1,0.99864009,1508048736,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,16,1,1.01771026,1507946912,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
e7900cfa73b61fc16f228170c8641b7dcc0dd7b71f40c8bdf671e7b79dc248f5,1,2,1,1.00054025,1507837024,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,34,1,1.00243285,1507738592,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5,1,29,1,1.00948949,1507644486,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,36,1,1.00337376,1507546519,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
4df9882bf7bb10f06c66701289820cb4fa07d4787a1c2181ce892ce846111f8a,1,26,1,1.00438979,1507442829,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
d212eacf3031d6235cac6d32ce5a05ab70dee180bae76ca3ce159eef494fc3d0,1,28,1,0.9981358,1507350165,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
f892d72448bc967200dbd43865544ba79abcc47b8277ffdb068e15a323b0b313,1,16,1,1.00190676,1507074973,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0,1,7,1,0.99653237,1506966755,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0,1,39,1,1.00568554,1506888020,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
f2ee295b51a4316c684d2489fdbc214906f297fe0da1326e002b2d6009de91f6,-1,9,1,1.01506569,1506834227,Regular,943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,12,1,1.01201399,1506833946,Regular,ca7858032e87b49cf3971510406e2975a3acead311a7b015d37c293e6f34e7bc
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,85,1,1.01282364,1506833946,Regular,9524aaed80ea90631ee540fbbbcdd3d60593479e22c4b04970836b79c494e734
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,33,1,1.00802006,1506833946,Regular,541fc3f43245dafcdabdcfacc3a96f45abd8e234b5068b89c30f2882055d19a8
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,27,1,1.00920912,1506833946,Regular,2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,46,1,1.00924198,1506833946,Regular,3066e252fa88fd070793f5a1ccdb90cead683f0395c0307bcb4815aa1b5524cd
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,50,1,1.00754044,1506833946,Regular,2112639bcb9830fadb9fe3c1f122644d13231854906af7055f2da142348a248b
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,44,1,1.01025219,1506833946,Regular,cbf11f74e3a62e6127ba8921253de525b9694004127e7cabcd253897c152a4c3
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,65,1,1.00828285,1506833946,Regular,bd0c65a4dcbd332725e60190b9e1e3a3d769e30f75ad756dfb8ea05a38916a5b
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,70,1,1.01380634,1506833946,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,62,1,1.0137891,1506833946,Regular,6ef2400b89f2dc8031af02e839ab15e51d6b8a177934a81089bc0f9711fe5cec
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,56,1,1.00911347,1506833839,Regular,0299cbef432bbaebe24f16897e3ddbbb7197d2b7d83200613d50e6614b1700a9
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,52,1,1.00911201,1506833839,Regular,cd924427443225278202f0dc56b32e922979308a004b03a8952311aad5a60b73
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,6,1,1.01386403,1506833839,Regular,b1009bf0dbb7e030e63e620979166d2bc1fb0564d029961331f1fb358c56e8c7
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,10,1,1.00759564,1506833839,Regular,a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,47,1,1.00762975,1506833839,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,67,1,1.01311185,1506833839,Regular,b70c94845da0f01747509245438507a4aa92fccc0cb88c04a520c551f7775e51
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,11,1,1.0104923,1506833839,Regular,9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,36,1,1.01154175,1506833839,Regular,d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,57,1,1.01092538,1506833839,Regular,949472bd848d3abf33526fc34f4e647d353be50d6af9317c8b76d658e8a5974c
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,21,1,1.01239037,1506833839,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,55,1,1.00982917,1506833839,Regular,daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,0,1,1.00689424,1506833407,Regular,83f2cf49bb25410deaf5e6663d1f206924b80e9b973223be34a52cc5bf39e14f
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,91,1,1.00681515,1506833407,Regular,79d4dd296c04278107ae1ca71b04450b445007ddc2025189798c1e0fcd252b54
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,42,1,1.00735785,1506833172,Regular,8f19ff3f13e51e88854e74500daae221b6afba3f4554c086f02ffbbfc188c7f4
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,29,1,0.99866099,1506833172,Regular,44262ede938af4749d294edeb4caa320c19850d28df0c5e8152dceabcc057abb
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,31,1,0.99875127,1506833172,Regular,6c5074ac82df6df4ba4de9647bdbcfb600b0fd68962abd2a9df09c456ba28580
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,43,1,1.007251,1506833172,Regular,3e4a15b4ed0dd30f1680562bccdd93bb8c524bda8495cb9cb6e381c492a14571
44262ede938af4749d294edeb4caa320c19850d28df0c5e8152dceabcc057abb,1,3,1,0.99866099,1506813393,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
6c5074ac82df6df4ba4de9647bdbcfb600b0fd68962abd2a9df09c456ba28580,1,0,1,0.99875127,1506707163,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075,-1,46,1,1.00657849,1506642161,Regular,52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6
d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be,1,6,1,1.01154175,1506629838,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984,-1,20,1,1.00646035,1506603826,Regular,75d9f1ffe29533d6b7f2394ae82d11567664200f0372ff9d2fa973ff4f80436b
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,38,1,1.00640999,1506541415,Regular,2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,23,1,1.00027937,1506541415,Regular,e9fcedac7692f078a8aac8aee832f801c8e51de419f30f4afc89f2ab0297aad2
e9fcedac7692f078a8aac8aee832f801c8e51de419f30f4afc89f2ab0297aad2,1,6,1,1.00027937,1506530292,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,21,1,1.00635649,1506512641,Regular,4e9d1367efc813353d956c032f7b4f2ea49619d3eec71be10748ba59d75c59ce
b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025,-1,35,1,1.00254233,1506504004,Regular,b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2
b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2,1,29,1,1.00254233,1506415511,Regular,b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025
92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493,-1,6,1,1.00595607,1506211626,Regular,4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,41,1,0.99589353,1506203097,Regular,cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd
cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd,1,4,1,0.99589353,1506172799,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0,-1,2,1,1.0058234,1506034720,Regular,03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c
3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe,-1,8,1,1.00578975,1506026453,Regular,d29fbefd4cca11bad56cd081ec3394a1da2ed8c17d5165cf5ca281e21082e051
c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89,-1,33,1,1.00576905,1506025878,Regular,0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,50,1,0.99714642,1505943483,Regular,4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c
c220249834495d2dab15ff39a820fd58884f4803aefb51c00a0ec99901d59638,-1,24,1,1.00563009,1505943483,Regular,50f490645aa286838d89631a4ce00bf87ed46d8fe4bd23630955c0c1c48afc4a
4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c,1,19,1,0.99714642,1505929247,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a,-1,15,1,1.00534604,1505883845,Regular,664233b7c2524edd89ddac90b7de6c79f63912bdb68f01b4b87caa296756bf33
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,78,1,1.0049079,1505851539,Regular,c8bdeaa24f9aada909c1eadc0a45cd6a885d9b5045a58ebdad2534839d465d52
100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3,-1,54,1,1.00479435,1505808214,Regular,7f88edd1f13d627994f2fdb2f5819208a587cd51b2968d1edc3e25cec84ab7c1
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,39,1,1.00456387,1505748295,Regular,ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,30,1,1.00451967,1505744843,Regular,050f0a87d98aba0459989ad512a9c1eaaad5d352d91f4e8f5e637717b03c108d
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,79,1,0.99667144,1505716529,Regular,7117181070d5268137a451020f7581681e7672d54c906bfe9f0e4bc13f92798b
7117181070d5268137a451020f7581681e7672d54c906bfe9f0e4bc13f92798b,1,12,1,0.99667144,1505687194,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96,-1,8,1,1.00197792,1505490063,Regular,b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b
fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b,-1,10,1,1.00218366,1505490063,Regular,8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,45,1,0.99580471,1505478635,Regular,4f9654072896d19df804798d5d73dec0f3fbaa28952cde85c2976c8c16d92044
4f9654072896d19df804798d5d73dec0f3fbaa28952cde85c2976c8c16d92044,1,7,1,0.99580471,1505473383,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159,-1,10,1,0.99975446,1505417579,Regular,b93f5442b931ed6597b4001368f8efdbca68c106fbf70c44a2d3c505096819c6
94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb,-1,23,1,0.99919024,1505415789,Regular,75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52
0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638,-1,14,1,0.99878131,1505398979,Regular,fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd
16aa252aea86882605297cffb3481b1684db4b91d636ec8893b01e806bfb4a29,-1,5,1,0.99760353,1505317677,Regular,962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,23,1,0.99750568,1505316833,Regular,53d0de3247950e74029549f0e486478e6a762b5230881c6a3d705928a5264bdd
962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc,1,12,1,0.99760353,1505277275,Regular,16aa252aea86882605297cffb3481b1684db4b91d636ec8893b01e806bfb4a29
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,39,1,0.99681714,1505249966,Regular,bb83f4683a95b4a959007984d771b2ebf537a7fd306c058b2c42caa669d52276
bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa,-1,15,1,0.99654811,1505177891,Regular,583f49d6ca16fc1c8a434346a80bfca69ce47175ae41219a628d224ea37b9471
8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f,1,10,1,1.00218366,1505122393,Regular,fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b
fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd,1,16,1,0.99878131,1505008620,Regular,0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,51,1,1.02225063,1504847042,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
