tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535395e76605fac146893fe771c5466e2ff5f0b0ce131e5ab2ab72c33c8f3f08,-1,0,1,100,1635945930,Regular,f122675f268f157f778bf9501de7e53951eadfd0fdd791cd80517f5c1b362aaa
eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f,-1,8,1,100,1635940436,Regular,164323665760537663f8d6b4ce581118fb47437623b08555a2e23ea1f3327f8f
eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f,-1,12,1,100,1635940436,Regular,c4d93e9877edeb75fc3b4a20214c95231662a5e005c9bfd3a143577419e2b90b
e4d9e2cd80f91abbe6350bb3522a66ebe0f4a2fd3b34aeae8b1d8db3dd08d5a8,1,1,1,100,1635878402,Regular,29c71132ce7d29096dd0d6918512323538f692eeb9b6ecd1ff36e5fc715c11a7
8d51a797f262424f4cc975e835f8e21125fd1d6e351500824d76829cfb60271d,-1,6,1,100,1635814207,Regular,0684941957076c07fb86945ebcce432957f9cbd1072afe3dd36b0d70b5e52b11
0684941957076c07fb86945ebcce432957f9cbd1072afe3dd36b0d70b5e52b11,1,0,1,100,1635809283,Regular,8d51a797f262424f4cc975e835f8e21125fd1d6e351500824d76829cfb60271d
f122675f268f157f778bf9501de7e53951eadfd0fdd791cd80517f5c1b362aaa,1,1,1,100,1635711535,Regular,535395e76605fac146893fe771c5466e2ff5f0b0ce131e5ab2ab72c33c8f3f08
c4d93e9877edeb75fc3b4a20214c95231662a5e005c9bfd3a143577419e2b90b,1,0,1,100,1635613298,Regular,eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f
9467c583f313ae8101221d284b4e82ea53b8a8aa6dcee05afd7952df41542c1f,1,0,1,100,1635529539,Regular,691dd3fe8ab2b900c9478ae9b940ea983a0c67ff0f1f860d1e6f8ea04ca0e314
af275aa6340aea3e127c5826b16494bd85a122caf318d8d75907c88ddd6a9aff,-1,5,1,100,1635524025,Regular,bd3827d7707997eebe03e6041d407b864c9a083df45aa143dd72d98b5b723b6b
30f2f6895ee22eedb2cd32702927eb5a069b91f89f13311c713f92933d1ad468,-1,6,1,100,1635459281,Regular,e5bfe319a8533c93d50b0c75093614ee10a71f1c83e26a8d1295f03db71df668
24868eddd4671ae7b7e7351580e66b5853c2a91aadd6479288db5d8e1c551922,-1,2,1,100,1635449450,Regular,cee9170f377ec69660ab650056154ded6879abfe9cb88100c87118c261ee7bb8
bd3827d7707997eebe03e6041d407b864c9a083df45aa143dd72d98b5b723b6b,1,1,1,100,1635435159,Regular,af275aa6340aea3e127c5826b16494bd85a122caf318d8d75907c88ddd6a9aff
e4ab5d363b98dfea5f583860561a38c9606dad4142efb6bbad71328d25fc0909,-1,0,1,100,1635367069,Regular,7fe581d88ba8f2752f51d9f9e6491504268f1c702ee7b8464303fa6477ec4fed
164323665760537663f8d6b4ce581118fb47437623b08555a2e23ea1f3327f8f,1,1,1,100,1635354107,Regular,eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f
8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd,-1,8,1,100,1635302484,Regular,85c843264b8f1c48ac854b86a36397e52ae7b641eaa5d10aefbb068755e1840b
cee9170f377ec69660ab650056154ded6879abfe9cb88100c87118c261ee7bb8,1,1,1,100,1635284466,Regular,24868eddd4671ae7b7e7351580e66b5853c2a91aadd6479288db5d8e1c551922
ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2,-1,9,1,100,1635273639,Regular,dc1e4bfda8b90b10b5cd70d8f40674aa2d6da4ed599cd9e87cf59b6807f44be5
dc1e4bfda8b90b10b5cd70d8f40674aa2d6da4ed599cd9e87cf59b6807f44be5,1,0,1,100,1635196675,Regular,ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2
e5bfe319a8533c93d50b0c75093614ee10a71f1c83e26a8d1295f03db71df668,1,0,1,100,1635132819,Regular,30f2f6895ee22eedb2cd32702927eb5a069b91f89f13311c713f92933d1ad468
361628869e6793e63ba93b0424010bd4fe4b9ba827c1052fd247fb48fa009cf2,-1,5,1,100,1635125161,Regular,fc96a92d77105271fdb212ef39657f92e870f7a4f1060b91226689b6dbf1b487
7fe581d88ba8f2752f51d9f9e6491504268f1c702ee7b8464303fa6477ec4fed,1,0,1,100,1635040817,Regular,e4ab5d363b98dfea5f583860561a38c9606dad4142efb6bbad71328d25fc0909
85c843264b8f1c48ac854b86a36397e52ae7b641eaa5d10aefbb068755e1840b,1,1,1,100,1634858951,Regular,8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd
fc96a92d77105271fdb212ef39657f92e870f7a4f1060b91226689b6dbf1b487,1,0,1,100,1634739023,Regular,361628869e6793e63ba93b0424010bd4fe4b9ba827c1052fd247fb48fa009cf2
62a89f930072e51a6380be2b1515a781a3fc06cfeea78fa7f9b907feff5f6cf2,1,1,1,100,1634580817,Regular,45e4ce1f65d78a69cb7c545238a262ea7d89d95c8ac1909b566d5ba566d266b0
95dc9f0a7c1374b574a3f0f826e3e08005f660ff0287bc9dd0ed915a5c723a29,-1,1,1,100,1634566875,Regular,47e3f20303eb4bd08f9b2fbf3670ab7381a1f8a0799520ca7e37895c216c8481
13a6865e4ae12a9154f0f8a8a777478afe58b97c44f77d995e03688cf97fc66a,-1,7,1,100,1634515994,Regular,734aba4326843cc1ef68d6601ad5ec9f7e27f561d65e765e8a06719337c5265e
47e3f20303eb4bd08f9b2fbf3670ab7381a1f8a0799520ca7e37895c216c8481,1,0,1,100,1634492978,Regular,95dc9f0a7c1374b574a3f0f826e3e08005f660ff0287bc9dd0ed915a5c723a29
563c9ca876c311f5707ffe5d8c8a1bbdf929cab70ad98390868b00e4bca12cf8,-1,1,1,100,1634262312,Regular,c932cf561d581be77d7a40d9273b8b2a5fe27e311651b81dd73959392cf1e0b5
c932cf561d581be77d7a40d9273b8b2a5fe27e311651b81dd73959392cf1e0b5,1,0,1,100,1634250078,Regular,563c9ca876c311f5707ffe5d8c8a1bbdf929cab70ad98390868b00e4bca12cf8
ace63f1778509ad793a560a82b41bf8684c2e21bbedd39accebd09e402dc865f,-1,6,1,100,1634178521,Regular,3ac216d47d7eba3b4183a9b0dbde5e0dab094eac2ab635bd495a5b0f6516d969
3ac216d47d7eba3b4183a9b0dbde5e0dab094eac2ab635bd495a5b0f6516d969,1,1,1,100,1634046342,Regular,ace63f1778509ad793a560a82b41bf8684c2e21bbedd39accebd09e402dc865f
e665e1033082b9db9a11176ac8b079ffd09e7b85b252d302fb3dd37e3a218b84,-1,4,1,100,1633995203,Regular,00c515100cd678eba70fd4ad96610e03296bf205dafaa6c15cf01d59a2e81497
1f24209183d7d5e5bc4b383bc2adfc9b862889a3fdef2af86d21c658b98b84cc,-1,4,1,100,1633965540,Regular,d1adb5cb63c1bb23f65da399b8e3e0614b5b73e55895aea9b092f8c4143bbf7c
6e50d0d435f9746bce348d6fddb9621eee8133064452b1ac7ae08803dc2899e5,-1,3,1,100,1633965540,Regular,b448fe9e628260eb7589920ebd71b7dbfa0381933609c27ea62e89191c72c5fc
2a7d0249b31d813c00deb5cba0d0d7d797ad0169302986992b0ff64d59cce61e,-1,14,1,100,1633958532,Regular,acf1978e78f170355b94484da9f5214de2c262e9b934ff6edab0d81541ed6206
b448fe9e628260eb7589920ebd71b7dbfa0381933609c27ea62e89191c72c5fc,1,0,1,100,1633958532,Regular,6e50d0d435f9746bce348d6fddb9621eee8133064452b1ac7ae08803dc2899e5
acf1978e78f170355b94484da9f5214de2c262e9b934ff6edab0d81541ed6206,1,0,1,100,1633879462,Regular,2a7d0249b31d813c00deb5cba0d0d7d797ad0169302986992b0ff64d59cce61e
12f068797c6974c22bf793b8b363df0668e0674414016c46ea6216ae604d1263,-1,1,1,100,1633798578,Regular,2f672c618ad4f1fe966abe6e6d3d0a8212ebf36e2b8c8c5bce4ae798dffe0edd
8e6b5c3f45777d3b2c036924f673525e8ad7cf3e785563972bb3e670aa56f38c,-1,14,1,100,1633796534,Regular,1407eaaf27a9298893aab1e49e7b1a0334e2c78c30b86c7c3ea6347642abbe23
cfdc62b44aa3969a12033c5f1fe9323aea559c14607f2d0861bb1d5f19fd0f2c,-1,12,1,100,1633784701,Regular,76a7b822eaa83829c837472a43adca960ed08ac95c8f3a813b5177bfac722262
734aba4326843cc1ef68d6601ad5ec9f7e27f561d65e765e8a06719337c5265e,1,1,1,100,1633782891,Regular,13a6865e4ae12a9154f0f8a8a777478afe58b97c44f77d995e03688cf97fc66a
59b2ae1751c1ad97017553dd581024e783ebe79304fead5ba74c6c603959c334,-1,0,1,100,1633735137,Regular,431ccf6bee70c5e72a6ffa0fb95a7dafd03a62554f6f6ffdcb865846dd12c8b7
2437e7d75c6c6bb567c5d1eb347dadb28c0ee7983532a308668b19ab7bea6598,-1,0,1,100,1633726533,Regular,91d61c6473950e913e006339918aef295519435152fe8641317360a2ac7e40c6
00c515100cd678eba70fd4ad96610e03296bf205dafaa6c15cf01d59a2e81497,1,0,1,100,1633698492,Regular,e665e1033082b9db9a11176ac8b079ffd09e7b85b252d302fb3dd37e3a218b84
1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb,-1,26,1,100,1633682472,Regular,e3b312be391a795419968e34d5cb7de00d6edee99d41cf5ad3d65c8693b77aa2
0c581375dd22b7df3a736dd02409363c333b989a7ad3ce566da5b272d7e427fe,-1,9,1,100,1633624967,Regular,9df3dae937b845d0d753dd572118d2dc5d493a7d70646a5acc09da01ba19b5bf
e3b312be391a795419968e34d5cb7de00d6edee99d41cf5ad3d65c8693b77aa2,1,0,1,100,1633610968,Regular,1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb
2f672c618ad4f1fe966abe6e6d3d0a8212ebf36e2b8c8c5bce4ae798dffe0edd,1,1,1,100,1633570229,Regular,12f068797c6974c22bf793b8b363df0668e0674414016c46ea6216ae604d1263
d7cee04e7b9c646d7ec92530e33c93d0f2a3e2d167d259985f9ff06eba19678f,-1,5,1,100,1633539045,Regular,2fe6acb2cbc2b443386258701376870e3597fc465c956b508b61690d677b9ed0
431ccf6bee70c5e72a6ffa0fb95a7dafd03a62554f6f6ffdcb865846dd12c8b7,1,0,1,100,1633529155,Regular,59b2ae1751c1ad97017553dd581024e783ebe79304fead5ba74c6c603959c334
91d61c6473950e913e006339918aef295519435152fe8641317360a2ac7e40c6,1,0,1,100,1633484037,Regular,2437e7d75c6c6bb567c5d1eb347dadb28c0ee7983532a308668b19ab7bea6598
555b78d94df55a205c10f95c3d5bc830133f7d67c95b520bad13e625c4b274b6,-1,19,1,100,1633464225,Regular,09affd24c71427d074e2e9757d0af838f1e225bcaf1f22af5e2c1ae785425101
459ca5776f5ae181128c29dc9408ea28b7526fc7db909018bfff296df00d750b,-1,3,1,100,1633442680,Regular,4efe652834025175c686bf678677b9dc5c2070c2d607e3ea06e9000538a27a6f
459ca5776f5ae181128c29dc9408ea28b7526fc7db909018bfff296df00d750b,-1,1,1,100,1633442680,Regular,b098c0c4328454d0fa2a354bcfdda95271f858ffc83c59112a308b2e9da03d40
09affd24c71427d074e2e9757d0af838f1e225bcaf1f22af5e2c1ae785425101,1,0,1,100,1633440232,Regular,555b78d94df55a205c10f95c3d5bc830133f7d67c95b520bad13e625c4b274b6
b098c0c4328454d0fa2a354bcfdda95271f858ffc83c59112a308b2e9da03d40,1,0,1,100,1633393010,Regular,459ca5776f5ae181128c29dc9408ea28b7526fc7db909018bfff296df00d750b
9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d,-1,25,1,100,1633391221,Regular,38abd3256df530a9d099662a76c2746e254f91df7e98aac5d3b29feec358b5e8
a21f8fabbd2bb3fe90a35852b449bdb59055ee3df81d61f81c1736cad8048afd,-1,12,1,100,1633376429,Regular,71c2e82707141cec02e167b7c249933fbc936590d3b2ccbe41f44a88cd1d7efb
a21f8fabbd2bb3fe90a35852b449bdb59055ee3df81d61f81c1736cad8048afd,-1,7,1,100,1633376429,Regular,de159947cbd05ba0238936fed973c88559eea99cccf20c06b63c9ee43d029f64
38abd3256df530a9d099662a76c2746e254f91df7e98aac5d3b29feec358b5e8,1,1,1,100,1633350927,Regular,9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d
2fe6acb2cbc2b443386258701376870e3597fc465c956b508b61690d677b9ed0,1,1,1,100,1633307552,Regular,d7cee04e7b9c646d7ec92530e33c93d0f2a3e2d167d259985f9ff06eba19678f
b35693f59bd1413faa6937168bb955ebc9d3f0d9a68eed7f38f599b4e27ec83a,-1,4,1,100,1633292891,Regular,8b3b2488e70b852cf98f2d7232fb3b1fe9fbbff9a793a7f53f0476645fce10ab
9df3dae937b845d0d753dd572118d2dc5d493a7d70646a5acc09da01ba19b5bf,1,1,1,100,1633264705,Regular,0c581375dd22b7df3a736dd02409363c333b989a7ad3ce566da5b272d7e427fe
76a7b822eaa83829c837472a43adca960ed08ac95c8f3a813b5177bfac722262,1,1,1,100,1633225703,Regular,cfdc62b44aa3969a12033c5f1fe9323aea559c14607f2d0861bb1d5f19fd0f2c
daf538271eb8bef30a64486bc245a5978c67ec5717c15b4d8d499b477cc8f6a1,-1,6,1,100,1633184494,Regular,570ceddc9531db14336120d0b6dda67c1f4c4a3a0324479f4c9e4b80baac1a79
435bb8723312f6d7a180b069406edb34119d2272929fe7d02475463d3da3f003,-1,4,1,100,1633183299,Regular,2936ff7e3e792c50c9313ccac102d6ea1d4105db2a161a80385a5f0b3eefc0e4
2936ff7e3e792c50c9313ccac102d6ea1d4105db2a161a80385a5f0b3eefc0e4,1,0,1,100,1633180913,Regular,435bb8723312f6d7a180b069406edb34119d2272929fe7d02475463d3da3f003
0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1,-1,14,1,100,1633148233,Regular,dccb0d5c9cce4cd6d9c39d1764a3d34f55d5e85b4c0351b5d57ba78091684727
de159947cbd05ba0238936fed973c88559eea99cccf20c06b63c9ee43d029f64,1,0,1,100,1633134434,Regular,a21f8fabbd2bb3fe90a35852b449bdb59055ee3df81d61f81c1736cad8048afd
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,6,1,100,1633133537,Regular,acad9e28a43da02d451e90ba7a04d7f1e51a2174a3af3078a8ebe64a2f26a4b2
c729e596f5921839a0478cbb171a480d0ce9ade66f8a3142e62a3efc5a4ffc4f,-1,7,1,100,1633110368,Regular,aae88f4305d302f2a2da306bba5ec11d199af8116d8047dc3b5f68e9a4d505be
aae88f4305d302f2a2da306bba5ec11d199af8116d8047dc3b5f68e9a4d505be,1,1,1,100,1633090810,Regular,c729e596f5921839a0478cbb171a480d0ce9ade66f8a3142e62a3efc5a4ffc4f
570ceddc9531db14336120d0b6dda67c1f4c4a3a0324479f4c9e4b80baac1a79,1,0,1,100,1633042465,Regular,daf538271eb8bef30a64486bc245a5978c67ec5717c15b4d8d499b477cc8f6a1
71c2e82707141cec02e167b7c249933fbc936590d3b2ccbe41f44a88cd1d7efb,1,1,1,100,1633004019,Regular,a21f8fabbd2bb3fe90a35852b449bdb59055ee3df81d61f81c1736cad8048afd
ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d,-1,10,1,100,1632994005,Regular,e44564f97b370f565cc3e2f150f4e9c03e16c62625b1b12ab44f084adb1dcced
ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d,-1,12,1,100,1632994005,Regular,31dd25a55fa7481cd0caa782fa2739c6516596aad61e665ab27c868c6aa993b1
e44564f97b370f565cc3e2f150f4e9c03e16c62625b1b12ab44f084adb1dcced,1,0,1,100,1632960539,Regular,ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d
dccb0d5c9cce4cd6d9c39d1764a3d34f55d5e85b4c0351b5d57ba78091684727,1,1,1,100,1632917882,Regular,0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1
a0f02b52abcecbd96b1893f7ca5701de848cef15ed89301ae0eacafc66bfc39f,-1,1,1,100,1632876884,Regular,2363c332fbe3629629eb41093a45fed778dcf850be1f986c560f97b7c2252a1a
3f175f41c02a63ddb1114f53867544415cbe7393e8643ef4e310f335c1c60a6f,-1,11,1,100,1632843141,Regular,889a40af5511f7b2e294cc65f090a5c7bc3155232d2d7b31dc3eb589b31a845d
0f713420cb3ceda56f6463ebff4e3be11eb7f6692c90310c038ba96fdc5421ff,-1,9,1,100,1632831372,Regular,93b0e0b785901091bf46087ea4cee905b6750d2c107b73fa74aacbd807434014
8b3b2488e70b852cf98f2d7232fb3b1fe9fbbff9a793a7f53f0476645fce10ab,1,1,1,100,1632831372,Regular,b35693f59bd1413faa6937168bb955ebc9d3f0d9a68eed7f38f599b4e27ec83a
4efe652834025175c686bf678677b9dc5c2070c2d607e3ea06e9000538a27a6f,1,0,1,100,1632793979,Regular,459ca5776f5ae181128c29dc9408ea28b7526fc7db909018bfff296df00d750b
31dd25a55fa7481cd0caa782fa2739c6516596aad61e665ab27c868c6aa993b1,1,1,1,100,1632745420,Regular,ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d
b4edbc1a1cc253f0ba5a32ff3ba42514a3162829db3cafb9e94180380eb8c68a,-1,0,1,100,1632712722,Regular,ccaa18389c02f8aa9364529031e5fd424854c60df7e417e1955797993f2257bd
1407eaaf27a9298893aab1e49e7b1a0334e2c78c30b86c7c3ea6347642abbe23,1,1,1,100,1632703150,Regular,8e6b5c3f45777d3b2c036924f673525e8ad7cf3e785563972bb3e670aa56f38c
68c7736b2fc3c69658b6edc2a0b53587403504df1e89e63479ef3287ef1a1ada,-1,0,1,100,1632674950,Regular,2d92c02b073bf4a0a737392b1ce82fd63166dd09dd44555acf324e77bc2c7c37
d1adb5cb63c1bb23f65da399b8e3e0614b5b73e55895aea9b092f8c4143bbf7c,1,0,1,100,1632670471,Regular,1f24209183d7d5e5bc4b383bc2adfc9b862889a3fdef2af86d21c658b98b84cc
2d92c02b073bf4a0a737392b1ce82fd63166dd09dd44555acf324e77bc2c7c37,1,1,1,100,1632615216,Regular,68c7736b2fc3c69658b6edc2a0b53587403504df1e89e63479ef3287ef1a1ada
889a40af5511f7b2e294cc65f090a5c7bc3155232d2d7b31dc3eb589b31a845d,1,1,1,100,1632576541,Regular,3f175f41c02a63ddb1114f53867544415cbe7393e8643ef4e310f335c1c60a6f
f11f34e99a092947d5df08f5fbcc9d965df87e950f36831b55e412f7acbb457d,-1,2,1,100,1632543009,Regular,a8ded958116ca8fc10d3687bef6af8b0e8e90dcee8fe0063c0a064e71ec6f235
93b0e0b785901091bf46087ea4cee905b6750d2c107b73fa74aacbd807434014,1,0,1,100,1632524887,Regular,0f713420cb3ceda56f6463ebff4e3be11eb7f6692c90310c038ba96fdc5421ff
2363c332fbe3629629eb41093a45fed778dcf850be1f986c560f97b7c2252a1a,1,0,1,100,1632485507,Regular,a0f02b52abcecbd96b1893f7ca5701de848cef15ed89301ae0eacafc66bfc39f
ba2a3e650d40c7cc18f16455b70c0aaaed278ca62841ef02ea23eb49d7a8545e,-1,6,1,100,1632451169,Regular,81d1d178ccf28077687452f420cfb3f519918784b84a6e0d5330d1e83fdb7ff6
acad9e28a43da02d451e90ba7a04d7f1e51a2174a3af3078a8ebe64a2f26a4b2,1,0,1,100,1632447281,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
81d1d178ccf28077687452f420cfb3f519918784b84a6e0d5330d1e83fdb7ff6,1,0,1,100,1632400080,Regular,ba2a3e650d40c7cc18f16455b70c0aaaed278ca62841ef02ea23eb49d7a8545e
623dbace176f739fa6f2724ca35155994396ca74778e986f83ffe56777ab55b4,-1,11,1,100,1632364089,Regular,b1b7e95129a645d44370dbca77edc6dd7b3cef57fff2ada15a6a69ae675d0c01
ccaa18389c02f8aa9364529031e5fd424854c60df7e417e1955797993f2257bd,1,0,1,100,1632340336,Regular,b4edbc1a1cc253f0ba5a32ff3ba42514a3162829db3cafb9e94180380eb8c68a
b1b7e95129a645d44370dbca77edc6dd7b3cef57fff2ada15a6a69ae675d0c01,1,0,1,100,1632247335,Regular,623dbace176f739fa6f2724ca35155994396ca74778e986f83ffe56777ab55b4
48360b0dc422969ecefd2ab7fe8c1c2a0e0f961a61a9e1d384d645b29964c7d2,-1,0,1,100,1632240198,Regular,cc8128416d48777a57feb0d17e6ba301c119de0c5c7a84de7bd8ca2a2ba3bd97
a8ded958116ca8fc10d3687bef6af8b0e8e90dcee8fe0063c0a064e71ec6f235,1,0,1,100,1632172325,Regular,f11f34e99a092947d5df08f5fbcc9d965df87e950f36831b55e412f7acbb457d
611256558988719060e5ef01f16a847b4be303b69b2a7f531248ea1d0b0ad8b3,-1,4,1,100,1632162898,Regular,fc07905eed9860f317e1115077acb52aabcf83ab57e49dd3091e670e9cb2b8ef
cc8128416d48777a57feb0d17e6ba301c119de0c5c7a84de7bd8ca2a2ba3bd97,1,0,1,100,1632091802,Regular,48360b0dc422969ecefd2ab7fe8c1c2a0e0f961a61a9e1d384d645b29964c7d2
fc07905eed9860f317e1115077acb52aabcf83ab57e49dd3091e670e9cb2b8ef,1,1,1,100,1632009123,Regular,611256558988719060e5ef01f16a847b4be303b69b2a7f531248ea1d0b0ad8b3
acdbe979630b94a831ee88313e8e55e66228b4b0d3b68680e95da7b7b3b7eb0c,-1,2,1,100,1632003234,Regular,6ce1d42e73d9ed078141ee5ec412f40b90a40ba67d2e9b6c431c77819a3c7300
6ce1d42e73d9ed078141ee5ec412f40b90a40ba67d2e9b6c431c77819a3c7300,1,0,1,100,1631928156,Regular,acdbe979630b94a831ee88313e8e55e66228b4b0d3b68680e95da7b7b3b7eb0c
78c3c5756b48c08111afed5db0b0946aff029cf68f5231366a59ff1eeec6ed69,-1,1,1,100,1631889495,Regular,766d8214f4951671dd5c1437ad8d2e0b48707e1b85b350012214e08968472cc1
9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf,-1,9,1,100,1631850062,Regular,80a212f3572ddaf2bfe177d8ea6865d7b7b368bf7f1209271d4946fb79bd30e1
766d8214f4951671dd5c1437ad8d2e0b48707e1b85b350012214e08968472cc1,1,1,1,100,1631847491,Regular,78c3c5756b48c08111afed5db0b0946aff029cf68f5231366a59ff1eeec6ed69
2143207bfa81fe88d76a0ecbceef7de7f9e733030fa1a0ab6ceb1d874f2bb862,-1,2,1,100,1631804570,Regular,14d334ed6febc848b2565fc83c62e2ec328fb370e9d448effc3c744d235b56da
80a212f3572ddaf2bfe177d8ea6865d7b7b368bf7f1209271d4946fb79bd30e1,1,1,1,100,1631760029,Regular,9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf
7406eca8ccac899bd7394750790cf6468eb29f187d492ea6e4150d6490954cb4,-1,2,1,100,1631672363,Regular,bb98245b3932bc2344f19c8fbb36b6ae7b823b6bfcfce61a5d425bee5e7342a3
bb98245b3932bc2344f19c8fbb36b6ae7b823b6bfcfce61a5d425bee5e7342a3,1,0,1,100,1631657626,Regular,7406eca8ccac899bd7394750790cf6468eb29f187d492ea6e4150d6490954cb4
911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3,-1,8,1,100,1631534612,Regular,5ddd0344bf1a468a6f0a0eebe9bd27f7af63bf7f4cde72ade4bfbc0fbe3cdbdf
6246e726198b7eb74ca0f3c0b7a137f3b1625fa9771488b7e558a9f089d9238a,-1,3,1,100,1631521719,Regular,07ef9a0d18bb7e84599bb70daced8c1b2c501ab147c127146f7c13a6bc0d6575
14d334ed6febc848b2565fc83c62e2ec328fb370e9d448effc3c744d235b56da,1,1,1,100,1631474865,Regular,2143207bfa81fe88d76a0ecbceef7de7f9e733030fa1a0ab6ceb1d874f2bb862
07ef9a0d18bb7e84599bb70daced8c1b2c501ab147c127146f7c13a6bc0d6575,1,0,1,100,1631401836,Regular,6246e726198b7eb74ca0f3c0b7a137f3b1625fa9771488b7e558a9f089d9238a
5ddd0344bf1a468a6f0a0eebe9bd27f7af63bf7f4cde72ade4bfbc0fbe3cdbdf,1,1,1,100,1631318532,Regular,911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3
3d7e719e698ac55dc8bbc3f29544a44d8827c2a8707951abc9303c0f0be31f69,-1,3,1,100,1629845686,Regular,be64e9dbfe43523fd5379c2cbf148f3f54800838a10b0627a595ce064b8a0985
be64e9dbfe43523fd5379c2cbf148f3f54800838a10b0627a595ce064b8a0985,1,0,1,100,1629738767,Regular,3d7e719e698ac55dc8bbc3f29544a44d8827c2a8707951abc9303c0f0be31f69
91ec4e8ae9266c10e7560ca6aaac203bb66ea478f89f56662d7b7fb6899d3df7,-1,2,1,100,1629532930,Regular,d7af5ba2d0715c36fa4c9514a0c60a2ea4caad05ea6cf3c50890bf663b495a94
843122379c5a73b3f5f11ae15ea1b2d2645e78a505f9d212239cb677138120e1,-1,5,1,100,1629471270,Regular,071532f4bcfb882206454e4090c69907c5117d9bfc5125ebea3201ef1483d91e
d7af5ba2d0715c36fa4c9514a0c60a2ea4caad05ea6cf3c50890bf663b495a94,1,0,1,100,1629414055,Regular,91ec4e8ae9266c10e7560ca6aaac203bb66ea478f89f56662d7b7fb6899d3df7
e320e583e22ed588f9a3f09562d56413dab624dd3cc07b33847823e637d2cede,-1,1,1,100,1629350319,Regular,4f9414078249ee22000e0ac904f32e777149937ee81d73d9e4a19bc1bef488b6
071532f4bcfb882206454e4090c69907c5117d9bfc5125ebea3201ef1483d91e,1,0,1,100,1629316257,Regular,843122379c5a73b3f5f11ae15ea1b2d2645e78a505f9d212239cb677138120e1
4f9414078249ee22000e0ac904f32e777149937ee81d73d9e4a19bc1bef488b6,1,1,1,100,1629149243,Regular,e320e583e22ed588f9a3f09562d56413dab624dd3cc07b33847823e637d2cede
c26fcd632848a4e2027609bef199bef8bf724cd5fa468f94bfa2c214e1cee280,-1,2,1,100,1629095159,Regular,b3b8be23589bb464e2dd4315a0bd7e498ceacbacc4c226d6644d84606a10eb16
b3b8be23589bb464e2dd4315a0bd7e498ceacbacc4c226d6644d84606a10eb16,1,1,1,100,1628887929,Regular,c26fcd632848a4e2027609bef199bef8bf724cd5fa468f94bfa2c214e1cee280
3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf,-1,10,1,100,1628836363,Regular,592a3ef6df6c54609c6c9f5b7bdd30f96ef41f585fb66c777c57c15a514a5cba
592a3ef6df6c54609c6c9f5b7bdd30f96ef41f585fb66c777c57c15a514a5cba,1,0,1,100,1628815082,Regular,3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf
20a302469c2ffcd3301c4eae11fc8a3ae09d66ecf0a82434aea8a5ca0dc7ce54,-1,3,1,100,1628779685,Regular,fb953c89ce3ee63a039859ecc3a0a689fd2e77e9378418596f68112904c5edfa
fb953c89ce3ee63a039859ecc3a0a689fd2e77e9378418596f68112904c5edfa,1,0,1,100,1628629425,Regular,20a302469c2ffcd3301c4eae11fc8a3ae09d66ecf0a82434aea8a5ca0dc7ce54
fe4da36db2e2b8656d45ba37523889202194dceb366f0a8beb30f354ac6c4a93,-1,1,1,100,1628609279,Regular,7e90305214147cd8d44a6fd5f76f8a4cd012e446c81b778ff6d49172387a1757
