tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b1dbe36d948d4a2c26e795bab99fcd8cb2db57404aa2b5b326aeebef73c2e90,-1,0,1,1.30373898,1470482370,Regular,4170912d6ed89e7e970861463293e4d8b512ca9667ce46b1b31a56db18105e9e
5e348ed6d20f7491e5075c1fd771a71c2533c51e02c6588871184faefd4173ff,-1,0,1,13.91418744,1470482370,Regular,9ef051e0f4c1e2dd7e7c959316a15e621bcac40f29e3357ad34de42db3c6fe00
5e348ed6d20f7491e5075c1fd771a71c2533c51e02c6588871184faefd4173ff,1,0,1,8.82565815,1470482370,Regular,ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882
75d31375934d2b14ef15c3e52bb7d7c92e0de531930a71aa70d325a641ce5d95,-1,0,1,8.08906858,1470482370,Regular,e469cf766e46bf0c6128eb4ccfdfd0a2d37c100598a003a399af0edd460879b1
75d31375934d2b14ef15c3e52bb7d7c92e0de531930a71aa70d325a641ce5d95,1,0,1,9.23912959,1470482370,Regular,ff4fec77f2c2ecc1133557c77542437949671d4da7c659d563aae0b7e834abf6
75d31375934d2b14ef15c3e52bb7d7c92e0de531930a71aa70d325a641ce5d95,-1,1,1,11.7331988,1470482370,Regular,de341d4e01b9a8481a4bc060c59582270b6cd8eafb26ecb0c33b06bc098abcc1
f9f72dcd59e3990dc36466505707a6a31e709fb7c02258d827768ecf2b46dc14,1,1,1,11.09232673,1470482370,Regular,4681600e784b9ec79cd46257dce57ce10d369bd61e509ec045fd84633aa70656
f9f72dcd59e3990dc36466505707a6a31e709fb7c02258d827768ecf2b46dc14,-1,0,1,11.57813023,1470482370,Regular,6dc0be37c9391bdffca76a8df55f43128c7f44709886c65a13e0f76c05029134
6dc0be37c9391bdffca76a8df55f43128c7f44709886c65a13e0f76c05029134,1,1,1,11.57813023,1470481655,Regular,f9f72dcd59e3990dc36466505707a6a31e709fb7c02258d827768ecf2b46dc14
9ef051e0f4c1e2dd7e7c959316a15e621bcac40f29e3357ad34de42db3c6fe00,-1,0,1,16.90296418,1470481655,Regular,cdf2222010f4ea91f5b2329463da2102f9250a8184f4ff045364c5b8046d0c89
9ef051e0f4c1e2dd7e7c959316a15e621bcac40f29e3357ad34de42db3c6fe00,1,1,1,13.91418744,1470481655,Regular,5e348ed6d20f7491e5075c1fd771a71c2533c51e02c6588871184faefd4173ff
f98151cac50705354dd700aa72a94521d762468eb72f4536ea91ce9603255bee,-1,0,1,13.29249573,1470481655,Regular,af9cb1d655fe75686a61f3fe201791654f88a1e1f06372365fe3a9b6bd63b631
f98151cac50705354dd700aa72a94521d762468eb72f4536ea91ce9603255bee,1,0,1,12.79958233,1470481655,Regular,4499c4236d94dcee8eeb622843be71bbbaff30e3f6b4cc5fb9e701ecdb64a6ac
0eec1bed9f39d6c1aa6302f417fd7aee1188ce4f1c03c5b95448ea7b9371c0dd,1,1,1,10.25154983,1470481198,Regular,c9b637a41052beafb5095479b0de9cf9ffd91dc3d28597150c0e14453ac1b6d4
0eec1bed9f39d6c1aa6302f417fd7aee1188ce4f1c03c5b95448ea7b9371c0dd,-1,0,1,11.23896986,1470481198,Regular,aa2737a6ae2bf12fe3c8a64d8fe509fb4cc38e253d9e99f62a2c968c1f200e80
af9cb1d655fe75686a61f3fe201791654f88a1e1f06372365fe3a9b6bd63b631,1,1,1,13.29249573,1470481198,Regular,f98151cac50705354dd700aa72a94521d762468eb72f4536ea91ce9603255bee
d538af7bac3665becc18baaa822ee4e9a387441697cc20d600d05582a27868b1,-1,0,1,6.81967881,1470481198,Regular,cca0d879008aa6a46fa4903d358e5fdfd97a3e999135a8e5bd1d81d078d9fd0d
d538af7bac3665becc18baaa822ee4e9a387441697cc20d600d05582a27868b1,1,0,1,1.10138593,1470481198,Regular,0a92a1e4a721ee0c85f9af5740d120f1a70a6cd5e5e917f0781d8930ef4153db
de341d4e01b9a8481a4bc060c59582270b6cd8eafb26ecb0c33b06bc098abcc1,-1,0,1,13.72624027,1470481198,Regular,44d4224cea978f7b07779d1f776c6222344f9ceb657a8022216ce43c922d9d5d
de341d4e01b9a8481a4bc060c59582270b6cd8eafb26ecb0c33b06bc098abcc1,1,0,1,11.7331988,1470481198,Regular,75d31375934d2b14ef15c3e52bb7d7c92e0de531930a71aa70d325a641ce5d95
4170912d6ed89e7e970861463293e4d8b512ca9667ce46b1b31a56db18105e9e,-1,0,1,1.79168343,1470479552,Regular,f05be4eb1c3ad90922852e26625b3b7eb9a5a98d8db372c3d1f87d4bb2087dcb
4170912d6ed89e7e970861463293e4d8b512ca9667ce46b1b31a56db18105e9e,1,0,1,1.30373898,1470479552,Regular,5b1dbe36d948d4a2c26e795bab99fcd8cb2db57404aa2b5b326aeebef73c2e90
44d4224cea978f7b07779d1f776c6222344f9ceb657a8022216ce43c922d9d5d,-1,0,1,14.21008003,1470479552,Regular,73f5fa5b0d30601e66b61ed9e0611bcafaeca5a595664b3c52052907c24715b2
44d4224cea978f7b07779d1f776c6222344f9ceb657a8022216ce43c922d9d5d,1,0,1,13.72624027,1470479552,Regular,de341d4e01b9a8481a4bc060c59582270b6cd8eafb26ecb0c33b06bc098abcc1
aa2737a6ae2bf12fe3c8a64d8fe509fb4cc38e253d9e99f62a2c968c1f200e80,-1,0,1,11.72379774,1470479552,Regular,8081005a5629da8e1d5daaf57109dc0d828f4131ad08665f0b6544f3a0acb5bf
aa2737a6ae2bf12fe3c8a64d8fe509fb4cc38e253d9e99f62a2c968c1f200e80,1,0,1,11.23896986,1470479552,Regular,0eec1bed9f39d6c1aa6302f417fd7aee1188ce4f1c03c5b95448ea7b9371c0dd
db161a23c0972616d3e08aee07a1328399914115851e7fea5114961154d9d1fd,1,1,1,5.31123385,1470479552,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
db161a23c0972616d3e08aee07a1328399914115851e7fea5114961154d9d1fd,-1,0,1,15.31412689,1470479552,Regular,d19d7f408d4749f6f371d0ab8f99fc28eeb4ebbbd3f94443e55041dbd997a98e
e469cf766e46bf0c6128eb4ccfdfd0a2d37c100598a003a399af0edd460879b1,-1,0,1,8.58576344,1470479552,Regular,1fdced4287fc4a502edd2727abbf9cc98ab5faed81ee41ee5920b6a3520146ac
e469cf766e46bf0c6128eb4ccfdfd0a2d37c100598a003a399af0edd460879b1,1,0,1,8.08906858,1470479552,Regular,75d31375934d2b14ef15c3e52bb7d7c92e0de531930a71aa70d325a641ce5d95
5bc4f61aedac0a68782601d1ce940c5bdd967a062ef03808544e6a5a5beae6cb,-1,0,1,12.63201705,1470479468,Regular,3f5a5c24863a2d6183b7296300859a3e176c49806c6aa933b60ed1c57f83601a
5bc4f61aedac0a68782601d1ce940c5bdd967a062ef03808544e6a5a5beae6cb,1,1,1,11.62470981,1470479468,Regular,181738ce534825274aa7e1d4053c56bf32de07b22000e9cb924c5fa2115731b5
cca0d879008aa6a46fa4903d358e5fdfd97a3e999135a8e5bd1d81d078d9fd0d,-1,0,1,7.94012671,1470479468,Regular,d807cf22575f526daf28b8cdb4b539d53ca237d908d367f209f3a18b8b42d28c
cca0d879008aa6a46fa4903d358e5fdfd97a3e999135a8e5bd1d81d078d9fd0d,1,0,1,6.81967881,1470479468,Regular,d538af7bac3665becc18baaa822ee4e9a387441697cc20d600d05582a27868b1
cdf2222010f4ea91f5b2329463da2102f9250a8184f4ff045364c5b8046d0c89,-1,0,1,17.41204423,1470479468,Regular,3951eaa18c583add4808caf4d8d964122966e5d8d973b1984559f1cccaca9a72
cdf2222010f4ea91f5b2329463da2102f9250a8184f4ff045364c5b8046d0c89,1,1,1,16.90296418,1470479468,Regular,9ef051e0f4c1e2dd7e7c959316a15e621bcac40f29e3357ad34de42db3c6fe00
cf6949c65faac4f2f1ef35539118d10514182cb81a0992009335a291765947a7,-1,0,1,15.21933701,1470479468,Regular,2303a68977ff0e186bd90826c988b214e929019eb0cfcfbea5226b14376ca268
cf6949c65faac4f2f1ef35539118d10514182cb81a0992009335a291765947a7,1,0,1,10.187875,1470479468,Regular,5b1dbe36d948d4a2c26e795bab99fcd8cb2db57404aa2b5b326aeebef73c2e90
244b4f5d2b441201bd917c200f1498d3cfe9ddfe3e34aefd56a1044bd25a50e4,-1,0,1,4.11164812,1470478908,Regular,ebfe9f0660fd5dbd9339b3fe50323796c502894a2ee63520105568e033367f2e
244b4f5d2b441201bd917c200f1498d3cfe9ddfe3e34aefd56a1044bd25a50e4,1,1,1,3.1279251,1470478908,Regular,c143820713ce738ac7cfbd351e5bdf4e2a912fb6cb3fd312b2e9bb2ea6bd2cc6
3951eaa18c583add4808caf4d8d964122966e5d8d973b1984559f1cccaca9a72,1,0,1,17.41204423,1470478908,Regular,cdf2222010f4ea91f5b2329463da2102f9250a8184f4ff045364c5b8046d0c89
3f5a5c24863a2d6183b7296300859a3e176c49806c6aa933b60ed1c57f83601a,-1,0,1,13.62403446,1470478908,Regular,a7022b1e3e72e02efe1d62a537ce8eaa243ef146f1b6b44e5ab64abe74445b45
3f5a5c24863a2d6183b7296300859a3e176c49806c6aa933b60ed1c57f83601a,1,1,1,12.63201705,1470478908,Regular,5bc4f61aedac0a68782601d1ce940c5bdd967a062ef03808544e6a5a5beae6cb
d19d7f408d4749f6f371d0ab8f99fc28eeb4ebbbd3f94443e55041dbd997a98e,-1,0,1,16.29967909,1470478908,Regular,7172dcf32f2634aac2e99767acfe88bd085f9cb182ffd63287ce22db1f67185a
d19d7f408d4749f6f371d0ab8f99fc28eeb4ebbbd3f94443e55041dbd997a98e,1,1,1,15.31412689,1470478908,Regular,db161a23c0972616d3e08aee07a1328399914115851e7fea5114961154d9d1fd
1fdced4287fc4a502edd2727abbf9cc98ab5faed81ee41ee5920b6a3520146ac,-1,0,1,9.08239715,1470478301,Regular,fd694cc255e31c8aacec3003810245e045c181f1d12e44816fea19882ac8372d
1fdced4287fc4a502edd2727abbf9cc98ab5faed81ee41ee5920b6a3520146ac,1,0,1,8.58576344,1470478301,Regular,e469cf766e46bf0c6128eb4ccfdfd0a2d37c100598a003a399af0edd460879b1
2303a68977ff0e186bd90826c988b214e929019eb0cfcfbea5226b14376ca268,-1,0,1,0.01734103,1470477593,Regular,cbba66bf5f14c47323cff4560bfbabc771c0fb291fc2d5776ef5f6d66f1e46de
2303a68977ff0e186bd90826c988b214e929019eb0cfcfbea5226b14376ca268,-1,1,1,15.86491954,1470477593,Regular,13f22b0583c4cab3eb9a4798fe9b2b3aa4f64e9eb93db7bd88cd29891c6920e3
2303a68977ff0e186bd90826c988b214e929019eb0cfcfbea5226b14376ca268,1,1,1,15.21933701,1470477593,Regular,cf6949c65faac4f2f1ef35539118d10514182cb81a0992009335a291765947a7
41a54742222dc0ebb14b062aaf63cd36f5bb31c7423ed88346c00cbc670e73d2,-1,0,1,5.98721657,1470477593,Regular,999b9e560582abf5261f9931f981aeb4b5578ffedc640447df6b49944b9db8e5
41a54742222dc0ebb14b062aaf63cd36f5bb31c7423ed88346c00cbc670e73d2,1,1,1,5.49895729,1470477593,Regular,b88eb25cc1c42a0dd5fa2381415764e52e6baee919f0677adacbe6b00612182a
5873f14c06198458c5eb9879a3c04ab02237bd8a72e08de648ea7c6cdea978d9,-1,0,1,5.30702997,1470477593,Regular,351a0802304d324bbc98dfae6861a95a66b7177791cc7f00cee80f82b56c667b
5873f14c06198458c5eb9879a3c04ab02237bd8a72e08de648ea7c6cdea978d9,1,1,1,4.30291146,1470477593,Regular,2e02e72bfad1fb74cee08b6638a9850787250db35b8f200e6f3a337c71440cda
73f5fa5b0d30601e66b61ed9e0611bcafaeca5a595664b3c52052907c24715b2,-1,0,1,15.20382266,1470477593,Regular,c611b7690ca7d0b6305779df7e9ef0de67949b7785cf6ee6b580e3410f97f9ef
73f5fa5b0d30601e66b61ed9e0611bcafaeca5a595664b3c52052907c24715b2,1,1,1,14.21008003,1470477593,Regular,44d4224cea978f7b07779d1f776c6222344f9ceb657a8022216ce43c922d9d5d
8081005a5629da8e1d5daaf57109dc0d828f4131ad08665f0b6544f3a0acb5bf,-1,0,1,12.70867933,1470477593,Regular,7cf03ad6e386365f213156d354b6bb07475cff864813fa3294d7e79e82e9a1f0
8081005a5629da8e1d5daaf57109dc0d828f4131ad08665f0b6544f3a0acb5bf,1,1,1,11.72379774,1470477593,Regular,aa2737a6ae2bf12fe3c8a64d8fe509fb4cc38e253d9e99f62a2c968c1f200e80
d807cf22575f526daf28b8cdb4b539d53ca237d908d367f209f3a18b8b42d28c,-1,0,1,8.92550818,1470477593,Regular,a99551bb36a70846911a739511386d78581914450a6e46b532c8653e154c97ad
d807cf22575f526daf28b8cdb4b539d53ca237d908d367f209f3a18b8b42d28c,1,0,1,7.94012671,1470477593,Regular,cca0d879008aa6a46fa4903d358e5fdfd97a3e999135a8e5bd1d81d078d9fd0d
ebfe9f0660fd5dbd9339b3fe50323796c502894a2ee63520105568e033367f2e,-1,0,1,5.11353816,1470477593,Regular,371ad1a56b1943e05506785636d548f6b25182aea04fd108f9b4f64fa160e9ce
ebfe9f0660fd5dbd9339b3fe50323796c502894a2ee63520105568e033367f2e,1,1,1,4.11164812,1470477593,Regular,244b4f5d2b441201bd917c200f1498d3cfe9ddfe3e34aefd56a1044bd25a50e4
fd694cc255e31c8aacec3003810245e045c181f1d12e44816fea19882ac8372d,1,1,1,9.08239715,1470477593,Regular,1fdced4287fc4a502edd2727abbf9cc98ab5faed81ee41ee5920b6a3520146ac
fd694cc255e31c8aacec3003810245e045c181f1d12e44816fea19882ac8372d,-1,0,1,9.57445829,1470477593,Regular,4435e21f69581e3f08fc62c4f0fbcc1bd9c6ebdb746c075807a63091e29723de
5a1d580870a2417158a0b5187900c3ad9847bd004ab61004029a184db4c529e4,1,1,1,1.89923868,1470477507,Regular,43a2862b54825342817af93c328fe081d9b35729ec61e28436a4f5384e0983a5
5a1d580870a2417158a0b5187900c3ad9847bd004ab61004029a184db4c529e4,-1,0,1,2.41711205,1470477507,Regular,c004ba9b72a885ba8c0bcbe8b792e565b7fd61b0703657b8d9df87cc6f50144d
7172dcf32f2634aac2e99767acfe88bd085f9cb182ffd63287ce22db1f67185a,1,1,1,16.29967909,1470477507,Regular,d19d7f408d4749f6f371d0ab8f99fc28eeb4ebbbd3f94443e55041dbd997a98e
7a457df29428c95f240c3e88c04eae045db5ce0747837256606e9fb45dbff6d6,1,0,1,10.33511944,1470477507,Regular,b88eb25cc1c42a0dd5fa2381415764e52e6baee919f0677adacbe6b00612182a
7a457df29428c95f240c3e88c04eae045db5ce0747837256606e9fb45dbff6d6,-1,0,1,2.36567319,1470477507,Regular,ff2b6d47272a69ce1d2fa47076e48cb75b219332305c2665ba0ea3da633a0816
a7022b1e3e72e02efe1d62a537ce8eaa243ef146f1b6b44e5ab64abe74445b45,-1,0,1,15.63245711,1470477507,Regular,d020e49c312d3075b6eb71c4d6a306d5462aa39ef1eb6348fc3665492074a671
a7022b1e3e72e02efe1d62a537ce8eaa243ef146f1b6b44e5ab64abe74445b45,1,1,1,13.62403446,1470477507,Regular,3f5a5c24863a2d6183b7296300859a3e176c49806c6aa933b60ed1c57f83601a
a948f30580bbd8380b4ccfe5fd931c7eaaa467f1094fc8674650a6e4704808d1,-1,0,1,12.87257101,1470477507,Regular,dcf424f24167af772bd5c1e52f253034d848b7f439952272751fee3aeacb1c39
a948f30580bbd8380b4ccfe5fd931c7eaaa467f1094fc8674650a6e4704808d1,1,0,1,9.69530386,1470477507,Regular,b88eb25cc1c42a0dd5fa2381415764e52e6baee919f0677adacbe6b00612182a
f05be4eb1c3ad90922852e26625b3b7eb9a5a98d8db372c3d1f87d4bb2087dcb,1,0,1,1.79168343,1470477507,Regular,4170912d6ed89e7e970861463293e4d8b512ca9667ce46b1b31a56db18105e9e
f05be4eb1c3ad90922852e26625b3b7eb9a5a98d8db372c3d1f87d4bb2087dcb,-1,0,1,4.32120378,1470477507,Regular,6774385562c7e959e69e2dc62c49aa7ab6f232ba22a5f07b0a6676fb8ba9da13
4435e21f69581e3f08fc62c4f0fbcc1bd9c6ebdb746c075807a63091e29723de,-1,0,1,10.5584456,1470476195,Regular,b1e16be9e104688b2daf30d9a1c33abe8f7647020110f65181fbf7d9f3185567
4435e21f69581e3f08fc62c4f0fbcc1bd9c6ebdb746c075807a63091e29723de,1,1,1,9.57445829,1470476195,Regular,fd694cc255e31c8aacec3003810245e045c181f1d12e44816fea19882ac8372d
6774385562c7e959e69e2dc62c49aa7ab6f232ba22a5f07b0a6676fb8ba9da13,1,1,1,4.32120378,1470476195,Regular,f05be4eb1c3ad90922852e26625b3b7eb9a5a98d8db372c3d1f87d4bb2087dcb
6774385562c7e959e69e2dc62c49aa7ab6f232ba22a5f07b0a6676fb8ba9da13,-1,0,1,4.80765824,1470476195,Regular,132b063ffd5d5da54382142648ce13e6a20c32e7d4c4b4a0a23029ea6e9fba05
c004ba9b72a885ba8c0bcbe8b792e565b7fd61b0703657b8d9df87cc6f50144d,1,1,1,2.41711205,1470476195,Regular,5a1d580870a2417158a0b5187900c3ad9847bd004ab61004029a184db4c529e4
c004ba9b72a885ba8c0bcbe8b792e565b7fd61b0703657b8d9df87cc6f50144d,-1,0,1,7.69092947,1470476195,Regular,bb94da23da7495579dab6801cc5f749c91d22beae9a4dccd68c5fe5439dc901f
dcf424f24167af772bd5c1e52f253034d848b7f439952272751fee3aeacb1c39,1,0,1,12.87257101,1470476195,Regular,a948f30580bbd8380b4ccfe5fd931c7eaaa467f1094fc8674650a6e4704808d1
dcf424f24167af772bd5c1e52f253034d848b7f439952272751fee3aeacb1c39,-1,0,1,13.96363364,1470476195,Regular,266917779d0b6caf31c9242197764d5dbeba65349f46b20e538964e000a07f34
ff2b6d47272a69ce1d2fa47076e48cb75b219332305c2665ba0ea3da633a0816,-1,0,1,12.35291914,1470476195,Regular,31ade3816cdcb497055d04e3692a6d9a302f555bbaaa92fda1a542aeb3d4c361
ff2b6d47272a69ce1d2fa47076e48cb75b219332305c2665ba0ea3da633a0816,1,1,1,2.36567319,1470476195,Regular,7a457df29428c95f240c3e88c04eae045db5ce0747837256606e9fb45dbff6d6
31ade3816cdcb497055d04e3692a6d9a302f555bbaaa92fda1a542aeb3d4c361,1,0,1,12.35291914,1470475208,Regular,ff2b6d47272a69ce1d2fa47076e48cb75b219332305c2665ba0ea3da633a0816
31ade3816cdcb497055d04e3692a6d9a302f555bbaaa92fda1a542aeb3d4c361,-1,0,1,13.33713841,1470475208,Regular,9347cb5626435edbae6adcfc8cd0680cd9e355836a4ba46c83420f8b739c95ee
351a0802304d324bbc98dfae6861a95a66b7177791cc7f00cee80f82b56c667b,-1,0,1,6.39270117,1470475208,Regular,dadce0b9e5506e6d151e90135a3f8ee69d83cb45abef7f5ecc546e11484e47ee
351a0802304d324bbc98dfae6861a95a66b7177791cc7f00cee80f82b56c667b,1,0,1,5.30702997,1470475208,Regular,5873f14c06198458c5eb9879a3c04ab02237bd8a72e08de648ea7c6cdea978d9
999b9e560582abf5261f9931f981aeb4b5578ffedc640447df6b49944b9db8e5,1,0,1,5.98721657,1470475208,Regular,41a54742222dc0ebb14b062aaf63cd36f5bb31c7423ed88346c00cbc670e73d2
999b9e560582abf5261f9931f981aeb4b5578ffedc640447df6b49944b9db8e5,-1,0,1,16.25242386,1470475208,Regular,91fbba73b638d5a006dbc3a381652536ed0806fe301f34d886720dbce9eed4ef
bb94da23da7495579dab6801cc5f749c91d22beae9a4dccd68c5fe5439dc901f,-1,0,1,9.67809378,1470475208,Regular,445c9332bed52a2924332af1eab4744278381cb79c5ca67cbd484783600133ee
bb94da23da7495579dab6801cc5f749c91d22beae9a4dccd68c5fe5439dc901f,1,1,1,7.69092947,1470475208,Regular,c004ba9b72a885ba8c0bcbe8b792e565b7fd61b0703657b8d9df87cc6f50144d
cbba66bf5f14c47323cff4560bfbabc771c0fb291fc2d5776ef5f6d66f1e46de,-1,1,1,2.19756675,1470475208,Regular,213d637fa35d797a245265601fe9a8a1682b510adeeef2cac602d5a7854f54e8
cbba66bf5f14c47323cff4560bfbabc771c0fb291fc2d5776ef5f6d66f1e46de,1,1,1,0.01734103,1470475208,Regular,2303a68977ff0e186bd90826c988b214e929019eb0cfcfbea5226b14376ca268
132b063ffd5d5da54382142648ce13e6a20c32e7d4c4b4a0a23029ea6e9fba05,-1,0,1,5.32900437,1470474862,Regular,e1c69a0ff9126fc4fa90ffd75faca171d786f8af4cbfcae499b06761a962d0e5
132b063ffd5d5da54382142648ce13e6a20c32e7d4c4b4a0a23029ea6e9fba05,1,1,1,4.80765824,1470474862,Regular,6774385562c7e959e69e2dc62c49aa7ab6f232ba22a5f07b0a6676fb8ba9da13
13f22b0583c4cab3eb9a4798fe9b2b3aa4f64e9eb93db7bd88cd29891c6920e3,1,0,1,15.86491954,1470474862,Regular,2303a68977ff0e186bd90826c988b214e929019eb0cfcfbea5226b14376ca268
13f22b0583c4cab3eb9a4798fe9b2b3aa4f64e9eb93db7bd88cd29891c6920e3,-1,0,1,16.91239293,1470474862,Regular,9f7b2e65d72927bffb35566eda619795b5d33327252e2abdef3843c14b68873f
266917779d0b6caf31c9242197764d5dbeba65349f46b20e538964e000a07f34,1,1,1,13.96363364,1470474862,Regular,dcf424f24167af772bd5c1e52f253034d848b7f439952272751fee3aeacb1c39
266917779d0b6caf31c9242197764d5dbeba65349f46b20e538964e000a07f34,-1,0,1,15.02697172,1470474862,Regular,196423606d66cb8934d69b0bd0127b28d8d200174c548618bbe07791e09934a9
371ad1a56b1943e05506785636d548f6b25182aea04fd108f9b4f64fa160e9ce,-1,0,1,10.10047375,1470474862,Regular,3bab6d3d7b1ef292b1bbb2e30a7509bd3bd2c8ef318e2fc3db923a04b0033e32
371ad1a56b1943e05506785636d548f6b25182aea04fd108f9b4f64fa160e9ce,1,1,1,5.11353816,1470474862,Regular,ebfe9f0660fd5dbd9339b3fe50323796c502894a2ee63520105568e033367f2e
65ab32dac8957cd0fe3cf023964bb0ffcc4acff3c513de0f87c4e1983590f3f5,1,1,1,16.91567205,1470474862,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
a99551bb36a70846911a739511386d78581914450a6e46b532c8653e154c97ad,-1,0,1,9.56401753,1470474862,Regular,84b913f272e299bb582fe2dab583fadb53633efc1587eed0be3357d8a41dcadd
a99551bb36a70846911a739511386d78581914450a6e46b532c8653e154c97ad,1,0,1,8.92550818,1470474862,Regular,d807cf22575f526daf28b8cdb4b539d53ca237d908d367f209f3a18b8b42d28c
b1e16be9e104688b2daf30d9a1c33abe8f7647020110f65181fbf7d9f3185567,-1,0,1,1.95924546,1470474862,Regular,7c723a2651888ab1124290341b3b431864fbb15fd6234ab353ce8f5aa579b26b
b1e16be9e104688b2daf30d9a1c33abe8f7647020110f65181fbf7d9f3185567,1,1,1,10.5584456,1470474862,Regular,4435e21f69581e3f08fc62c4f0fbcc1bd9c6ebdb746c075807a63091e29723de
b1e16be9e104688b2daf30d9a1c33abe8f7647020110f65181fbf7d9f3185567,-1,1,1,13.59392176,1470474862,Regular,fb035e4d38f995f9ff38776f308d8ad16c163db8bc46f101fc4d015bc1f3ad89
d020e49c312d3075b6eb71c4d6a306d5462aa39ef1eb6348fc3665492074a671,1,0,1,15.63245711,1470474862,Regular,a7022b1e3e72e02efe1d62a537ce8eaa243ef146f1b6b44e5ab64abe74445b45
d020e49c312d3075b6eb71c4d6a306d5462aa39ef1eb6348fc3665492074a671,-1,0,1,16.64907579,1470474862,Regular,0ca988a6c75902ee7956940ba55f8fe28f8c9e65647a15306915236edad099e3
196423606d66cb8934d69b0bd0127b28d8d200174c548618bbe07791e09934a9,1,0,1,15.02697172,1470474564,Regular,266917779d0b6caf31c9242197764d5dbeba65349f46b20e538964e000a07f34
3bab6d3d7b1ef292b1bbb2e30a7509bd3bd2c8ef318e2fc3db923a04b0033e32,1,1,1,10.10047375,1470474564,Regular,371ad1a56b1943e05506785636d548f6b25182aea04fd108f9b4f64fa160e9ce
3bab6d3d7b1ef292b1bbb2e30a7509bd3bd2c8ef318e2fc3db923a04b0033e32,-1,0,1,6.86543371,1470474564,Regular,41e272656caf8e8f979be0bf6f3476979083bac3333f5055239e16d7c3f19b44
3bab6d3d7b1ef292b1bbb2e30a7509bd3bd2c8ef318e2fc3db923a04b0033e32,-1,1,1,10.23866669,1470474564,Regular,a5d950567053f280c2e2bf31904eb00a4b1b7b70d8f80804acbf4e9c7ba81460
7c723a2651888ab1124290341b3b431864fbb15fd6234ab353ce8f5aa579b26b,-1,1,1,8.51640833,1470474564,Regular,191719e0496433d60f67ca11841ff2f0e0fa3f4aa044d66305fad8842366796e
7c723a2651888ab1124290341b3b431864fbb15fd6234ab353ce8f5aa579b26b,1,0,1,1.95924546,1470474564,Regular,b1e16be9e104688b2daf30d9a1c33abe8f7647020110f65181fbf7d9f3185567
7c723a2651888ab1124290341b3b431864fbb15fd6234ab353ce8f5aa579b26b,-1,0,1,4.07853393,1470474564,Regular,9de05ed8237199efff4484829c0a09cdcd21317f0a5098c8967458316af3fc62
9f7b2e65d72927bffb35566eda619795b5d33327252e2abdef3843c14b68873f,1,1,1,16.91239293,1470474564,Regular,13f22b0583c4cab3eb9a4798fe9b2b3aa4f64e9eb93db7bd88cd29891c6920e3
fb035e4d38f995f9ff38776f308d8ad16c163db8bc46f101fc4d015bc1f3ad89,1,1,1,13.59392176,1470474564,Regular,b1e16be9e104688b2daf30d9a1c33abe8f7647020110f65181fbf7d9f3185567
fb035e4d38f995f9ff38776f308d8ad16c163db8bc46f101fc4d015bc1f3ad89,-1,0,1,14.68714358,1470474564,Regular,a75ac56ad3cabeeec0bb0f984929ff3a15ece340a7089e20517a52a05e17a6a4
a5d950567053f280c2e2bf31904eb00a4b1b7b70d8f80804acbf4e9c7ba81460,1,0,1,10.23866669,1470472788,Regular,3bab6d3d7b1ef292b1bbb2e30a7509bd3bd2c8ef318e2fc3db923a04b0033e32
a5d950567053f280c2e2bf31904eb00a4b1b7b70d8f80804acbf4e9c7ba81460,-1,0,1,11.29377448,1470472788,Regular,85a8553677a4c44b230d0919f1085257a9a6a79dfabb37bb66913aab8f16c9d4
191719e0496433d60f67ca11841ff2f0e0fa3f4aa044d66305fad8842366796e,1,0,1,8.51640833,1470472369,Regular,7c723a2651888ab1124290341b3b431864fbb15fd6234ab353ce8f5aa579b26b
191719e0496433d60f67ca11841ff2f0e0fa3f4aa044d66305fad8842366796e,-1,0,1,9.00435944,1470472369,Regular,60752d0ea779d3af0b065e7de2d1f5a1b851058623f5b2394b96f87747552f30
41e272656caf8e8f979be0bf6f3476979083bac3333f5055239e16d7c3f19b44,1,0,1,6.86543371,1470472369,Regular,3bab6d3d7b1ef292b1bbb2e30a7509bd3bd2c8ef318e2fc3db923a04b0033e32
41e272656caf8e8f979be0bf6f3476979083bac3333f5055239e16d7c3f19b44,-1,0,1,7.85730163,1470472369,Regular,fd25877dfb306c0f78808e08b657386ae8daa191c317edb3ccb7af4b16aff058
84b913f272e299bb582fe2dab583fadb53633efc1587eed0be3357d8a41dcadd,1,0,1,9.56401753,1470472369,Regular,a99551bb36a70846911a739511386d78581914450a6e46b532c8653e154c97ad
84b913f272e299bb582fe2dab583fadb53633efc1587eed0be3357d8a41dcadd,-1,0,1,10.0602484,1470472369,Regular,1bf375a69d137fa154ac7d78e776412911da70477168e8bc49fe0aeec1fdf88e
9de05ed8237199efff4484829c0a09cdcd21317f0a5098c8967458316af3fc62,-1,0,1,5.06743895,1470472369,Regular,950479b30580cadede5ddd400d7bfa4f5905ae532027b0ddd4099b8ef886974c
