tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,32,1,0.01114213,1538684529,Regular,18898c6f577e3c898c91acea65d7c1c7a39e420c711ca6e05be3061bf881b529
18898c6f577e3c898c91acea65d7c1c7a39e420c711ca6e05be3061bf881b529,1,2,1,0.01114213,1538366590,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,63,1,0.01114213,1538214782,Regular,7d69be9de0e9119ff4e77fa1473ca4563475c4be4ef66d1577615dabf1eae874
7d69be9de0e9119ff4e77fa1473ca4563475c4be4ef66d1577615dabf1eae874,1,2,1,0.01114213,1538093331,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,211,1,0.0115214,1537514364,Regular,b038bed66c6642b18821737f1be020589a7dc6298a99f4939ae244da529dcbeb
b038bed66c6642b18821737f1be020589a7dc6298a99f4939ae244da529dcbeb,1,0,1,0.0115214,1537160940,Revocation,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,105,1,0.01159024,1536989583,Regular,aa41adafb1bf48fc2b4b3d2c56738d47ac6f1ed7b1ff35c618e80c20b546e255
aa41adafb1bf48fc2b4b3d2c56738d47ac6f1ed7b1ff35c618e80c20b546e255,1,2,1,0.01159024,1536687965,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,150,1,0.01147852,1535658716,Regular,7c339af2c3b8c71bd0a1cef30e02e857d3fd74da1de27d22d3de47aab4db6ba5
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,54,1,0.01170625,1535658716,Regular,54ad96f825cc8536d125be6de80a7bf30bb72bfcade2b8f606bb7e4beeb0fa47
54ad96f825cc8536d125be6de80a7bf30bb72bfcade2b8f606bb7e4beeb0fa47,1,2,1,0.01170625,1535578362,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
7c339af2c3b8c71bd0a1cef30e02e857d3fd74da1de27d22d3de47aab4db6ba5,1,2,1,0.01147852,1535201451,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,176,1,0.01147856,1535176313,Regular,2f537d68436296073f44ee1a65a7119ff29a5c6ed2d54b9e9717c7b7019f3d91
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,10,1,0.01147852,1535176313,Regular,309558ee716fe25fceb37d6b3768c7b4c9cd1e9aa40301d0037709e52dd9830c
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,256,1,0.01147856,1535176313,Regular,6ddd8ea719b736ad53f642e9a6bf4335f978072ff7b31d99f061d773f0eb1ad8
309558ee716fe25fceb37d6b3768c7b4c9cd1e9aa40301d0037709e52dd9830c,1,2,1,0.01147852,1534524713,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
6ddd8ea719b736ad53f642e9a6bf4335f978072ff7b31d99f061d773f0eb1ad8,1,2,1,0.01147856,1534514670,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
2f537d68436296073f44ee1a65a7119ff29a5c6ed2d54b9e9717c7b7019f3d91,1,2,1,0.01147856,1534504165,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,159,1,0.0117063,1534487210,Regular,8072b0906738b669f2e6584e07e8baa95100faec972d2544f38119ec82202eb8
8072b0906738b669f2e6584e07e8baa95100faec972d2544f38119ec82202eb8,1,2,1,0.0117063,1534349567,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,14,1,0.01170775,1533956581,Regular,bf6c3e09b475ce8437893778ec46eee5784dc50f95ef95af51426e5e5d3f6f11
bf6c3e09b475ce8437893778ec46eee5784dc50f95ef95af51426e5e5d3f6f11,1,2,1,0.01170775,1533595748,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,119,1,0.01170775,1533287094,Regular,d2ded8902ae1d741bbb8e539b931303597aaf15797b4844a399d466c6116576d
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,52,1,0.01170775,1533287094,Regular,b789b2bf00b99ebf28e3dc8299ba3a23e8bf49a879274bd0a95e3848dafdce2f
b789b2bf00b99ebf28e3dc8299ba3a23e8bf49a879274bd0a95e3848dafdce2f,1,2,1,0.01170775,1533003108,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
d2ded8902ae1d741bbb8e539b931303597aaf15797b4844a399d466c6116576d,1,2,1,0.01170775,1532898371,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,176,1,0.01170774,1532659923,Regular,d0a56ebd15e05b0265ffa6109e860c959db0220c0ebd412963a044899d1976f8
d0a56ebd15e05b0265ffa6109e860c959db0220c0ebd412963a044899d1976f8,1,2,1,0.01170774,1532576258,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,129,1,0.01170774,1532265144,Regular,a40e3ddb1f46e93ebec03d91ded121ea91db268747608016fef2a2e7c89f04a1
a40e3ddb1f46e93ebec03d91ded121ea91db268747608016fef2a2e7c89f04a1,1,2,1,0.01170774,1532074502,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,88,1,0.01170925,1531780912,Regular,589e3623d9dc49cc815cfd0481af2dfa9592ec7c2af7c6baf23e464aa613496a
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,136,1,0.01182482,1531780912,Regular,5d6cf0cb6784ea1a4d14abe09b28e4186731d5b7732726259213201b058c279c
5d6cf0cb6784ea1a4d14abe09b28e4186731d5b7732726259213201b058c279c,1,2,1,0.01182482,1531523393,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
589e3623d9dc49cc815cfd0481af2dfa9592ec7c2af7c6baf23e464aa613496a,1,2,1,0.01170925,1531203870,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,183,1,0.01171082,1530673291,Regular,2aedfdf004ed6e6e04a4e172e4e83224c5e4f696560a45290ba0ea8109d906d5
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,3,1,0.01182642,1530673291,Regular,9caef97eb5041e08ba033ce4ed8fc12b85ddca29eefe03fd5921d123fa909503
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,44,1,0.01182642,1530174753,Regular,ad9aec4f39a2d7ec38867fe57f6bd45a52d7110e9f13745d1aa3b0e508a6402f
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,205,1,0.01171077,1530174753,Regular,0ae0e52c01f00318b0df5c469b75a7ee6999f3b50f57bea23fc506d697e5d2ff
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,183,1,0.01206083,1530174753,Regular,bebc9a8d8ebac147f8dd827f7a8320e5e2ef70c7aca2ed76a5ed2eb8e5f854e0
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,53,1,0.01206083,1530174753,Regular,ddfae7f52467bdb0dd934848766cc2799ffeb46a7e10b4caa4f9d43b004fba37
2aedfdf004ed6e6e04a4e172e4e83224c5e4f696560a45290ba0ea8109d906d5,1,2,1,0.01171082,1530157579,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
9caef97eb5041e08ba033ce4ed8fc12b85ddca29eefe03fd5921d123fa909503,1,2,1,0.01182642,1530131636,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
ddfae7f52467bdb0dd934848766cc2799ffeb46a7e10b4caa4f9d43b004fba37,1,2,1,0.01206083,1529851477,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
ad9aec4f39a2d7ec38867fe57f6bd45a52d7110e9f13745d1aa3b0e508a6402f,1,2,1,0.01182642,1529822906,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
0ae0e52c01f00318b0df5c469b75a7ee6999f3b50f57bea23fc506d697e5d2ff,1,2,1,0.01171077,1529773351,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
bebc9a8d8ebac147f8dd827f7a8320e5e2ef70c7aca2ed76a5ed2eb8e5f854e0,1,2,1,0.01206083,1529685387,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,30,1,0.01182642,1529666846,Regular,49c313379d7c15d8ed9c76955a3f08d1fa534385383be3d5690c8f32c8987123
49c313379d7c15d8ed9c76955a3f08d1fa534385383be3d5690c8f32c8987123,1,2,1,0.01182642,1529426984,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,66,1,0.01182642,1529310322,Regular,8c68a19a658ce57d9e91e02fb5fbeb04d713d30f7b0e083a67b352ab78d60140
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,73,1,0.01182639,1529310322,Regular,fd7300991c0ac1c267bb44e08f3ef0103bd1613f8ab91d1291c4c9406b5fa548
8c68a19a658ce57d9e91e02fb5fbeb04d713d30f7b0e083a67b352ab78d60140,1,2,1,0.01182642,1528976397,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
fd7300991c0ac1c267bb44e08f3ef0103bd1613f8ab91d1291c4c9406b5fa548,1,2,1,0.01182639,1528859215,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,103,1,0.01182797,1528788579,Regular,ab4be2831d2cbf1af9185e7872800dd11e6ad7e5117afed2f65eb37a3c0bb975
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,62,1,0.01182639,1528788579,Regular,f8a992b83a8923fdc90a671e18a6045c2fcc3f187b04621bf5b19002fcbcde4b
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,98,1,0.0120625,1528786288,Regular,9887eb9634012cbf2c615b547324593d91baa477334c476618406715824dd4a8
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,54,1,0.01230124,1528786288,Regular,3a6f455a86c14a721a3080897144f30d926c435dfabe09f249026370bc12634f
f8a992b83a8923fdc90a671e18a6045c2fcc3f187b04621bf5b19002fcbcde4b,1,2,1,0.01182639,1528401614,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
ab4be2831d2cbf1af9185e7872800dd11e6ad7e5117afed2f65eb37a3c0bb975,1,2,1,0.01182797,1528243932,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
9887eb9634012cbf2c615b547324593d91baa477334c476618406715824dd4a8,1,2,1,0.0120625,1527998630,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,176,1,0.0120625,1527881789,Regular,0fe1d709792b216844a79bdae30a05d80c579293e66eb082b4f8f3bd1d0499e0
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,129,1,0.0120625,1527881789,Regular,b91e392ee04b151a8142367bed459fc411ebbe6e4496faf39fc6aeb133717497
3a6f455a86c14a721a3080897144f30d926c435dfabe09f249026370bc12634f,1,2,1,0.01230124,1527826604,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
0fe1d709792b216844a79bdae30a05d80c579293e66eb082b4f8f3bd1d0499e0,1,2,1,0.0120625,1527760275,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
b91e392ee04b151a8142367bed459fc411ebbe6e4496faf39fc6aeb133717497,1,2,1,0.0120625,1527341478,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,14,1,0.01206419,1526694976,Regular,7fd4c0b12970578cacc8795719e14bcf2149c1519bbdb55e248e8903c5c5961d
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,129,1,0.01206419,1526694976,Regular,11fffd59b4397068e3eccb9ae16549cddb89072cc05d9cc5226595483cb297c3
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,54,1,0.01194472,1526694976,Regular,1b41937f6a208048be544e612d66c54a880571a1785a3c46e0ee217d3fbb2760
1b41937f6a208048be544e612d66c54a880571a1785a3c46e0ee217d3fbb2760,1,2,1,0.01194472,1526617941,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
7fd4c0b12970578cacc8795719e14bcf2149c1519bbdb55e248e8903c5c5961d,1,2,1,0.01206419,1526430984,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
11fffd59b4397068e3eccb9ae16549cddb89072cc05d9cc5226595483cb297c3,1,2,1,0.01206419,1526352842,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,169,1,0.01194638,1526064644,Regular,fa9206da316846587ab82ee394bcbce4095e35ff3dcc5f449701cb26030b9ec9
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,176,1,0.01242408,1526064644,Regular,e32bd5adf17538569db48aece64d1bfed8680b7771d51dc6f219968fc11b11d8
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,140,1,0.01194638,1526064644,Regular,726220a57c40f897c3c28bbc639355f8d98df389dd27888f8c9e11a09f3fdba7
726220a57c40f897c3c28bbc639355f8d98df389dd27888f8c9e11a09f3fdba7,1,2,1,0.01194638,1525646311,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
fa9206da316846587ab82ee394bcbce4095e35ff3dcc5f449701cb26030b9ec9,1,2,1,0.01194638,1525573259,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
e32bd5adf17538569db48aece64d1bfed8680b7771d51dc6f219968fc11b11d8,1,2,1,0.01242408,1525511130,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,97,1,0.01242408,1525339702,Regular,c4506ac4a4b38a9d212e3ee381f17ba3dc407b7a2f70e1b7f49c3ceaa5584471
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,163,1,0.01206419,1525339702,Regular,793b1ace2524bd76fcb47acefc6ee5bdbc723ba87e81fac7b2554355c9be7fb2
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,57,1,0.01206419,1525339702,Regular,dd3ce714f791e874ea26e184e2e2f9b120917377660c869cb923d7c3c996b73d
793b1ace2524bd76fcb47acefc6ee5bdbc723ba87e81fac7b2554355c9be7fb2,1,2,1,0.01206419,1524873402,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
dd3ce714f791e874ea26e184e2e2f9b120917377660c869cb923d7c3c996b73d,1,2,1,0.01206419,1524848689,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
c4506ac4a4b38a9d212e3ee381f17ba3dc407b7a2f70e1b7f49c3ceaa5584471,1,2,1,0.01242408,1524829387,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,172,1,0.01206589,1524815895,Regular,37cf08dca213c402d6cbb09befbc9642f5a3947d01080e6ca564d5a741e705e3
37cf08dca213c402d6cbb09befbc9642f5a3947d01080e6ca564d5a741e705e3,1,2,1,0.01206589,1524685288,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,315,1,0.01230495,1524274111,Regular,ae868a7dadea8a64cb87164a56d69085f2d57218ae159f2a684d5179b54f92f7
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,122,1,0.01218494,1524274111,Regular,af710d4e608739175e008f6c15923fdb55cd13b775e5c8a4bf5c5f6c9cad1b60
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,116,1,0.01230495,1524274111,Regular,ece4004f95bfd39ffeeae8865ce122885f60feb1bc05139f39b00fa974e5d45c
ae868a7dadea8a64cb87164a56d69085f2d57218ae159f2a684d5179b54f92f7,1,2,1,0.01230495,1523493538,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
ece4004f95bfd39ffeeae8865ce122885f60feb1bc05139f39b00fa974e5d45c,1,2,1,0.01230495,1523329556,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
af710d4e608739175e008f6c15923fdb55cd13b775e5c8a4bf5c5f6c9cad1b60,1,2,1,0.01218494,1523323668,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,153,1,0.012428,1523246447,Regular,0b927bc08a2d7ab4f5a08dd5bce3ef10e794bd59ab11d6880b176981959f369a
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,50,1,0.012428,1522532938,Regular,1a1de38ceccf537ae1793c7b4158cc81f3f8bd7b920bc923be1354858647df21
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,157,1,0.01230684,1522532938,Regular,eb2b581612477c2de9b520b944ca0a692617dec38260708b159f8ffa8c78b579
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,133,1,0.01218676,1522532938,Regular,eb5760cf4c6b4fd81760a369a33793ec5484dc8dbae2fe0065356f16d2b53669
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,115,1,0.01230684,1522532938,Regular,4926f7c55db958668504fa042a62ca523c2bc61151ede0817b02543d525dc15e
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,12,1,0.01218676,1522532938,Regular,55a401068c2b9e831017c5ab5365cd9a35fddcced44993715d415bd5a1c8b009
0b927bc08a2d7ab4f5a08dd5bce3ef10e794bd59ab11d6880b176981959f369a,1,2,1,0.012428,1522486980,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
1a1de38ceccf537ae1793c7b4158cc81f3f8bd7b920bc923be1354858647df21,1,2,1,0.012428,1522098518,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
55a401068c2b9e831017c5ab5365cd9a35fddcced44993715d415bd5a1c8b009,1,2,1,0.01218676,1521863707,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
4926f7c55db958668504fa042a62ca523c2bc61151ede0817b02543d525dc15e,1,2,1,0.01230684,1521798655,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
eb2b581612477c2de9b520b944ca0a692617dec38260708b159f8ffa8c78b579,1,2,1,0.01230684,1521592929,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,96,1,0.01243,1521535870,Regular,3d0d14a3431f26504ad719cf5ba7f24fab27dddfb31e14dc6245b2376a34a25e
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,157,1,0.01230684,1521535870,Regular,963610cb4fe89d98b03983023db10520c039b7e0caf91747711f8a2e8375ba94
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,140,1,0.06537964,1521535870,Regular,7b9a0f5b7b1d43c32524f1116bab446458afc4e646c18a05805682e6a22fec84
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,75,1,0.01230875,1521535870,Regular,0f8af7ca88b915477dff7b76aea9327ffed2a22da057bc2d72a0d8dbaaa8b248
eb5760cf4c6b4fd81760a369a33793ec5484dc8dbae2fe0065356f16d2b53669,1,2,1,0.01218676,1521522338,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
963610cb4fe89d98b03983023db10520c039b7e0caf91747711f8a2e8375ba94,1,2,1,0.01230684,1521390200,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
7b9a0f5b7b1d43c32524f1116bab446458afc4e646c18a05805682e6a22fec84,1,2,1,0.06537964,1521093219,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
0f8af7ca88b915477dff7b76aea9327ffed2a22da057bc2d72a0d8dbaaa8b248,1,2,1,0.01230875,1520986681,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
3d0d14a3431f26504ad719cf5ba7f24fab27dddfb31e14dc6245b2376a34a25e,1,2,1,0.01243,1520857039,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,121,1,0.06537964,1520850039,Regular,a887b023833a3def7eeeb32a2b7ad296293eac4dea2f325e77212b7d0e666aad
a887b023833a3def7eeeb32a2b7ad296293eac4dea2f325e77212b7d0e666aad,1,2,1,0.06537964,1520477464,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,2,1,0.01243,1520285701,Regular,834ee58f7501ee64db49e0e5c656cdcff4124533b1c5c00caaee5eecc6f29a01
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,267,1,0.06537964,1520285701,Regular,bb28b6b9a219f8ba6943e6df8a6bcde05234f325b995252abb48f88bfc07a9fb
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,250,1,0.01243,1520285701,Regular,9100f3e6e1f447dadd5974984ac953702b9de06923c177dc66de3f5296cb8aee
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,147,1,0.01243,1520285701,Regular,6ebc3f9eaecce591a40c870b6e1ee4b7f3ce8f3ea0a93bc2ab92ba952835967d
bb28b6b9a219f8ba6943e6df8a6bcde05234f325b995252abb48f88bfc07a9fb,1,2,1,0.06537964,1519670463,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
834ee58f7501ee64db49e0e5c656cdcff4124533b1c5c00caaee5eecc6f29a01,1,2,1,0.01243,1519526317,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
6ebc3f9eaecce591a40c870b6e1ee4b7f3ce8f3ea0a93bc2ab92ba952835967d,1,2,1,0.01243,1519443118,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
9100f3e6e1f447dadd5974984ac953702b9de06923c177dc66de3f5296cb8aee,1,2,1,0.01243,1519441973,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,168,1,0.01243201,1519437133,Regular,36602cca6c846b23cc65fcb92cd45a23ba5a69e772da8e309eeace647eaa19b1
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,14,1,0.01243201,1519437133,Regular,3652a409ce7b6b6ea8a11582592fbd784ee2b91056296ab309cdb1b9c512de0f
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,48,1,0.01243201,1519437133,Regular,0fca23d0e663bc777afa9ce3e3de0897ddcf460f74f72c9e640721c088963330
36602cca6c846b23cc65fcb92cd45a23ba5a69e772da8e309eeace647eaa19b1,1,2,1,0.01243201,1519054423,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
3652a409ce7b6b6ea8a11582592fbd784ee2b91056296ab309cdb1b9c512de0f,1,2,1,0.01243201,1518923300,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
0fca23d0e663bc777afa9ce3e3de0897ddcf460f74f72c9e640721c088963330,1,2,1,0.01243201,1518840623,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,91,1,0.06539086,1518779242,Regular,1bd0c0e33476901f7a737e2957570c11291c2c612696a75b17b27bea6d855d66
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,88,1,0.06668172,1518779242,Regular,8a7f51d3f933b3d1f12ca415fda8529a35a27e71e55f5ba960360a638ad0c664
8a7f51d3f933b3d1f12ca415fda8529a35a27e71e55f5ba960360a638ad0c664,1,2,1,0.06668172,1518600270,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
1bd0c0e33476901f7a737e2957570c11291c2c612696a75b17b27bea6d855d66,1,2,1,0.06539086,1518124588,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
