tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c80f621ddd48c0a5e5a018c9262c241d27f433b9cea1cba2d1cb4ef0f522abe9,-1,1,1,111.7848442,1552433283,Vote,a7a910e9c2a6ece599798ab70e306bf1ebdc11e5d050b24d1bf3a6d18e273db6
a4c17cd8a76b483581e7f3affc8f45cade0d01df9031104eda2b9a7edde64b6d,-1,1,1,111.7848442,1552401535,Vote,cec2b984fda4a099e36a294e2af0ceadd1c87948f4bc945899a108192f3e92c6
2a2c5c0bb03bb547fd0289c31819501b304278629f6f8cb50b86daba37b87435,1,0,1,115.09062436,1552388096,Ticket,168379c7792165f6c3193108300993a66a87a5aed4dcb613730e002e08f9f1a7
a6aab3d7af769c178152e89bbd0ff5a61accf33deda29196659bd56ceaf2e64b,-1,1,1,107.75861804,1552345077,Vote,39031bf10889f7ec6f7fd093fb02fa2e6006733ebfd0a6ae2726140991b779b0
4d9deffcb2345dc0727368d8f7f50434b4e34cdbfe790b76d0d5d1d531c47a38,-1,1,1,104.8851183,1552302966,Vote,595fdbfb34d4885385f04866a00608ec54872139649c17e262d495e9143c2393
43697e565ae649561fe2954cacf31bf49104d7f8250b3879a458d0f3541ca4d0,1,0,1,111.7848442,1552206228,Ticket,06e9476ec928cf3b33b997c81556783add5d4535f157af22e1a06c0a10213205
463d6bcd050653ff852584acf1954686653a045e38730731707b4707cff93b44,1,0,1,111.7848442,1552206228,Ticket,492ecf79dc33343d7827fcb31fc3c935f0ea5cf6aad3a6ba3665657ca7d4955e
a7a910e9c2a6ece599798ab70e306bf1ebdc11e5d050b24d1bf3a6d18e273db6,1,0,1,111.7848442,1552206228,Ticket,c80f621ddd48c0a5e5a018c9262c241d27f433b9cea1cba2d1cb4ef0f522abe9
aad2f0dbc8c8d273cedb4697543c4a14b5546924ee09038ace7538fc845102c9,1,0,1,111.7848442,1552206228,Ticket,03c68ab810d61ad1d7a11f6afc85efa5e4b0d914e0b42198eabeece429b5c29a
cd68a9d580de5fe58fb31b016c926320d387b4ecacc968ac3c1b8dd39c070c1a,1,0,1,111.7848442,1552206228,Ticket,77bbbd5c468b63cce345a9920f5eb90bf914b403cdbc44afedd68994e537a5ca
cec2b984fda4a099e36a294e2af0ceadd1c87948f4bc945899a108192f3e92c6,1,0,1,111.7848442,1552206228,Ticket,a4c17cd8a76b483581e7f3affc8f45cade0d01df9031104eda2b9a7edde64b6d
5bdbbeba2350803b58c595b42de5e9ae36173ebb41b4fce07ccab45f0570125f,-1,1,1,109.48614402,1552006472,Vote,d4ab8d8e22267f5464108cf9e4c534cbd5b1bbef5974cfabd597aa21f19a6a3f
a544792098cdacf20ee3f6b96db40f10c9e207d0afc14b7a6f36a3c9ae1777ff,-1,1,1,111.41396745,1551979968,Vote,57a15e8bc9172a990fa93828cf284f3a419b431f0cb659aed72613bc09c8f93d
251ec84e0594143b602cd6c27ab7a415791b1b013bf3edf269074c8c73a17fc3,-1,1,1,116.84567448,1551976531,Vote,6160fc787ceb2dfa7b03fa1095590a9f53f3842172e4e092ebacac4f99e2367d
86387766a4fc3e3376b9cd9565aa5dc4d08e7746b820e1070fa1913ee472a6bb,-1,1,1,109.10034732,1551940595,Vote,528d347888b43d082ff3232aa1b84ffa4491f7a22bc8b306d69f425044e4bb65
39031bf10889f7ec6f7fd093fb02fa2e6006733ebfd0a6ae2726140991b779b0,1,0,1,107.75861804,1551937481,Ticket,a6aab3d7af769c178152e89bbd0ff5a61accf33deda29196659bd56ceaf2e64b
77336f4d9f8757e31ba696a1adf96e55d3f1bcc4a049d764270293d21e33216c,1,0,1,107.75861804,1551937481,Ticket,eb5846f82e1050c18850c4f54d830c8ea0f4f0460cb68bf28c8d1bb90e7a282a
6f3574c90bda596f058d1a0fa07ccdabd8da6139316dff7b02ce0b4b8c2b0ee1,-1,1,1,111.15048373,1551925391,Vote,c8be9482c90067fedd4834937c56f126e01e51752405de236cffc7605b719cea
7eae8a6ee65ff3872d952b8fc8a49c60d3e424c1185f4471347e5ae5c96b605b,-1,1,1,124.12021025,1551912665,Vote,ee88d7b0e926c8e1e06e83ecfd49a8c16497e2cc3ae963f66c635c692bc4eaa2
0cf34cdc86b9dbbfd52e36000e20618321ced41a380441e7e62410ca11eb377a,1,0,1,109.10034732,1551847524,Ticket,50e2de39ebccad40eeb902ea1fa240f8b6e84e4d53cbe0173bf0f70c422e2f00
20ab2a66f3737f8be891b8ed6e8b67711d7772c060081927c2383475e447d839,1,0,1,109.10034732,1551847524,Ticket,67b66883c74a217b7fb7482c61a84353959eee1ab92072abddce7a226402e37f
528d347888b43d082ff3232aa1b84ffa4491f7a22bc8b306d69f425044e4bb65,1,0,1,109.10034732,1551847524,Ticket,86387766a4fc3e3376b9cd9565aa5dc4d08e7746b820e1070fa1913ee472a6bb
c6875225658f064966596d8f4254541361a1e05153398d9707aaa6a830cae713,-1,1,1,110.19500532,1551813481,Vote,21a9070aec98e6068bcb749bb4b9be690b6e4e1e5c72f4fc74941cb9e409999f
488f38a41b5be2c136d798262b163825c6cdb20282b6a18d2a9d9613b9caa282,-1,1,1,106.00945954,1551789386,Vote,e0bc3203d9336003d020e81c85b26b97a9e3d54fcac98e0ddfa256ddf00adbbe
c9557fd0f4f8cdb334d95cb70c29f2a58ec6a93eb132cb4ee2f5dcc3bc6f6279,-1,1,1,115.32471782,1551775682,Vote,2c17dd1c5b39092995b7f69dcedd88e0679c229f30eb89eb44e60b9337ffd52d
ef344e42f98f389f032f66e81cb9d09bb0749e1089b68a3fb68005e936f8d2fd,-1,1,1,102.70200135,1551757479,Vote,df8b650b1c7ecda5e4d14de3dedad0a59b26feacb492c091b8b75a0e61dc7596
e68b3fcfe06c63f486fdd9c904fedc52829fbc9ca68205fcc5bfee875d1ce6ea,-1,1,1,110.03463677,1551724934,Vote,971dd76a4b4cba7143c4eaa29f0f248e4e7539fe983fc1f9e3083cff692c8b4f
c8be9482c90067fedd4834937c56f126e01e51752405de236cffc7605b719cea,1,0,1,111.15048373,1551707341,Ticket,6f3574c90bda596f058d1a0fa07ccdabd8da6139316dff7b02ce0b4b8c2b0ee1
7345b3be97351918d30ae5ec908a15c4cb1bdb02ebfd0f677c3d659c505693e3,-1,1,1,124.12021025,1551564570,Vote,89ebcb3556ef2f60357d3e5298078e2bff33df5ddc00ea3f91372ba7c9f9463c
2c17dd1c5b39092995b7f69dcedd88e0679c229f30eb89eb44e60b9337ffd52d,1,0,1,115.32471782,1551535035,Ticket,c9557fd0f4f8cdb334d95cb70c29f2a58ec6a93eb132cb4ee2f5dcc3bc6f6279
c346037b78da7cb8349effd17c93bc844ea135c3ad40a70715eb61611b284558,1,0,1,117.93786363,1551420615,Ticket,9e728e12140dac55b7cbec8f45650542e7223e3bc6e48e3e5de5f104b8ba41fb
93c0e3eb07897bd79ca38a06078e0c65da9832d19f19970108a166f0b2f8e1d4,-1,1,1,108.00962942,1551404231,Vote,99475b6d3dc98e211c9ae8114d38a0fa790210bfacb0564364a436fe6177cde9
a0197df37b179b4bf5d288cae19d742cef9548e0ae507e289773216aadf4c344,-1,1,1,118.88659039,1551353877,Vote,1e0a4ea575b52e75e11eefa57e86abf22dbd46015f315e6247692116b6dca913
6160fc787ceb2dfa7b03fa1095590a9f53f3842172e4e092ebacac4f99e2367d,1,0,1,116.84567448,1551353426,Ticket,251ec84e0594143b602cd6c27ab7a415791b1b013bf3edf269074c8c73a17fc3
806f00442833584ed4c8f6f7c0e1ca9ad9becb44017eb72c1d574deac115d9da,1,0,1,116.84567448,1551329360,Ticket,ccf431aae5b0ea2b9e95f8797320d13f701182bcc1fb6453a56925f4724564f1
bf011826313c3a598f52a59c5b591ceb148a50cf391e1b4ae8ce8dc859116468,-1,1,1,118.88659039,1551272944,Vote,a30674c37f4443f6f1552cb0695cadd4996d9bdb40f0a6abced0af832e5f00c0
89ebcb3556ef2f60357d3e5298078e2bff33df5ddc00ea3f91372ba7c9f9463c,1,0,1,124.12021025,1551148942,Ticket,7345b3be97351918d30ae5ec908a15c4cb1bdb02ebfd0f677c3d659c505693e3
ee88d7b0e926c8e1e06e83ecfd49a8c16497e2cc3ae963f66c635c692bc4eaa2,1,0,1,124.12021025,1551148942,Ticket,7eae8a6ee65ff3872d952b8fc8a49c60d3e424c1185f4471347e5ae5c96b605b
5b79b26f5d27429a67e3284c16e679ca8dcafd257fb0e3ee3f5a66362513f003,-1,1,1,111.46803222,1551111058,Vote,0f2d3cbcdd5c8b241f622a2e13665dc7f3ffafd3978f14ec417a94e7405a9e02
4e596ee859e511bb646d1b13de26040b51753773c60c58a70fc43e4307812de6,1,0,1,124.06931459,1551094985,Ticket,b491c1153fe08c6982a0ee0063d1e42c03f01ea60e6346083e148a04e01b76cd
f0bb9236632ed8b0dae0416ccb3d47740f8da3d428314b25e4c5aab910ac32e3,1,0,1,124.06931459,1551094985,Ticket,de74cf28979e0f55432b8365e601e4b93c69e187c0173a99892037c2f31076b7
376f79896e970dd457c39302697d727c01d1864452d09e3df2d13ed12b9126c2,-1,1,1,105.24322744,1551049733,Vote,e4cf46d7823ad592505f58b0d2ad4e113684d17a82b2b0787b51417d25cc26c1
7a5296f93da74f37281830af7780c0a57768fbaf59993a69576a921b0c462f22,-1,1,1,110.19500532,1551041485,Vote,901e7d45f37138844182384f6baf6d61dee1c608ea73a2bfec949fa48dcb27ef
d77ae7d4da6896674172d1a55cc252e8fe1d29a73dd6a43e062a23ed3aaa6fb9,-1,1,1,105.21945547,1550945591,Vote,5ceccd72f1e3fa1b89ef12f60e0a311607da6a4c0e32995df192d11b0f3a5793
923902f1215bc1c1ad84596f1ebb4e7045195b26bda1c5962c944881c622517a,-1,1,1,101.47006772,1550915103,Vote,06d93dea7916df124e4719aafcc19efc09a42ec9ee162a601131109c6516efcf
0f642fa820dea2869088777a0df3300a185af0f3c4b5d3118501ccb10c93ed52,1,0,1,114.88133016,1550822949,Ticket,e93499be172b42c3e974fa93f3ec075e81381e6712c5864bf3fd2dc6e7b4baa1
58c7a3eca3ddf567c47797bcc6e8d32ec10685245719316e381b5a31ee1f5f04,1,0,1,114.88133016,1550822949,Ticket,15916dfe0af9830ac1ba94f642a4f534b787a84765fc5ed25cf751eaf291b039
729077e0a93676fb5c4f763439bf11639839baca533eb9417d98637a6f9914d1,1,0,1,114.88133016,1550822949,Ticket,bcd8a25d430aa0a1d963e12d679f79e58e8333dcb36191f2a91d6d36971a0171
0c40fc5c5d1d67990f50aca7c19b1949bf4d8832eaa5fac74d7541a082c24585,-1,1,1,98.34857011,1550817311,Vote,5fe33e900dbc733d2c6ed6e8eb4a7d0b7468a67f8856f1217d062dbb183063b7
04c2c621b2830da0cc511043c4ebf5aa97120e02fb1670c359f6fac29742ad5f,-1,1,1,110.84069902,1550702343,Vote,667558d104d27687374806b12fa048875870c755d14c90add059e59426090df7
9b554238371f1d8d8d3caa1b6c5625c1f4c5f3e1af64e59c5a12deded1387094,-1,1,1,100.90707724,1550695295,Vote,e90f7bd4119f8402eaf8008589779a53ad0debb79aeba4e654bcfaf8da4f0871
c7f8682282c6c28fedf7de25539a6aef7fc35e5c80ae5e8400486663fc3ed093,-1,1,1,109.48614402,1550670684,Vote,a11bad58b7dd8ee9007d01f8b1594c3fa2064b8e81c42c1517dcea00cb5e8270
0cda1017f4a24f95595aa4254c989a0736d6ef09eb58e699fb23f94e4880ff1a,1,0,1,98.34857011,1550649907,Ticket,f05cd5dda6126bc181612e2a8faef0e86fb3698bf29f531b45cb38d3fcbb00fc
2c2412749bee491dade23ef36c53ed03700421cf41d9c1b8dd321661a0d00526,1,0,1,98.34857011,1550649907,Ticket,f12b35b17fc37c7d1282ad10642a32bca757144127edc1061f95c95cf20b2522
5fe33e900dbc733d2c6ed6e8eb4a7d0b7468a67f8856f1217d062dbb183063b7,1,0,1,98.34857011,1550649907,Ticket,0c40fc5c5d1d67990f50aca7c19b1949bf4d8832eaa5fac74d7541a082c24585
f02e313e8a2242892210ff5c8de03535a76a1400c99ac7ffbdbdf5c5bf3819ef,1,0,1,98.34857011,1550649907,Ticket,9f437fe358afd4d2f39bed75f53cad579519de737221d0419e2ebd33e4ad80ea
f5b977200e61f6826fd714cad2d4418f3831b5f3467b14ab0d07aad698803668,1,0,1,98.34857011,1550649907,Ticket,40731d89292c3f293f5962a9911372b9e232539701a9699cb00ec6c2d3a48e0a
5c03ce7ce9ba09b5bed0d9c068f7f2f9243438378cc14e8ef84a7fb47d2ff405,-1,1,1,111.46803222,1550541378,Vote,9bc130350790d33572b8a609fd995997d8071ae4b177a684e0a534571d3c7d00
750e4ff58e4c42059e0aeffcfeef89a9179e8c8ac751148f629d847243faf9d8,-1,1,1,109.48614402,1550534522,Vote,c4e972bea4858e8962f86115f8e63ca92935c2aec736aff3b0b6fca75c302949
666f4a3d0b2b800d9b910f999b3fd40325e9b9bf7fb4eedc50e2bac202b1a89a,1,0,1,106.00945954,1550479604,Ticket,bc1716fd814359e74f4d30983d0444fdfce61173b597650182452958a78a31a6
934fa5ce1e5d68ff5bfeb01a282d72e74a2a80cf63f9f5bf9e41186acd723995,1,0,1,106.00945954,1550479604,Ticket,da5469545e7babecce0c40abc8736b3b9580367e5fdd8c504a7d4072149fd4e3
c4a829bbc33b814ceccad461f8caaca29e518f2623028c359f59c6ea0982c26a,1,0,1,106.00945954,1550479604,Ticket,404f8b63955abe991b806b21a451b6c9a5b701d8f3b0ed19ff3fac00ae482337
e0bc3203d9336003d020e81c85b26b97a9e3d54fcac98e0ddfa256ddf00adbbe,1,0,1,106.00945954,1550479604,Ticket,488f38a41b5be2c136d798262b163825c6cdb20282b6a18d2a9d9613b9caa282
5677116b0986a35c6604bf44ad69aeccdde2d1c284d62edd977fdfbfb5b8bd53,-1,1,1,106.27814729,1550464952,Vote,3f0099e6519fe98dda34f22ebc2b04f67981cf84535d3a74a20e46d140d34b93
6c15d5893783caa7a1994e9adf965f9d5c695479f22c4771b539435698f97f19,-1,1,1,101.47006772,1550462481,Vote,b0a906cf235c7e030a940c56c2fd274fec02e7fbc55f16d51b1e6ecdb5549df5
ee5df6c54ce8e5dde7ae817421c6e9f1d7fcf728b8e8c4da210595714726af19,-1,1,1,104.8851183,1550388568,Vote,141a498e20602a67d19981525ebdac4f0e898dc43bc2d77d76b0536012d8b29f
55e69c609b2eadcec16a8617e04930f105f4b46079fbeaad0d4251921260f9dd,-1,1,1,110.19500532,1550376011,Vote,72ccbd7235ddc70bea4b799bbc155430636e01b62c5ce53d01e6df0adb28f260
0511ebcacfc70bf4da8843b76ab1560aa3407575579e5225bd1cc20b54d1006c,-1,1,1,108.89047611,1550184233,Vote,894dd42a9e63cdac93a0faab5cd22c0a6ae37e72926a31f07122da03efc7d5d1
1e0a4ea575b52e75e11eefa57e86abf22dbd46015f315e6247692116b6dca913,1,0,1,118.88659039,1550151560,Ticket,a0197df37b179b4bf5d288cae19d742cef9548e0ae507e289773216aadf4c344
a30674c37f4443f6f1552cb0695cadd4996d9bdb40f0a6abced0af832e5f00c0,1,0,1,118.88659039,1550151560,Ticket,bf011826313c3a598f52a59c5b591ceb148a50cf391e1b4ae8ce8dc859116468
a2fcbec7c20e0f38e631873936abc35a0078022b2b51b3175b4fdfdcfda681de,-1,1,1,108.89047611,1550135426,Vote,bc74bee582a94f487f6a58ef1f55e085c1a73d1521518868aa663f8512c307e0
8bbb06d19fac37882015645ca10dd7c3b9b16e379e9b4681ec14cd1269cc56de,-1,1,1,109.48614402,1550076003,Vote,150693f85d7bc5c800b6f4f0f6d74164b4816e16e869baaebef1f648cd78c89a
2e54b2bc58274de0c654b97bf6150a464abf3c500fe99c62ac7779243e9dc598,-1,1,1,102.19673861,1549873463,Vote,b5fb28d0c1444e3ed77508abe20c4268ad7e1ffc74b0f3d21b41d39f0d1f422d
d4ab8d8e22267f5464108cf9e4c534cbd5b1bbef5974cfabd597aa21f19a6a3f,1,0,1,109.48614402,1549808596,Ticket,5bdbbeba2350803b58c595b42de5e9ae36173ebb41b4fce07ccab45f0570125f
a11bad58b7dd8ee9007d01f8b1594c3fa2064b8e81c42c1517dcea00cb5e8270,1,0,1,109.48614402,1549808542,Ticket,c7f8682282c6c28fedf7de25539a6aef7fc35e5c80ae5e8400486663fc3ed093
c4e972bea4858e8962f86115f8e63ca92935c2aec736aff3b0b6fca75c302949,1,0,1,109.48614402,1549808359,Ticket,750e4ff58e4c42059e0aeffcfeef89a9179e8c8ac751148f629d847243faf9d8
150693f85d7bc5c800b6f4f0f6d74164b4816e16e869baaebef1f648cd78c89a,1,0,1,109.48614402,1549808278,Ticket,8bbb06d19fac37882015645ca10dd7c3b9b16e379e9b4681ec14cd1269cc56de
b135dd8c2569028acbe8e14d21df59b246e35593ffbd2e75040ae805d1d261f3,1,0,1,109.48614402,1549808278,Ticket,521fcc70644633a02117f05f3ec30cde512812ebf9ebc0aa8421bdc03f7f1869
47e2740628573954db3e44ae10adc59fe848d2ad5691efb8b1d868f4b4821a18,-1,1,1,110.19500532,1549619541,Vote,c803ac89f8ea7c485fd54da8e490a9760c206b2166d111ee58312bfb385e0581
a843c88b06b41503b1f8ffa39aa5f321e3291b5fbf61c2303f9e5c5988a2695b,-1,1,1,108.24671821,1549461727,Vote,48652f65afdb428d7d48d6328a0e04cd0306783b812bf581540f3c22339c35b7
d0e97694d051cd1f0f28de71a8118bcf0cfb3f2c1e24dfff60c9904936c89dfe,-1,1,1,104.78198786,1549412925,Vote,55b755c1ac419559080f9fff70a90ef9094d1349496028db46c569a2fb478bb3
894dd42a9e63cdac93a0faab5cd22c0a6ae37e72926a31f07122da03efc7d5d1,1,0,1,108.89047611,1549386474,Ticket,0511ebcacfc70bf4da8843b76ab1560aa3407575579e5225bd1cc20b54d1006c
bc74bee582a94f487f6a58ef1f55e085c1a73d1521518868aa663f8512c307e0,1,0,1,108.89047611,1549386474,Ticket,a2fcbec7c20e0f38e631873936abc35a0078022b2b51b3175b4fdfdcfda681de
df16490b6a548ad8e381b1a9d0597c6a0d23a8e1a69639d4f1978c392e178f26,-1,1,1,104.8851183,1549351517,Vote,be16a00a21b298efc8a998d5fdf0a28ed5ae71881176584def431bdd7604b78b
be26129762caeaad69bda4cd85304421ce33d3c0ca541d29ba52e742a34b219e,-1,1,1,111.46803222,1549318548,Vote,4bab7fe8bd7344703ae8afea825f0f87b8bcefb57bc4ec1a0ec0558ff9d733d9
5e36c1135ac15b0234424dd8c791acbb29e023a8ab1b4970ed4d057f244cc7c4,-1,1,1,110.84069902,1549305768,Vote,2c151cd2d2960048254aea27423f3203116ad203ab58a9f6a58656f4ca50afb5
47862c0b5e8af8035c9a9384205d19b1db0177b122bfd318b5ea9b780332c851,-1,1,1,102.18555919,1549279523,Vote,7a8f157a3639fc0e8e6168dc39a1481749f77958e67c5f31be99ac57435de714
468a0116a5412ded8d2f19144d2548dc6d0106b41553a87196894fd0d1ad0774,-1,1,1,110.03463677,1549180959,Vote,bd592aa2a09ecbbe4cd4465694e302952cad8767faacd6ede37655b1d6fb9c99
21a9070aec98e6068bcb749bb4b9be690b6e4e1e5c72f4fc74941cb9e409999f,1,0,1,110.19500532,1548915027,Ticket,c6875225658f064966596d8f4254541361a1e05153398d9707aaa6a830cae713
72ccbd7235ddc70bea4b799bbc155430636e01b62c5ce53d01e6df0adb28f260,1,0,1,110.19500532,1548915027,Ticket,55e69c609b2eadcec16a8617e04930f105f4b46079fbeaad0d4251921260f9dd
901e7d45f37138844182384f6baf6d61dee1c608ea73a2bfec949fa48dcb27ef,1,0,1,110.19500532,1548915027,Ticket,7a5296f93da74f37281830af7780c0a57768fbaf59993a69576a921b0c462f22
c803ac89f8ea7c485fd54da8e490a9760c206b2166d111ee58312bfb385e0581,1,0,1,110.19500532,1548915027,Ticket,47e2740628573954db3e44ae10adc59fe848d2ad5691efb8b1d868f4b4821a18
815e84b6008759e67c06d84ecda8b5d01ef2da519101fdc1542bdbb60938c661,-1,1,1,102.18555919,1548827512,Vote,340a2c7414848e01413c8be32eca3bc125f9d7a9244e6a6c4cac36a64868f93a
101bd9cbb82df115f425a2faa24670c0b7296f688579288c0c8eb2c7e9baa7d8,-1,1,1,111.41396745,1548760541,Vote,4d996a1ad14f8aa894fe9ba2ad34e668fc50424dac07c759827c7a1de51ff3db
4e831de004c4d99ad03eb7f8f9d507c1999344cd32fe80029656ededaf328fdc,-1,1,1,100.71680399,1548731512,Vote,0ac9b54738624394fe7f5d89cf551d99b01c8aa95bc6a84eccc6c819dd0e451f
2c151cd2d2960048254aea27423f3203116ad203ab58a9f6a58656f4ca50afb5,1,0,1,110.84069902,1548678002,Ticket,5e36c1135ac15b0234424dd8c791acbb29e023a8ab1b4970ed4d057f244cc7c4
667558d104d27687374806b12fa048875870c755d14c90add059e59426090df7,1,0,1,110.84069902,1548678002,Ticket,04c2c621b2830da0cc511043c4ebf5aa97120e02fb1670c359f6fac29742ad5f
12005e3695035eb16b7b362865680bf1fa5f3701b11ff583a10f8530decd34ba,-1,1,1,111.46803222,1548663721,Vote,a12758c1aaaac6f186673a136c62259328a0a76d7da632f42572de14133508d6
4d996a1ad14f8aa894fe9ba2ad34e668fc50424dac07c759827c7a1de51ff3db,1,0,1,111.41396745,1548577701,Ticket,101bd9cbb82df115f425a2faa24670c0b7296f688579288c0c8eb2c7e9baa7d8
57a15e8bc9172a990fa93828cf284f3a419b431f0cb659aed72613bc09c8f93d,1,0,1,111.41396745,1548577701,Ticket,a544792098cdacf20ee3f6b96db40f10c9e207d0afc14b7a6f36a3c9ae1777ff
0cf3744007a1a942b97cf2663ae0bb168f1a9c3ad05df61983ccb34ddcabfbf8,-1,1,1,105.24322744,1548573473,Vote,8f5490c3b8b83600fc0fba90e3b4eef52f923d7b2e21f55c2d7802a4f2b93a4b
54f1943cada5795c9273db820be1aaa9cac59177cdc50d43f09866698a5887ef,-1,1,1,104.8851183,1548502149,Vote,3beba518a8fe4b245874e93f6578cd0a1751b384e6cb6a5deda15e5dcab05d35
c39ac51256291bccb2ae0a146a32e2b106296d39e9005b9075b1aa9aba1cfd84,-1,1,1,102.28339456,1548460710,Vote,45f658303008c8627452031f03964b75cd70d58dd8b1aa3276e56acff6e4b7b8
4ce5c140340d95bfd8d228cbcce1c72529fe157147b40c89fedbb4c848d75e09,-1,1,1,100.90707724,1548432627,Vote,2fa07dc15443f51ccc3adb4ef9eb5b50ec8c4cf415ef24ccb8d8fdce39a3810e
0f2d3cbcdd5c8b241f622a2e13665dc7f3ffafd3978f14ec417a94e7405a9e02,1,0,1,111.46803222,1548331204,Ticket,5b79b26f5d27429a67e3284c16e679ca8dcafd257fb0e3ee3f5a66362513f003
4bab7fe8bd7344703ae8afea825f0f87b8bcefb57bc4ec1a0ec0558ff9d733d9,1,0,1,111.46803222,1548331204,Ticket,be26129762caeaad69bda4cd85304421ce33d3c0ca541d29ba52e742a34b219e
67f0594f3a552c5adea4dadde7463b3b54b12b1bce22fd020d0171f8e2f8c847,1,0,1,111.46803222,1548331204,Ticket,44dbdc8b0d4003dac783257fe42c017d200ec9c7815807465d7aadf1a3c9105b
9bc130350790d33572b8a609fd995997d8071ae4b177a684e0a534571d3c7d00,1,0,1,111.46803222,1548331204,Ticket,5c03ce7ce9ba09b5bed0d9c068f7f2f9243438378cc14e8ef84a7fb47d2ff405
a12758c1aaaac6f186673a136c62259328a0a76d7da632f42572de14133508d6,1,0,1,111.46803222,1548331204,Ticket,12005e3695035eb16b7b362865680bf1fa5f3701b11ff583a10f8530decd34ba
f22710d2d828555c3ef5e99efe93ba119024b89ec8114cfabad8d129a494fd17,1,0,1,111.46803222,1548331204,Ticket,40f62dbce5ec238e9f8d26a238c98337e54cedf878d67c31b6115d5ea8055a90
992c6d69e7254f27ebc9f2dbb20677dfdc1b776e687147c96874b5383faa3ff0,-1,1,1,108.25551583,1548263564,Vote,6c3cac7a16ed84140c54e097f79bbe009c46b919be3794cfe02feb169557bf05
46d9b0f75492197d07da11a9bf0dc6d6169e270ee274794cf18e3553eefaa141,-1,1,1,102.19673861,1548239584,Vote,9329e680fa6c2b6a70231f286131cf0595e3cbc83f0d60c08e21e014e404b4c6
1ee2ef4e889746fbaa3e036c69078fb0fc60b03d396453d0588a1539050cdfd4,-1,1,1,105.24322744,1548134874,Vote,b881effe5beee40790e431aebbcb967d83afe6ba2a31ad6c82df09aa4771e074
7075b6633918fd8eba21d6ffdcd2b477c403ea1e1d0811274c48f818ae9cdbf3,-1,1,1,108.00962942,1548124738,Vote,1821620a6e7851f33161912f7c4b65d5a33b3572e5900319b72e3c1cdb7c1aaa
563abf0fa7782d985a0561de59a987618a6f2ee6d0b5470727b05807c709da40,-1,1,1,104.78198786,1548122481,Vote,ea8304337f5d7bd73745e3a36d2bce0cb0534f0a1a6983c8424cdb14884f8704
ea64c17be404f56db0f3916534147f8eb7fa746e0b4cb373a95478632b1e12bf,-1,1,1,101.24457623,1548109059,Vote,a5bd2506c67141950b6f97332bdb91720efb47acddb85a3435d6918b679a9181
de4f91babef683b18d2b792a96e26758b380b1719d1b9e8ba2810959c33ff274,1,0,1,109.98165599,1548064920,Ticket,963ccf0a1dd8ee4a5eec3539ace433ba3f188899dad5843c592c02d0d4e5ffee
567f1cf3468f41b7ae6f7eb350690f46de668b5ae883ef22e3801ff450c5d115,-1,1,1,108.25551583,1547911176,Vote,071914d4df485de52678e57ad5872f8d594f07127d3b169b67561b3362af838a
10dc43e40f9eed23154184bb125111005dc6f1638b9b6c54b1fed919058242b3,1,0,1,108.00962942,1547786965,Ticket,7b89f07b41e7098a01cc60591a70e53f0d81921e3efa4aad463549b2dcc9174f
1821620a6e7851f33161912f7c4b65d5a33b3572e5900319b72e3c1cdb7c1aaa,1,0,1,108.00962942,1547786965,Ticket,7075b6633918fd8eba21d6ffdcd2b477c403ea1e1d0811274c48f818ae9cdbf3
99475b6d3dc98e211c9ae8114d38a0fa790210bfacb0564364a436fe6177cde9,1,0,1,108.00962942,1547786965,Ticket,93c0e3eb07897bd79ca38a06078e0c65da9832d19f19970108a166f0b2f8e1d4
7c809a349491d5db84c4b9408ad6954596757f887c4fea6280ecc0f8ec9d291b,-1,1,1,102.90303323,1547592801,Vote,a731e5ed1ea393e75f650c4e4d376fff1b010b8d255e41365949c30f8c0afe9a
620dec5c6579f17f5b1497b9cf6a02a7ee6f40dbfb21ee0c6402c566267e49c5,-1,1,1,106.27814729,1547561294,Vote,905200d0876934c2c3fc29525a370ce09ee0da97fb5742fda91deb7bde32fe70
8a2b0cfb0a8977890131cf9304716b4884bd383f5d39b6602645b67c2e3fc2ee,-1,1,1,105.24322744,1547466175,Vote,216f4e4d0fdc3124b9dcaf0fdbb76215cdb9c92243584e09d2473d6e0b4f298f
071914d4df485de52678e57ad5872f8d594f07127d3b169b67561b3362af838a,1,0,1,108.25551583,1547465794,Ticket,567f1cf3468f41b7ae6f7eb350690f46de668b5ae883ef22e3801ff450c5d115
6c3cac7a16ed84140c54e097f79bbe009c46b919be3794cfe02feb169557bf05,1,0,1,108.25551583,1547465794,Ticket,992c6d69e7254f27ebc9f2dbb20677dfdc1b776e687147c96874b5383faa3ff0
a8bcfc89a7dae42d18a5f8bf85f422840c2cb60508586fd808ba7c63466ae35f,-1,1,1,97.15282721,1547297632,Vote,e6e8ec4e75d731c1976be853bc24a9e179ed1a56c19999a8c240473357bdd3c1
0882f626253ed5264da8e6639295c4611ab5bbecabdf2eca0452703087d1d4d0,-1,1,1,105.24322744,1547252559,Vote,5cbb31fea8bab42597440cceeedd5d50b19d3fe2c364427e5c32aed37e51b6ed
971dd76a4b4cba7143c4eaa29f0f248e4e7539fe983fc1f9e3083cff692c8b4f,1,0,1,110.03463677,1547200931,Ticket,e68b3fcfe06c63f486fdd9c904fedc52829fbc9ca68205fcc5bfee875d1ce6ea
