tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a722062a339c39d6583b63aaa3bb9e6df706afd39ff2cf053ceeb5e2f7444a,1,0,1,0.09546801,1498875041,Regular,bec64c7a94e7990d453da551f53101c7d0b588e973096b8d69965b58c9f25c57
c95f30e7c49d23baa2927a4060b98eedba626ca55931056d8552e6f5b5858c02,-1,10,1,0.09529347,1498731819,Regular,6e6956509984a2485bc9e18f27257ffdee60c7c6335ac1722105cbed27e8f9e0
6e6956509984a2485bc9e18f27257ffdee60c7c6335ac1722105cbed27e8f9e0,1,2,1,0.09529347,1498729221,Regular,c95f30e7c49d23baa2927a4060b98eedba626ca55931056d8552e6f5b5858c02
992908b7d79a8dd5bcd0cdc8245fcbfa7392c4144728ffda03c37af60d0d154c,-1,13,1,0.09555715,1498589707,Regular,930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba
930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba,1,23,1,0.09555715,1498588955,Regular,992908b7d79a8dd5bcd0cdc8245fcbfa7392c4144728ffda03c37af60d0d154c
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,8,1,0.09510098,1498471737,Regular,284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b
284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b,1,21,1,0.09510098,1498469513,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4,-1,4,1,0.09550413,1498352088,Regular,d28b63a4ecaf071d379a41e0f50842ebc0acc06a8d3fe6da4839e55e569226c0
d28b63a4ecaf071d379a41e0f50842ebc0acc06a8d3fe6da4839e55e569226c0,1,17,1,0.09550413,1498349240,Regular,2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4
bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b,-1,12,1,0.09578786,1498250135,Regular,af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2
af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2,1,6,1,0.09578786,1498248835,Regular,bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b
7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9,-1,5,1,0.09551216,1498154720,Regular,6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1
6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1,1,2,1,0.09551216,1498153564,Regular,7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,2,1,0.09523017,1498040807,Regular,6dac6f1997345b5446688cd3213cb91e13001b84c45d52f1a735b7ee1c54fd1b
6dac6f1997345b5446688cd3213cb91e13001b84c45d52f1a735b7ee1c54fd1b,1,12,1,0.09523017,1498039782,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,51,1,0.09530148,1497938858,Regular,fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de
fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de,1,13,1,0.09530148,1497938242,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9,-1,3,1,0.09540761,1497834520,Regular,fc8497ff25b9b083601827248d8713951971db1b19643347a463058e1f253bdc
fc8497ff25b9b083601827248d8713951971db1b19643347a463058e1f253bdc,1,3,1,0.09540761,1497834032,Regular,09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9
69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897,-1,23,1,0.09572143,1497765947,Regular,3349da135a982dffb319390ec67b66f6683d4fab6f66134336e6d644cd009de2
3349da135a982dffb319390ec67b66f6683d4fab6f66134336e6d644cd009de2,1,6,1,0.09572143,1497758601,Regular,69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,48,1,0.09555723,1497701093,Regular,3b7eb7107ffd0f7b705d578e0db19cdf9c23f3274d0a57142ff59e411765c8f2
3b7eb7107ffd0f7b705d578e0db19cdf9c23f3274d0a57142ff59e411765c8f2,1,3,1,0.09555723,1497699839,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,23,1,0.0957056,1497629458,Regular,01a62cfc2f1bd0307bf355c3b1eec5e63558aaf9c54fdca6e1b58dc5c8261f65
01a62cfc2f1bd0307bf355c3b1eec5e63558aaf9c54fdca6e1b58dc5c8261f65,1,11,1,0.0957056,1497626229,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,1,1,0.09557636,1497550545,Regular,5c7a362009455539d5cda1bf9dd26fcbd32ee4347608bbd6a2350f568771c7d4
5c7a362009455539d5cda1bf9dd26fcbd32ee4347608bbd6a2350f568771c7d4,1,3,1,0.09557636,1497549726,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
e5458da1851dda571e89738e3e50f59b32c89e631a090a9ab27d0bb17cc0c5aa,-1,5,1,0.09556353,1497504272,Regular,65aad98c74cc5c36e712c5423132e06b6a48694cecd847bf27cacea108fc47eb
65aad98c74cc5c36e712c5423132e06b6a48694cecd847bf27cacea108fc47eb,1,23,1,0.09556353,1497503535,Regular,e5458da1851dda571e89738e3e50f59b32c89e631a090a9ab27d0bb17cc0c5aa
e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70,-1,10,1,0.09652813,1497456260,Regular,1a4372452f7ebe2de7d9e3b1ac15bc516866cda40b63134b0777d08a4355b3db
1a4372452f7ebe2de7d9e3b1ac15bc516866cda40b63134b0777d08a4355b3db,1,22,1,0.09652813,1497454659,Regular,e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70
03b850eb6d461c4585f03487581019b46dd1d965233c8d17bb9e0e95db73f131,-1,1,1,0.09565756,1497396218,Regular,0e29fb271cb7da17bbeb7ac54a23148fdff7cddc6acf8e4ba2e0fad0a8c56994
0e29fb271cb7da17bbeb7ac54a23148fdff7cddc6acf8e4ba2e0fad0a8c56994,1,11,1,0.09565756,1497395784,Regular,03b850eb6d461c4585f03487581019b46dd1d965233c8d17bb9e0e95db73f131
c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e,-1,6,1,0.09605743,1497351676,Regular,39eecd978779c58d1d8c236f9103336f8beb512d31335b7025d62b4ecd86761d
39eecd978779c58d1d8c236f9103336f8beb512d31335b7025d62b4ecd86761d,1,13,1,0.09605743,1497347172,Regular,c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e
73d8175cd195cebadadc3ff8feb6dc2149ccffd0d3bcd66279e2a852b78e6e07,-1,0,1,0.09514976,1497286324,Regular,2fed787b30ae744c296f4d3dac70d52612775375530dceec6207ce64fa2ed461
2fed787b30ae744c296f4d3dac70d52612775375530dceec6207ce64fa2ed461,1,1,1,0.09514976,1497285816,Regular,73d8175cd195cebadadc3ff8feb6dc2149ccffd0d3bcd66279e2a852b78e6e07
bb6d863e05e7149d26ecf59df5f20f73673b29d5da04622218dc2e7f5f231743,-1,4,1,0.09501564,1497218549,Regular,8dda2eee20adbdd0f9b136e395e4299beb05e847a179d1757c11b927fc38474e
8dda2eee20adbdd0f9b136e395e4299beb05e847a179d1757c11b927fc38474e,1,0,1,0.09501564,1497212818,Regular,bb6d863e05e7149d26ecf59df5f20f73673b29d5da04622218dc2e7f5f231743
a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f,-1,7,1,0.09510713,1497184872,Regular,c55cde6ef61fb5e9b7f3da92fcc774c07cb02d907c8acfdd76af19706f2ea9f2
c55cde6ef61fb5e9b7f3da92fcc774c07cb02d907c8acfdd76af19706f2ea9f2,1,18,1,0.09510713,1497178263,Regular,a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f
b5ff489cb5e867c2478264a8cc13ff6175fcf1fe31dadc2d2b3591620e791e0b,-1,8,1,0.09532346,1497129605,Regular,bb7c10b1b91d7fa9190be703012157d2ba7e67fb165d808b0e17b1d291438541
bb7c10b1b91d7fa9190be703012157d2ba7e67fb165d808b0e17b1d291438541,1,14,1,0.09532346,1497126303,Regular,b5ff489cb5e867c2478264a8cc13ff6175fcf1fe31dadc2d2b3591620e791e0b
66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58,-1,6,1,0.09583123,1497066787,Regular,439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe
439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe,1,19,1,0.09583123,1497066284,Regular,66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58
822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da,-1,1,1,0.0954937,1496981599,Regular,e4735cb9199c6c33aa28fe0290c2b7e1373f1a1fc4a9dd9e5a86cb38b6a8305a
e4735cb9199c6c33aa28fe0290c2b7e1373f1a1fc4a9dd9e5a86cb38b6a8305a,1,10,1,0.0954937,1496980164,Regular,822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da
e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7,-1,8,1,0.09691783,1496926563,Regular,053a776a644ec795147a2a40c86f5fa6765f56951a30410b3338f204b9d535fd
053a776a644ec795147a2a40c86f5fa6765f56951a30410b3338f204b9d535fd,1,8,1,0.09691783,1496925232,Regular,e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7
3e0cda5df6bac5cd50baff7a42fe448eb6e850dbd5741eeb7ee5b7ded2f5ea41,-1,24,1,0.09633208,1496884194,Regular,b30d6ca42a918ba091cb98e3326f9cb348d62ca44b3421387e870de0553a618c
b30d6ca42a918ba091cb98e3326f9cb348d62ca44b3421387e870de0553a618c,1,18,1,0.09633208,1496882443,Regular,3e0cda5df6bac5cd50baff7a42fe448eb6e850dbd5741eeb7ee5b7ded2f5ea41
8a50fbf875faa1daf0fbf54da641876850e0835df864727bca4aa1e9373375ce,-1,19,1,0.09674842,1496855947,Regular,cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31
cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31,1,3,1,0.09674842,1496854639,Regular,8a50fbf875faa1daf0fbf54da641876850e0835df864727bca4aa1e9373375ce
21b9d75f06cca8ba01823e9a42509b2e6ce76cf807fdd978b1c361e8fb4eb11c,-1,11,1,0.09546273,1496816174,Regular,5f685e52687e85c13b8343d19840740e9385863b619717170a2cac3698448f62
5f685e52687e85c13b8343d19840740e9385863b619717170a2cac3698448f62,1,19,1,0.09546273,1496815555,Regular,21b9d75f06cca8ba01823e9a42509b2e6ce76cf807fdd978b1c361e8fb4eb11c
9a4bb5127e2ef99c7839eb653f0a0582bcb29bb1a69d9249f6687712dc1f730b,-1,25,1,0.09679435,1496767756,Regular,b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de
b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de,1,28,1,0.09679435,1496767019,Regular,9a4bb5127e2ef99c7839eb653f0a0582bcb29bb1a69d9249f6687712dc1f730b
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,25,1,0.09584484,1496710744,Regular,aa569ba0bb59d2d3a564c7a2468734c6c36eb2e3d1ee8ee19bfd1b8f0cd719af
aa569ba0bb59d2d3a564c7a2468734c6c36eb2e3d1ee8ee19bfd1b8f0cd719af,1,5,1,0.09584484,1496706310,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,1,1,0.09535067,1496672077,Regular,8f624e4fc4578bb914254c6206aefac5efd86e11206dc98b03c51e0f617e0ece
8f624e4fc4578bb914254c6206aefac5efd86e11206dc98b03c51e0f617e0ece,1,0,1,0.09535067,1496671101,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8,-1,3,1,0.09516443,1496633250,Regular,b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20
b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20,1,8,1,0.09516443,1496631564,Regular,c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8
3d3d9396723f151f990a46ae1ae356569b62c98dd46f9734a68f8d76958b67c5,-1,5,1,0.09562832,1496563922,Regular,522a3e71a267833d8f87bed3c1b6b98a49d772a6769743591e4023e406052f7f
522a3e71a267833d8f87bed3c1b6b98a49d772a6769743591e4023e406052f7f,1,13,1,0.09562832,1496562572,Regular,3d3d9396723f151f990a46ae1ae356569b62c98dd46f9734a68f8d76958b67c5
b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc,-1,4,1,0.09587092,1496514652,Regular,517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512
517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512,1,14,1,0.09587092,1496514056,Regular,b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc
6ff028883b83b7d98fa6d809ad3ec9afd90ccafc0e05e8f559537e2c538cbe9b,-1,21,1,0.09607417,1496461533,Regular,2934caa62d2895d39f99dc68f26322064bab9a8e604f30164ac784fd2e20951c
2934caa62d2895d39f99dc68f26322064bab9a8e604f30164ac784fd2e20951c,1,4,1,0.09607417,1496459390,Regular,6ff028883b83b7d98fa6d809ad3ec9afd90ccafc0e05e8f559537e2c538cbe9b
e5f1abe0e444b2f6f7302fe0441c8343265ab5bdd6d157dd32aa29bf66d170e6,-1,24,1,0.09621669,1496417404,Regular,56270074e46e8cc2c5327d5229717fa98c71fd2936f7ae351c3441e978266379
56270074e46e8cc2c5327d5229717fa98c71fd2936f7ae351c3441e978266379,1,10,1,0.09621669,1496413869,Regular,e5f1abe0e444b2f6f7302fe0441c8343265ab5bdd6d157dd32aa29bf66d170e6
385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5,-1,19,1,0.09673166,1496385414,Regular,f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9
f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9,1,10,1,0.09673166,1496372496,Regular,385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5
f2decba3839d29550099f7bf87c681847ab1d110c9f0bfc7e7a749ab51ffc4bc,-1,1,1,0.09530712,1496345330,Regular,159c43055e95009bdb8e8d461013b56f702bd8dfd47ceabd122d00671a7dfea4
159c43055e95009bdb8e8d461013b56f702bd8dfd47ceabd122d00671a7dfea4,1,25,1,0.09530712,1496344803,Regular,f2decba3839d29550099f7bf87c681847ab1d110c9f0bfc7e7a749ab51ffc4bc
7bff4682ff5bc341b9825f8fda28d5fd1647b62be2cbd1f7b7ccd70c2c841a32,-1,0,1,0.09507518,1496310173,Regular,c8b6f213157d73e86283b9c06415d3d5445d13655cf155a0212a6f5a3874a6f8
c8b6f213157d73e86283b9c06415d3d5445d13655cf155a0212a6f5a3874a6f8,1,13,1,0.09507518,1496308788,Regular,7bff4682ff5bc341b9825f8fda28d5fd1647b62be2cbd1f7b7ccd70c2c841a32
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,4,1,0.09568247,1496268239,Regular,a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8
a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8,1,12,1,0.09568247,1496267661,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76,-1,3,1,0.09672373,1496237258,Regular,675d63e1ee9c41166cb35587a1e55c0afe3ec218ce5ebffa2539bce75c03a695
675d63e1ee9c41166cb35587a1e55c0afe3ec218ce5ebffa2539bce75c03a695,1,11,1,0.09672373,1496229123,Regular,9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,2,1,0.0960689,1496182712,Regular,2df892ed0823c567d932c7cc67ed035b4a85ad04c4564a80ca951d09b2e6ecfb
2df892ed0823c567d932c7cc67ed035b4a85ad04c4564a80ca951d09b2e6ecfb,1,9,1,0.0960689,1496180985,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,18,1,0.09684998,1496141381,Regular,89bbff717d557a1dc356e070744863feb2627cff279809e37c09b9118c65e860
89bbff717d557a1dc356e070744863feb2627cff279809e37c09b9118c65e860,1,8,1,0.09684998,1496140746,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a,-1,37,1,0.09630523,1496105710,Regular,000f6f3b09a6861a82a54e5d3befdcc26f6b34419c29f7f99d117fc41f24d52f
000f6f3b09a6861a82a54e5d3befdcc26f6b34419c29f7f99d117fc41f24d52f,1,6,1,0.09630523,1496093887,Regular,eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,46,1,0.09507705,1496035915,Regular,f51693a3e3b9c051ba09234e18abab9878f953d68f7034902e65adf9605674b0
f51693a3e3b9c051ba09234e18abab9878f953d68f7034902e65adf9605674b0,1,16,1,0.09507705,1496031213,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8,-1,6,1,0.09778974,1495986482,Regular,aef04da13cd1fa58f76f0bd6ac26e3b399989f9932427fb284cefdda1d6f59e1
aef04da13cd1fa58f76f0bd6ac26e3b399989f9932427fb284cefdda1d6f59e1,1,1,1,0.09778974,1495986181,Regular,2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,81,1,0.09550681,1495952994,Regular,f527f9164dcc8e0a138d2496c7a4efaf9d623ecc0e85d5e7ebea1a0ed48a5b6d
f527f9164dcc8e0a138d2496c7a4efaf9d623ecc0e85d5e7ebea1a0ed48a5b6d,1,3,1,0.09550681,1495952337,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35,-1,57,1,0.09665989,1495921948,Regular,ed0078da1d0dde733a1ca5e07c745d9a5c77c73eccfb8ba6de3a48d09eab645d
ed0078da1d0dde733a1ca5e07c745d9a5c77c73eccfb8ba6de3a48d09eab645d,1,7,1,0.09665989,1495914202,Regular,920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,4,1,0.09610833,1495878787,Regular,4d02aa01017ef524331ce1d2b11f0905f9e4604f296b78913a76e33d01de1370
4d02aa01017ef524331ce1d2b11f0905f9e4604f296b78913a76e33d01de1370,1,17,1,0.09610833,1495877018,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
cb1c7ff21d3437982a8f9a55b2fc31d834e365bf1dbb4d8a1e327396ded77794,-1,6,1,0.0967174,1495831177,Regular,642003655154dd183496308760367eb481fe261f8e6b3fafe6d76f237324f2dc
642003655154dd183496308760367eb481fe261f8e6b3fafe6d76f237324f2dc,1,8,1,0.0967174,1495829359,Regular,cb1c7ff21d3437982a8f9a55b2fc31d834e365bf1dbb4d8a1e327396ded77794
d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb,-1,6,1,0.09572735,1495806648,Regular,a30a89c26f8d8db628cc84784670e12589fa1fa3e071ff98767ae43023ec1f4d
a30a89c26f8d8db628cc84784670e12589fa1fa3e071ff98767ae43023ec1f4d,1,15,1,0.09572735,1495806093,Regular,d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb
1bd389cc7bb2a29df8ce429934b120704dc0be5e9b39f60fa1a33b38e248679e,-1,13,1,0.09612809,1495764293,Regular,3a8c612708e45baf64bd7bd7337a4bcab4e2367d1742152c2bdd43a025a8d147
3a8c612708e45baf64bd7bd7337a4bcab4e2367d1742152c2bdd43a025a8d147,1,10,1,0.09612809,1495760489,Regular,1bd389cc7bb2a29df8ce429934b120704dc0be5e9b39f60fa1a33b38e248679e
f266c353fcb3ce952a437163b02838e201a76c746bc8cd7559b1a0a016314dd1,-1,2,1,0.09585839,1495710413,Regular,13abd6e39fc190228874a1c72c207647e985a976cce6261f1d7956dc1d0e02ad
13abd6e39fc190228874a1c72c207647e985a976cce6261f1d7956dc1d0e02ad,1,3,1,0.09585839,1495708996,Regular,f266c353fcb3ce952a437163b02838e201a76c746bc8cd7559b1a0a016314dd1
083067cbf6277ddc9bdbafa757bfef1bfe57f22f8f17a7dd23f6d0cafb601468,-1,6,1,0.09557687,1495676113,Regular,fe510939dc80110fcc59fddc42225c10ea7febfa11b25bc984852f51f1273812
fe510939dc80110fcc59fddc42225c10ea7febfa11b25bc984852f51f1273812,1,0,1,0.09557687,1495674151,Regular,083067cbf6277ddc9bdbafa757bfef1bfe57f22f8f17a7dd23f6d0cafb601468
308a43d9c74996a623e2882a529cc2b0ca071c2ab174843313bda78343ce2ce8,-1,11,1,0.09999061,1495644904,Regular,ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc
ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc,1,28,1,0.09999061,1495642232,Regular,308a43d9c74996a623e2882a529cc2b0ca071c2ab174843313bda78343ce2ce8
a47373dd70083bc594d51b345809ea68cf46c2564b36c89d8d303aa7a7a2add1,-1,10,1,0.09510713,1495601268,Regular,a8730e0e63099381cecbf320f2b8ab8e4700b5ae5a5d8cb2780c007f4cd055b2
a8730e0e63099381cecbf320f2b8ab8e4700b5ae5a5d8cb2780c007f4cd055b2,1,0,1,0.09510713,1495599768,Regular,a47373dd70083bc594d51b345809ea68cf46c2564b36c89d8d303aa7a7a2add1
311b5ea46681cd712b2dc65fe5138b94dffc1fe2f169e0005b444266d18d8054,-1,0,1,0.0950108,1495556044,Regular,93d6c2beef96a4430b99e5adc065ad3c5b3e68129ea531f978f1d926566361e5
93d6c2beef96a4430b99e5adc065ad3c5b3e68129ea531f978f1d926566361e5,1,8,1,0.0950108,1495553479,Regular,311b5ea46681cd712b2dc65fe5138b94dffc1fe2f169e0005b444266d18d8054
56700e1658f9bbedadd72421d51332292eb62ccaa194abb28200913d81878aaa,-1,14,1,0.09815191,1495507719,Regular,82134c721c9e4be943992a2f538c0641e95cabeeb934329e6e9377ff8d8f0cd9
82134c721c9e4be943992a2f538c0641e95cabeeb934329e6e9377ff8d8f0cd9,1,29,1,0.09815191,1495506696,Regular,56700e1658f9bbedadd72421d51332292eb62ccaa194abb28200913d81878aaa
61cc9c6524109a3915751429b6b5810240fe7f5436b769537c2163d6978f4cda,-1,9,1,0.09728598,1495461303,Regular,c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4
c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4,1,18,1,0.09728598,1495460552,Regular,61cc9c6524109a3915751429b6b5810240fe7f5436b769537c2163d6978f4cda
3affb50d0f45fa2572eb96dee6f79b95bb9aeed0256fbe3cbf6dec6a7f7b2b9c,-1,6,1,0.09538543,1495424508,Regular,a3fa850c735e65069fd4e13643b23032630df02116a6e4aaa3de205675d3250f
a3fa850c735e65069fd4e13643b23032630df02116a6e4aaa3de205675d3250f,1,17,1,0.09538543,1495421682,Regular,3affb50d0f45fa2572eb96dee6f79b95bb9aeed0256fbe3cbf6dec6a7f7b2b9c
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,32,1,0.09547793,1495373596,Regular,1c7b9f233181b3e5ae362a29a674060f900ada9b1830d75df89443c87115490f
1c7b9f233181b3e5ae362a29a674060f900ada9b1830d75df89443c87115490f,1,17,1,0.09547793,1495372093,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
bb79644ae08a5740a8e9c241a5d6ead9af7b095034466c0d39a63a9a11a90725,-1,6,1,0.0975298,1495311186,Regular,2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231
2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231,1,11,1,0.0975298,1495310121,Regular,bb79644ae08a5740a8e9c241a5d6ead9af7b095034466c0d39a63a9a11a90725
4514d696632a6148ab86fac4e73fa1aa92a1d391423e87fbc89a28bcac20965c,-1,5,1,0.09598743,1495279484,Regular,b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a
b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a,1,3,1,0.09598743,1495278042,Regular,4514d696632a6148ab86fac4e73fa1aa92a1d391423e87fbc89a28bcac20965c
12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33,-1,11,1,0.0962869,1495242305,Regular,a5dfc24c4a5e231667037a14d64883c007f2e0cfbae47912c86604176f1aad5d
a5dfc24c4a5e231667037a14d64883c007f2e0cfbae47912c86604176f1aad5d,1,12,1,0.0962869,1495238636,Regular,12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33
ba3f9aa47aae314d57f5f1b8456b5499dcfde478bf106e4b8ac030461ab58636,-1,12,1,0.09679043,1495184604,Regular,6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514
6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514,1,7,1,0.09679043,1495184087,Regular,ba3f9aa47aae314d57f5f1b8456b5499dcfde478bf106e4b8ac030461ab58636
