tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab,-1,99,1,0.0392015,1656147081,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,33,1,0.0392015,1656125653,Regular,91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,148,1,0.03687815,1656036988,Regular,91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,133,1,0.04152524,1655948198,Regular,91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,77,1,0.04511536,1655865251,Regular,91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,92,1,0.0345526,1655778500,Regular,91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,136,1,0.03260255,1655690890,Regular,91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab
54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e,-1,83,1,0.03805629,1655665981,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e,-1,98,1,0.03483147,1655665981,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e,-1,67,1,0.0341128,1655665981,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e,-1,50,1,0.03308033,1655665981,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e,-1,34,1,0.03318652,1655665981,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,112,1,0.03483147,1655607569,Regular,54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,98,1,0.03805629,1655519474,Regular,54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,179,1,0.0341128,1655432044,Regular,54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,189,1,0.03308033,1655348063,Regular,54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,24,1,0.03318652,1655257591,Regular,54d5d0990b0952487ee218ca4c3f8b2a8f970aeedda48d0e941b739e98c98f2e
d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b,-1,97,1,0.03189867,1655203319,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b,-1,29,1,0.03267082,1655203319,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b,-1,83,1,0.03232851,1655203319,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b,-1,64,1,0.03160592,1655203319,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b,-1,45,1,0.03085259,1655203319,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,74,1,0.03189867,1655173844,Regular,d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,61,1,0.03232851,1655088228,Regular,d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,73,1,0.03160592,1655009124,Regular,d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,1,1,0.03085259,1654915266,Regular,d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,177,1,0.03267082,1654828006,Regular,d8ce7f317e80e22ba543b6cc391dc6f4c0b02adb85128feef90a46d7de91f94b
d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34,-1,37,1,0.03570342,1654786073,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34,-1,98,1,0.03612811,1654786073,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34,-1,86,1,0.0343134,1654786073,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34,-1,68,1,0.03090504,1654786073,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34,-1,55,1,0.03409077,1654786073,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34,-1,13,1,0.03132515,1654786073,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,7,1,0.03612811,1654747218,Regular,d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,23,1,0.0343134,1654659979,Regular,d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,133,1,0.03090504,1654576688,Regular,d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,64,1,0.03409077,1654486028,Regular,d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,127,1,0.03570342,1654402276,Regular,d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,165,1,0.03132515,1654314300,Regular,d15792e4712f07bdbeaa6993626b444b44787952ea640da48bef64baa66baa34
17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86,-1,33,1,0.0313846,1654313169,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86,-1,10,1,0.02998651,1654313169,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86,-1,96,1,0.03277314,1654313169,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86,-1,62,1,0.03379602,1654313169,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,110,1,0.03277314,1654225415,Regular,17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,3,1,0.03379602,1654140300,Regular,17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,10,1,0.0313846,1654052910,Regular,17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,98,1,0.02998651,1653973214,Regular,17850a2668f0bf6548d0afb43e5b3e1584a5216da52f4603a1bedf5d2b8a3d86
4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef,-1,46,1,0.03096244,1653966615,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef,-1,18,1,0.0269197,1653966615,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef,-1,94,1,0.03167487,1653966615,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef,-1,67,1,0.03189661,1653966615,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,180,1,0.03167487,1653878163,Regular,4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,42,1,0.03189661,1653796770,Regular,4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,133,1,0.03096244,1653707847,Regular,4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,255,1,0.0269197,1653618254,Regular,4c2a309a938476e690224da1310865347ae6a159d16a28691ba38135ccf547ef
ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3,-1,40,1,0.04031381,1653590269,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3,-1,18,1,0.03869434,1653590269,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3,-1,68,1,0.03950429,1653590269,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3,-1,98,1,0.03156366,1653590269,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,50,1,0.03156366,1653544451,Regular,ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,84,1,0.03950429,1653447132,Regular,ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,4,1,0.04031381,1653366185,Regular,ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,169,1,0.03869434,1653284102,Regular,ca2fe2abc046b6e12eb6d35871660abcdc2d5028bd9dab56708d640aa5eed1f3
6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab,-1,91,1,0.03743382,1653274901,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab,-1,14,1,0.08663534,1653274901,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab,-1,40,1,0.02851625,1653274901,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab,-1,66,1,0.02983573,1653274901,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,259,1,0.03743382,1653185787,Regular,6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,180,1,0.02983573,1653102999,Regular,6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,24,1,0.02851625,1653013332,Regular,6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,49,1,0.08663534,1652931694,Regular,6bad0f531e1ad89f51c5835ef06add6e291b92a3d96c79e9882dcc32958686ab
