tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,349,1,0.3046746,1627013931,Regular,26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7
3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91,-1,8,1,0.36856597,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,121,1,0.36856597,1626927541,Regular,3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91
6a093436a9bea245265cdae27c31eec7d9f09a4fdf67ea08302ab828002745e0,-1,9,1,0.41904514,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,9,1,0.41904514,1626838280,Regular,6a093436a9bea245265cdae27c31eec7d9f09a4fdf67ea08302ab828002745e0
521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175,-1,5,1,0.479166,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,254,1,0.479166,1626754138,Regular,521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175
a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702,-1,5,1,0.49279251,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,141,1,0.49279251,1626667346,Regular,a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702
d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819,-1,9,1,0.33275736,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,6,1,0.31661051,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,379,1,0.33275736,1626585538,Regular,d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,380,1,0.31661051,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f,-1,1,1,0.32151247,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,392,1,0.32151247,1626402803,Regular,05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f
62791e915a5ea85379df4b93a8aef46182deff67f602ede92d5fbf83a7992649,-1,5,1,0.23620976,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120,-1,1,1,0.01372827,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,390,1,0.23620976,1626318615,Regular,62791e915a5ea85379df4b93a8aef46182deff67f602ede92d5fbf83a7992649
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,89,1,0.01372827,1626236688,Regular,d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,-1,0,1,0.13822844,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,350,1,0.13822844,1626148188,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e,-1,8,1,0.13700308,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,88,1,0.13700308,1626063757,Regular,6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e
60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052,-1,4,1,0.17456245,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,287,1,0.17456245,1625974774,Regular,60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052
ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5,-1,9,1,0.2143624,1625944007,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,349,1,0.2143624,1625891409,Regular,ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5
c50655e6b7cd0f10bb4dc88692f75684bdaa0d763f27b2d2a2bd47630f3df618,-1,9,1,0.22543061,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,210,1,0.22543061,1625802995,Regular,c50655e6b7cd0f10bb4dc88692f75684bdaa0d763f27b2d2a2bd47630f3df618
9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79,-1,1,1,0.1635435,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,86,1,0.1635435,1625715117,Regular,9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79
5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98,-1,6,1,0.20185182,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,212,1,0.20185182,1625630091,Regular,5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98
6b2754325389607919ec435a43786dbe1244eff12f577361f370ce6aab136bc4,-1,7,1,0.32718293,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,45,1,0.32718293,1625540823,Regular,6b2754325389607919ec435a43786dbe1244eff12f577361f370ce6aab136bc4
01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357,-1,7,1,0.32076624,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,24,1,0.32076624,1625452778,Regular,01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357
ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d,-1,2,1,0.88496084,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,66,1,0.88496084,1625372269,Regular,ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d
