tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,118,1,0.12890956,1523928194,Regular,e43c1f303ea98c1491c130c8a9776c026c652503932a4f5e9cc04fa16f1d7933
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,119,1,0.14547584,1523928194,Regular,1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,120,1,0.15374996,1523928194,Regular,d86c8e46e1870e5441e46b596d09600cf46eaf742218c1146a5e287dd618f434
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,121,1,0.10194577,1523928194,Regular,1bc3da28bcfac2d523fcd5b0af6c4d8d6c442be1ae2063d1fd65d9e4aee62e35
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,122,1,0.1055013,1523928194,Regular,1cd3f476b23e9c3bb0153ffe817cd376b865dfb769aedaa8a014c61322ff6c35
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,123,1,0.10262134,1523928194,Regular,298d499e9a487f3c73203b955699ce0c3eddb22376e9a615b70bee81460e8f35
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,124,1,0.09858446,1523928194,Regular,add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,125,1,0.09749689,1523928194,Regular,66fada037b2d20522339882580163abeb875e55bbae24ddb7dd288f8530bf835
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,126,1,0.11550427,1523928194,Regular,d7f9d00034e71dff15f7aa5fc959377d7e20bc10b8a391db0d02349162f25336
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,127,1,0.12314778,1523928194,Regular,a610608224170e5dfc5afa29c5ea7ac7a4e469e853feda2893e0e67a69092d37
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,128,1,0.19388272,1523928194,Regular,a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,129,1,0.14363925,1523928194,Regular,2a91c29885fc1a652717a9f130248bf208a7a893fc5b5977496cdcd0ea5d5f38
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,130,1,0.10674081,1523928194,Regular,9383a2f395bac58feca53972287554f446eebd86c2441dc2f401baff951a7d38
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,131,1,0.12150986,1523928194,Regular,2075d899d77c5cd0bec1d7adfdd3acd3585359fb399141d7000224d2d9778038
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,132,1,0.12246478,1523928194,Regular,e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,133,1,0.09839021,1523928194,Regular,457c3bff616ff78ad66806b92cfcef5db4b867b2499cef0a6c8e4dc995076c39
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,134,1,0.12506485,1523928194,Regular,aacfe7f8fe6a63d926741eeb8f35c38d747b58491f8057598ca8eaa0b5a58839
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,135,1,0.12583555,1523928194,Regular,7798b4413241ebe449c63e3851e1c00a808ae8264ca129872343af9fe8e6a239
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,136,1,0.10242808,1523928194,Regular,9b4c276b01efd0d52cafc4c8e6be46d2cd72bafb03ba107cf7c0e5452eeffc39
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,137,1,0.13842433,1523928194,Regular,317a18139df4cfe3fbdbe8b347d377a972801c8b17a00c22476d4995ba692a3a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,138,1,0.09626854,1523928194,Regular,9abe2082806196452d7f93516a473ea4b1a5bb61f7b4676c1390cbed58e2bb3a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,139,1,0.12078335,1523928194,Regular,7bf46824aab18c473617aec9c1ef0e4ddd595830e3313a7eedec90d56f5ff73a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,140,1,0.10560716,1523928194,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,141,1,0.12791724,1523928194,Regular,81ba5ffb629377afd854a1207cefb61b79a4a8f01c8dfafd97974a891267c53b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,142,1,0.10538012,1523928194,Regular,c2f31e238c6a29a97d68c0c20268bdc1686e1a6964221c798f1e2ece29f4473c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,143,1,0.14868886,1523928194,Regular,d1fcfc8eabc2bff4914f93c4664bdd52aaf3eac4074e40726f96cb9e55cddd3c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,144,1,0.13216433,1523928194,Regular,b99fd0454b5f1deb161e9fef3243aa8e70280b9a35775c0b7e3bc7521357493d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,145,1,0.12610122,1523928194,Regular,ed813d11d3b98b54da4c85ab7fe8517edd44176ef927f4a2b1154816c7ea523d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,146,1,0.1147432,1523928194,Regular,a70f0d8f52d283ea0c2c5bfd0bba54eb86e7a9322454f34324fd882d5963793d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,147,1,0.11944348,1523928194,Regular,41feb0a479650dea05c538a8c2fdcf5b0aaa1863cc94563d63f4e98a329a1d3e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,148,1,0.11067932,1523928194,Regular,4bc2cfce36b63f10c484c080966d7943571ca719af164295fb152e815a55743e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,149,1,0.11914362,1523928194,Regular,51240749640092962fea6bcb4cb043fb074f580fcc56e36ffe23b39bb2c59f3e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,150,1,0.13342233,1523928194,Regular,3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,151,1,0.12286173,1523928194,Regular,f00ab46d0783c60d0ea96a07a3b0d0537a106544037c087603269c06eb9bca3f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,152,1,0.10514625,1523928194,Regular,6407d011031b96cac1f6e804122fffd70b4cda52863f99d5a46c91d986107140
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,153,1,0.10291226,1523928194,Regular,68a998b63eeda4f88da92039b07ed804aaa12a1e3bbc8fc480f01f13f454f040
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,154,1,0.1879132,1523928194,Regular,da237f5f59db5b1f67e1a7c6ba12531b84059902163234cf8387a70bf9eb8741
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,155,1,0.10317825,1523928194,Regular,8664a9c7d316532eb592c39742b1cef4645efc78f265bb3a9f02974e641c5f42
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,156,1,0.16204319,1523928194,Regular,8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,157,1,0.12402987,1523928194,Regular,70ba90bf3ea3729a03099371a80d1e919bfa6903e548250f9887ea3e96515343
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,158,1,0.21475469,1523928194,Regular,8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,159,1,0.1073481,1523928194,Regular,e7cf8289a32faebc50a9cdfece53b3a0563a2516749c91fe7888d2d259c1a543
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,160,1,0.1002668,1523928194,Regular,67a20eac360925dedf7a5b35c0f11e48362f22d4afea49b246f4d29a2bb0a843
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,161,1,0.15342517,1523928194,Regular,21b6f3292659692db804b218f1ccf644c29fe9c7d3cca72f7cb4ef28eb6b7c44
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,162,1,0.12601759,1523928194,Regular,c84f553feee002fd89974195ddc7d32cd1944d6d139605f1ec6165aa4ad74345
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,163,1,0.15455153,1523928194,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,164,1,0.11758861,1523928194,Regular,fe2cd8a522380e51842788d052303b8886db588bcb8cb29607003af8ff17a045
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,165,1,0.10589535,1523928194,Regular,a9dc4753c9482777f45ba38ac38ba79f5efa63ac5fe6d9205133338a52f14246
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,166,1,0.11089355,1523928194,Regular,d3608461fa6b6a1fb4a0e8bda2ffa9467b05fc830c6ab3d065fe8936b32abe46
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,167,1,0.11912548,1523928194,Regular,609d97bde47c3fd011132f9ded087d4c568aa29e5c6f601ecd866fb248cbc246
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,168,1,0.10677622,1523928194,Regular,e32c2191937e7d4eed687b7d376d99fa0d632d16f1ce7994af2e979f64ed9647
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,169,1,0.10840542,1523928194,Regular,e6abffbd8eed4b3fad35d181015a0db3408c7264e5513f83265dcec0b09e3848
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,170,1,0.12689965,1523928194,Regular,c9cdfb37dce553bd7fb08cc0934ba78882c03c136140e25baf7ed6e01beb5348
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,171,1,0.13059019,1523928194,Regular,612fd3e60aa6f960ca46734dee766c465b45f0d5cd85e1f8213585a445b36148
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,172,1,0.11897843,1523928194,Regular,cd6b4fa8ab3dad56cb51c498cd49092020518073ab041444c61c40fdac20e548
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,173,1,0.1080259,1523928194,Regular,c633aa366380069661f56a089e40619faae9550457b1489d87f61e3e2d3b6a4a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,174,1,0.14172204,1523928194,Regular,77491e53e5240fd0cbcff5eda0c468276b5e7ea6990d4363fcbd5f9c7af4184c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,175,1,0.10775309,1523928194,Regular,59c770b183e6f9821bd4638f5d30d2aebfcf853b305331fb5c78bb79c4282b4c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,176,1,0.09693197,1523928194,Regular,a4dee00b8ecfc9639d460dbe76380213363b0d961f0cf99aed477ec02a65774c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,177,1,0.13331336,1523928194,Regular,b74e48e3920738e1704745524c36313e08d988887a6acd2bbc351411fa580b4d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,178,1,0.12666666,1523928194,Regular,5d6a55c581a150c3b373eb781cb15e766c65f11d9bd477367650dea4203c114d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,179,1,0.13223281,1523928194,Regular,9aa732e40ceae715a07d4ab114e4c9e4811c1e9a39c5eff0eb0ddcde1a0fa64d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,180,1,0.09900034,1523928194,Regular,9137f4641682a1a9fd43e64a2c1833408535da8d395e84dd84f75ca21da8674f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,181,1,0.14877176,1523928194,Regular,8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,182,1,0.1071938,1523928194,Regular,edbf806c02bab91722274a6351ca74155c9d18c70987879b5e2dd74fd8d96950
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,183,1,0.10946783,1523928194,Regular,904f609cb0eafd64208ea64530d8c067345a4a5bd71c0e2c844e583261006b50
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,184,1,0.20539562,1523928194,Regular,22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,185,1,0.11331706,1523928194,Regular,cdb3cb92767f2cf36c9fffcc5ab80f275f9ff5b90456a5fcbdf387b58d69d251
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,186,1,0.146902,1523928194,Regular,e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,187,1,0.1769825,1523928194,Regular,ccf80877200ec05ab213ee9b7b49c72b1710cba86baafe03845bf53d0daf0b53
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,188,1,0.17213108,1523928194,Regular,49c1ba4590b80e9fbe00ee09e3829dfe4c5483844045ba166e0a8f8926662453
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,189,1,0.11102223,1523928194,Regular,634606c1ecbb2848c9334f359ae862129c58672a93772b9ef405d256d7985553
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,190,1,0.12966926,1523928194,Regular,2583fee06e658740a17118c2457633b5e14401944edcb25a5ae50e87ab33eb53
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,191,1,0.1843608,1523928194,Regular,263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,192,1,0.10722836,1523928194,Regular,e908a17e74351e5e713e8144886622dfec785d1137933b34c92f6b1cfd7dca54
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,193,1,0.16533448,1523928194,Regular,07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,194,1,0.13977942,1523928194,Regular,d196fc1be4a805b7eb9d67865f375de4bc17a41919bf7fbd2bc097e31bca2655
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,195,1,0.12058166,1523928194,Regular,3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,196,1,0.11811727,1523928194,Regular,bc16d6b4581091ca1c6ccf2c4ca15e4d912fcb0675acf746d953dc478bcb4457
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,197,1,0.09788983,1523928194,Regular,cc392a6389a76ea4bac9343dbcfed267846eab75fe820a4a7ae6e95152e27457
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,198,1,0.10716197,1523928194,Regular,9d54e34d6accd8d1866fccab9c3a5dc9bd0083a080d423943396797b4d348c57
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,199,1,0.1175391,1523928194,Regular,e2b27409d4a2477aa1bdc28853ce26753242b30c4c7686d7b355fd814e4eed57
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,200,1,0.0958735,1523928194,Regular,f68d3b412e93d9027c04fc621a6acb83d26846ff1ff91a6d88f6a459386bf457
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,201,1,0.1644283,1523928194,Regular,b82b7f9b220759cbe2a4472978b5de62057d88a68e173385e71ee0eefd703558
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,202,1,0.09872367,1523928194,Regular,e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,203,1,0.108382,1523928194,Regular,56778067b02d730fb08dd6f9d06ab72a55623bdda2f27d89a0d15c1128364759
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,204,1,0.11989143,1523928194,Regular,707b60632fc829ed632809264136da7ca6702c979b1b2f52eb76befe05077d59
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,205,1,0.24313096,1523928194,Regular,6eb24c794d555ecba7be54494dd8c4526c00118745eb6594cceabc99fc37e359
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,206,1,0.14784315,1523928194,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,207,1,0.1081043,1523928194,Regular,fbc20a11b8b6a8ce857a23344b0fb9c8562f66309c68a157b378bf0db4cc105a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,208,1,0.12522311,1523928194,Regular,1ae8019cec1b4f19499c2a7810007c2278c3f21fa8cd3cfdff9b670d9f4dbd5a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,209,1,0.20173135,1523928194,Regular,f52c2734508f950dfd01e66362d88989366ea7649886a316e231421d6eb6fc5b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,210,1,0.11191659,1523928194,Regular,17f504b73481f6d9ccb70702ee0868b2502e966c7a90a125021afc5f5394155c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,211,1,0.10395847,1523928194,Regular,f3a788b1f21e2add964abd13587a5e333f9ef6cfb0d451866562adccbe838e5c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,212,1,0.16056515,1523928194,Regular,1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,213,1,0.146144,1523928194,Regular,60c98f36782e80ebfa71ff0e72eee9882078170dcba5fda00a38822ed15d195d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,214,1,0.11633149,1523928194,Regular,bb574098aa2ada10e3a950908befacfa3612ebec62a7aa19b790b0473cca2a5e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,215,1,0.09868161,1523928194,Regular,ee5548eb46ddafcaee2b729a88c0a4e2d67dfb714daad2b6bb785e01d86b105f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,216,1,0.12594426,1523928194,Regular,ba9e84806569f2f3eb904f1e510ccb1c1346721affe3380239367af9b182185f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,217,1,0.10911774,1523928194,Regular,6466f3d39b76e716a32875f7fa5f884331d5c65b08a87d98c80d963d409cec5f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,218,1,0.10523999,1523928194,Regular,fba48acc662a9ee1b7a997018e0d2b84d9062795a8ece54d8bbfb5f3efb4ef5f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,219,1,0.12931357,1523928194,Regular,ed5066aecd11168eef88a176ed418fe9c61966931ffacef6ffd253ed48973c60
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,220,1,0.15286278,1523928194,Regular,29437fdd89aadd000416e45beffae5cb2e60d266e8e778f6f292d2bf57df2761
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,221,1,0.11772394,1523928194,Regular,dc170e4f33470b295e6bd12d750c0ec5897bb3113fc5851a5c41027cbee66061
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,222,1,0.12512649,1523928194,Regular,46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,223,1,0.18637195,1523928194,Regular,16e489e0da47fa3a13847578f2c7d95c7261b7574071b25b0f02a06a4765ad61
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,224,1,0.19053373,1523928194,Regular,b3f752d1be9f46e0a3879fb385bce01a6e659d05832193b098d1afd171499962
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,225,1,0.11471612,1523928194,Regular,ee330f032308099269d1f2e5bba03ff5012785b2c86d41b0cfb445d3d68ace62
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,226,1,0.11895256,1523928194,Regular,386db91098a5188f84f98aeacf7424dba1e1d20cb0f7f1ed29f40aa18898f263
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,227,1,0.15854462,1523928194,Regular,1f88cd495469c45f5397e770f768a4c507e15afed5d0d908d470ec19860b9964
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,228,1,0.10104517,1523928194,Regular,fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,229,1,0.09977316,1523928194,Regular,8a129fa792ef87af5a8a6e5a8fd94cfcd1861bb95304c4feb77a22fc7d4eaf65
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,230,1,0.09704554,1523928194,Regular,f49c388ac8da108a78aba4089e75cf5eed2cfa81612eb6d0f1e286f9ccf2ff65
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,231,1,0.17539589,1523928194,Regular,d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,232,1,0.09772615,1523928194,Regular,14362dd9f7e4a8f08c2c638e4e567967b9a0fcccf8332c59927823759e390567
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,233,1,0.13282858,1523928194,Regular,128d05e4b30f58648de6a76e342009a666032a528580ae2f6450108356a99d67
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,234,1,0.10143768,1523928194,Regular,1483158f68511f2b80fdcb46a6746140c58438340faf74b5a80d548b4b102d68
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,235,1,0.10009694,1523928194,Regular,cc814d9df66dcff4715257fa80c8dc9405413de76354441dc3c213e0fb5fab68
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,236,1,0.10139957,1523928194,Regular,7a9a400ca638a13844127926215eaa76d6066305275c74f6492c4c1ea4122c6a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,237,1,0.12844158,1523928194,Regular,90c5665346c8938aac9af4e1f6daa495333cd403c148b0608010a86d51c0406a
