tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,129,1,0.20701811,1561520248,Regular,dda77301f855875d18a958fd730874b45f79396b7d3a3dc168f21696ffa6fcfa
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,130,1,0.21045992,1561520248,Regular,9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,131,1,0.24216558,1561520248,Regular,1351b58b31fb11960751777f65f25ff27cf6ea517203b72dbce38531e36665fb
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,132,1,0.24168104,1561520248,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21,1,1,1,0.20934308,1547586479,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
438bb8c48f9953f034a7c257053d0240ba1c8f08fea175b03da991f034144104,1,9,1,0.20235408,1547510839,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4,1,3,1,0.2099675,1547443573,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0f66ba7fddc132cc863d60640c19e1b5b26f6dc5de480ad01f86144633e8b5c3,1,1,1,0.20877448,1547377629,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d,1,0,1,0.21269189,1547313051,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba,1,10,1,0.20084035,1547248215,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
7047e413105be4979ed2354f65d4d2af552d2d8c22013e993f6c177dddf2cae0,1,6,1,0.20688256,1547184043,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
9743591f444d29528f70e683d4e81e48e7e98d69d0343ef03368e325ba4e1c30,1,4,1,0.20285355,1547100376,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
166f9f062c8ee5fccaf03259c37b7614c7b53c7f4335823710c9a5946d697bb8,1,5,1,0.21039626,1547021255,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01,1,6,1,0.20668257,1546952701,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
ab039085030c19805ae29829a0d1465c195ae638dae4e44aadd427d5c0457120,1,8,1,0.20409352,1546884265,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9,1,13,1,0.20278326,1546812828,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b,1,3,1,0.21017519,1546743976,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
1cf70c3e85eb542f313511b4577fbde75a1c5056ea4465ddd354f524674c2e58,1,5,1,0.20525749,1546679250,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
dda77301f855875d18a958fd730874b45f79396b7d3a3dc168f21696ffa6fcfa,1,4,1,0.20701811,1546618320,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40,1,4,1,0.20112165,1546557403,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
e649c0af9782f6772e46565111a020276d947c37c0071fb41b342757c6c528a0,1,8,1,0.20307635,1546499625,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
93f353a7b0608bd0308d0fda73610c3ea6307730adb944b8dae00bbfaf829adb,1,6,1,0.20323714,1546436849,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2,1,0,1,0.20625686,1546368451,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222,1,10,1,0.20585819,1546307154,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806,1,10,1,0.2129464,1546249845,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,4,1,0.20965326,1546199117,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4,1,12,1,0.21195942,1546152293,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e,1,9,1,0.20686616,1546098475,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5,1,14,1,0.20421078,1546040771,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
eab663a9bd525fad05b4e1c2d66ad03a651375c0e96c6b08f9be03e763feada9,1,0,1,0.20646887,1545985689,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
8a4cfa98dd8f8309d05f227999f21c04a381d6d5508e48a3ccfae99189e08a68,1,9,1,0.21073731,1545931203,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4,1,8,1,0.20826066,1545881238,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22,1,2,1,0.20373636,1545830269,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27,1,13,1,0.20318452,1545779724,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381,1,11,1,0.20371562,1545729262,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334,1,7,1,0.21012313,1545675786,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
594965834c5c5122a8a408f3636ded969c131c153d5408d98599977af1a88fa4,1,4,1,0.20378482,1545622159,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec,1,15,1,0.21322359,1545571584,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b,1,2,1,0.21079832,1545521292,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed,1,11,1,0.20518576,1545471307,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
12a4b04ed027ae6b2145d96f345a36e8c42424bc0e3d0cbfd3e768e3bb8d037a,1,3,1,0.20052954,1545420167,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
9fc42ec569dede3f8dce0f42054a4e2dab8827c04469a1bfe8652a5bec19ea25,1,10,1,0.20204026,1545366153,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a,1,8,1,0.21266554,1545308605,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc,1,11,1,0.20485006,1545247518,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
e0715d13d16a026908d15fa42f350654cfcbe429e65e546ff7c0836c7826b4f6,1,4,1,0.20108315,1545193308,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a,1,10,1,0.20346126,1545142900,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b,1,3,1,0.23637214,1545097322,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
1351b58b31fb11960751777f65f25ff27cf6ea517203b72dbce38531e36665fb,1,5,1,0.24216558,1545042941,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2,1,0,1,0.20049301,1544984471,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45,1,1,1,0.21190921,1544934133,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c,1,13,1,0.20806441,1544883619,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
8df3f58d3d7cc1fd70f52aefabf718e00ef01d3d075a844bd49c461cbbdc932c,1,8,1,0.20628447,1544833390,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024,1,8,1,0.20405111,1544783215,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4,1,0,1,0.2064342,1544728829,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
92628e72c6323973f81c7abee6aba33daf0e6400709419221c1e290e2dd9b639,1,3,1,0.21660376,1544673789,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
ea91f10f71abc755846d43059d0e2b53e8e36d67ac39f183ee80b756dde7256c,1,5,1,0.2091487,1544617201,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7,1,0,1,0.21170429,1544559985,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c,1,6,1,0.20674826,1544502058,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
d689af7849c636a6cad976fff4a324afe0d9dba09b56ad01df7001aba3130696,1,2,1,0.20793614,1544444402,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
251215c4ecfa817c7f3ba763c6d649fdcff2c6df6006532cb5ca0dcab74f370f,1,7,1,0.20976597,1544384068,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4,1,8,1,0.21132982,1544318466,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
1afb47b0e3ecc66c82611d7acd3bcbc2eab08e1bad1161cf3e1021ec57f0047e,1,6,1,0.20121258,1544256499,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
1b1eff42594c188fa749bb10177533474d8e6ecffca4e2c8053c03b811d3ac1b,1,8,1,0.20931919,1544202783,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,8,1,0.24168104,1544142595,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233,1,8,1,0.21096968,1544076861,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
e52e0244b3c1a7aba837d9095925b5a664ceb82d959b7909c5f535a3fe7d5e84,1,3,1,0.213997,1544019023,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911,1,1,1,0.20563707,1543961592,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb,1,8,1,0.21045992,1543900342,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
b7de57a0bc3358074283cdac00e1f32ace3e0d47f17bc742aeca4c105682f687,1,3,1,0.20368014,1543835506,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
818fa4fd8b62f6c9aa5f995d1862229c86e99f3893de560f266b9519c987f9ac,1,3,1,0.20269633,1543770044,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
8b82523957af2df2bad586fb2d6a60be3b7597d218efd9183a14dfbb53a8a8cd,1,9,1,0.20347166,1543705016,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74,1,9,1,0.20377787,1543644194,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
996b59f2da7e96b8bf07ea2352963bb485859fb556ac5b4191a06669c54bfa8a,1,7,1,0.20891264,1543580545,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
c7150a98ec63060f12988c517e01c61091c447c207bf7193889c6715fec78951,1,1,1,0.2093364,1543526760,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
edaf400895fe5e469ec8ec883adf2848375ab268b27d8ac40cb36f2218e714c4,1,1,1,0.21079788,1543476559,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58,1,9,1,0.21383173,1543429806,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24,1,3,1,0.20620569,1543375734,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468,1,1,1,0.20289649,1543318801,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937,1,3,1,0.20082951,1543257194,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209,1,18,1,0.20082815,1543199805,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357,1,4,1,0.21647035,1543141747,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3,1,21,1,0.20765857,1543081322,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0,1,9,1,0.20094257,1543022981,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d,1,16,1,0.20949768,1542965380,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a,1,5,1,0.21014709,1542907685,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
6470913425f2b64c49907aa9752e752c550a47eba8b611dc8c0e0486615979d5,1,4,1,0.20668192,1542847048,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3,1,12,1,0.21335746,1542785215,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
a26d6c933f6e96c7a619a6d39155cb04fb6498c4129c47deeb0a348311473643,1,16,1,0.21250068,1542728019,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
bfa863ba2375a613b2e4d16af36d0b7663d052d0295f044cef107fe0b75f4438,1,3,1,0.20793566,1542667233,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
f038f575d8209596e413a1fd661ceb080d0911df64a6198fc911e6612e6d2679,1,7,1,0.20535944,1542602061,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0,1,8,1,0.20016283,1542538416,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0,1,19,1,0.20810876,1542480015,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
7485c3d213230a52ed04a65abb90b8d0b4d682bd14241b5ff8b2fdbb83a5f08a,1,4,1,0.20950622,1542411174,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3,1,15,1,0.20219299,1542346254,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f,1,14,1,0.20457219,1542292436,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
62e09c334ce897e9b4e1fe64dde5e83ad5032f140239c4ad0dfa36a6c1ab2d21,1,4,1,0.20753585,1542231768,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5,1,18,1,0.20394519,1542169920,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62,1,8,1,0.20541734,1542116161,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
75f2efcba00076d9b82822fee8cdf4631e41cc412fcd2e90abdbbf086f0a2c4a,1,10,1,0.20790861,1542059249,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f,1,20,1,0.21013981,1542001002,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,13,1,0.2007631,1541946714,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e,1,16,1,0.20461729,1541899865,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4,1,6,1,0.20811759,1541849596,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669,1,11,1,0.20509719,1541789481,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
c4c48e269530f3d644768530bbad53fe54f3b5fea48881469dc7cc6214f0a8b1,1,12,1,0.20394229,1541724076,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
691ab5eb7f7f50da2948113a61d8e336a4543a45940a8c6f69e6f2995187e09a,1,17,1,0.21246754,1541658566,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff,1,10,1,0.20767342,1541596461,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47,1,25,1,0.20250466,1541545531,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
d2febfbe057f1f76e7c1672fadcc6cf29bc021a71c65f39f579ec3172d7e3bbc,1,8,1,0.20526082,1541495993,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2,1,10,1,0.20426762,1541444461,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117,1,16,1,0.20698937,1541390380,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54,1,14,1,0.20954325,1541332898,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5,1,0,1,0.20949947,1541275097,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
21af756e36045b08fd3a68f8ae3b98afb431ef425619ef3178aeada5f8a15d24,1,20,1,0.2017844,1541220951,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30,1,9,1,0.2088703,1541170492,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d,1,26,1,0.20150179,1541116812,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,14,1,0.21023879,1541062474,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,0,1,0.21841271,1541004859,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b,1,17,1,0.20462961,1540944034,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
e40dc61331dd351b6955ab38faa8c73cbe595fa4ee482e9c3a7aabdd5dfa489d,1,7,1,0.20702338,1540889736,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0285b49c725b9fed1bf2144c3e552bd6f5eeb73e0fd27e73624cbbb681789347,1,11,1,0.20511466,1540836353,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
1f0c2f8b03aca8fe0a86c07f0020cdb0fe2014ef3bdb71afb42783a618d97110,1,8,1,0.21305331,1540781647,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,20,1,0.20607304,1540727723,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
03c3b7b116de44eb1a2821600d873e4a3291164cedd8759bc980fe9fc0e23e2d,1,7,1,0.20772963,1540677611,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
a0dbdd8a612a4461791ed5805e6f8a2fd43056f022dc5230af420bb2eb962940,1,1,1,0.67803127,1540669975,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b,1,8,1,0.20408149,1540623318,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50,1,5,1,0.20573678,1540570041,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b,1,15,1,0.20768371,1540515802,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,29,1,0.21919409,1540463591,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b,1,0,1,0.21279237,1540408851,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,6,1,0.21459685,1540359723,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b,1,21,1,0.20095177,1540313351,Regular,0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616
