tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efee7e857871a670957bb1703b19177accf96af49c51319fe65a4ffd3665b905,1,0,1,141.64427061,1596977464,Ticket,6164275450a020d9d7bfee6672e56c5f4e691dec9fa235e7a3d9b2ecff0a5d7b
a702e4a5322b4ce6c0264866f04579dd60216db1db030403bf3c8cfc44570441,-1,1,1,152.95092193,1596909936,Vote,7c3cb5f1c40d7146be6cc84a10f6f6a67a90efef7410db97a52ee7353fb6de41
b69c6b3739fed11bc6c7ed761b4f89dad4ef627790c14d24e504ca581f56464f,1,0,1,144.5818417,1596856587,Ticket,8c09269c7ac97661b2d9647d30a343be075becaf9c23fa8e230d6a6a382a8be1
7f731ab7ac993c803ce8d96d1967b2512490d7059ef3bdaac9b0c8e040269e20,-1,1,1,139.70935092,1596770559,Vote,6ba7a81ece1bebf06d98506f1301722a955a46084ad319809a09839840b0245b
eaa3138d757e1853a185be2b5e8f6ff8055889e4551715b1339bd95342ce62cd,1,0,1,149.59916945,1596626055,Ticket,4ec460f43cd10c430fdded857d4bcf0d63e1bf809fc954b63222aca0e0d3252f
751a2ec34792cce0056022fda473fec46ad94a9a1c919c1eb2a6093bd01d708e,-1,1,1,143.84566207,1596553600,Vote,8a295dc085e063587984d80434f72918108897b8a5f0a68f371d79edd520c1ea
d20b2429ce7ecc2afb97de263afad55f46698061ededb0884babd601cb84a2af,1,0,1,145.69447668,1596113069,Ticket,d54dba015accd25138b705309345d82dacab85cde59e4c1152d7ee522db968a6
d3bbf1764ae52b5bbeb14d72a82788b8c9560f08bff6816bc3876c92c6da18a7,1,0,1,145.1647513,1596067769,Ticket,3f51003a9418ad65a0bd7980dcccb0db5c4e312e335dae5a1e80cfe84830adc0
582293102bc788cb040eaf1f6674130841b0a10f14d4df30312a33d587bf73c3,-1,1,1,143.52110751,1596030862,Vote,039fd7ba9b7a3d3e7d1ca341d5e0086aa6ead8c460497117b64a135df9fc93ad
fb7ffa661e6ca4674abc17ba216f76716e402bfeb8b370d3238bf627230e9095,-1,1,1,139.95607817,1595990444,Vote,f0adb0cdeae4a66bc3dd17b067ab143ed52a48752d33f3b22bb77ab5fc542a6d
1d2d94add7371a4e4802b52a24dbd13b5e45839b704fb43dbffd2357fda49d0a,1,0,1,140.85608036,1595939029,Ticket,3e7d55073c53bd3fbf091fec63edb1f933b581b6c7253521632d4d03dca94658
6be544c801dba423f24e129184e375d8f1b4e8ba9dd81ee170cecc06c3367371,-1,1,1,137.41643002,1595864947,Vote,5f018a205f9155828e2a3919607b792c5153d4befa9cbe7321c42ba032f1c494
e6559a6f33b381f2b3fe9ce84072867216617ed5d6d1fdbd6fc06b2a07961803,1,0,1,141.10821555,1595803151,Ticket,7f768c3dd794f129244fdbd170075329f7a7afa43a8b2a575d99bbbbcd0bbaa9
8921a67defd914d9dfaf47f6b4f33ca48877d2eaf5110f6db7aff0ea8d922385,-1,1,1,141.92996894,1595713538,Vote,1726ce0958fd5a4657b1d5028b27179e24f21022704be2084df53162ed82f3df
039fd7ba9b7a3d3e7d1ca341d5e0086aa6ead8c460497117b64a135df9fc93ad,1,0,1,143.52110751,1595595499,Ticket,582293102bc788cb040eaf1f6674130841b0a10f14d4df30312a33d587bf73c3
1f777001e30db05eef50f3b39bccb414b9807d65d7f1948b89ab36a6e3499335,-1,1,1,137.41643002,1595517983,Vote,440c6b56141c3b9b4293807e59cc08fde6d9d00287027b82e1b29819c8d677d2
5455f75670832b7a081ed6e82f86b65c83f0ef287c6a019fb28074443f12a81a,1,0,1,143.66403152,1595438357,Ticket,292cbeb5664321292e846c8843fed4f77ddf7e573a9a8713baa1909c6c7b3bbf
8a295dc085e063587984d80434f72918108897b8a5f0a68f371d79edd520c1ea,1,0,1,143.84566207,1595387343,Ticket,751a2ec34792cce0056022fda473fec46ad94a9a1c919c1eb2a6093bd01d708e
ecca7ea09baa00ead7684c72b8eb80fca2728cff09ef01d98def12e289de608c,-1,1,1,138.72351197,1595367154,Vote,7f0dc66b014f3d7c06213472b0c611c616c923ddd5482b71d569866873edfc10
180309de9952062e45497836373504ef9738dfde0228824d04014297a9b8477e,-1,1,1,134.35375058,1595303846,Vote,7a6d2f9f109b7c3b54640d9c40cc4e2ac3989f501945cbb477a13bb947583e79
f0adb0cdeae4a66bc3dd17b067ab143ed52a48752d33f3b22bb77ab5fc542a6d,1,0,1,139.95607817,1595116011,Ticket,fb7ffa661e6ca4674abc17ba216f76716e402bfeb8b370d3238bf627230e9095
3c3e1f86a4f57899ba2b1ba4e6af635f97aac40e0a9fb624e5e01f2b0594ca86,-1,1,1,136.27472671,1595040379,Vote,647d27d7af55ac78663d73745a85d9945d02332e021f3229bac80546217812e1
45d10cf351761c0be8ce05ef2bd29d6f6b7ef6c3d3fcaa22d3f4821d0fda7b18,1,0,1,140.51309411,1595004324,Ticket,f920e9ee78e2c27341ee0b3cd9ab72bd526af3db21a0fe13b45f52c95abe89ac
8182e691c95c5a6e124c81c11bb28136c4accbc00ce4abdc2006998019e0c1c5,1,0,1,139.70935092,1594978571,Ticket,c7cda1a8c12641b283eddbabcef22d34f859865dd030a4717cd7ff6ce824ce35
6ba7a81ece1bebf06d98506f1301722a955a46084ad319809a09839840b0245b,1,0,1,139.70935092,1594975229,Ticket,7f731ab7ac993c803ce8d96d1967b2512490d7059ef3bdaac9b0c8e040269e20
7f0dc66b014f3d7c06213472b0c611c616c923ddd5482b71d569866873edfc10,1,0,1,138.72351197,1594952799,Ticket,ecca7ea09baa00ead7684c72b8eb80fca2728cff09ef01d98def12e289de608c
68c6b0a8f9607c6ca0f589a5f62c796c336c90cde51a4e9dd853eacc4d6d0389,-1,1,1,152.95092193,1594925466,Vote,dc51483cfc4697eb86f59c34242616e8be0433f0ebf4b8a0736bc47f6e61b782
54010ee333b3075b0acc45c87c85c69dad5f2032724b30e9b4c998a055f0f1e3,-1,1,1,155.23888877,1594903076,Vote,395c7851145b43aa4d0feafad902c443bc8002f9d15c08555d0f31e8c029a199
9365b31d69d984ccf06191cd42d5f479f9482fcb208fd2c8d64334d51f4ea0b5,-1,1,1,135.13343342,1594898035,Vote,9d1ca00d491598d0467801376c3fde22ec47b3aaaaafa29821064682164edac9
e2b030073d160fe13ff590cc53bde9ceb026356ae8f201a61f586c41ca9d1e6e,-1,1,1,142.28110368,1594870233,Vote,9b34d8f484c8ff97abf9e6c8b00bdce117cc33d34c0d1ac95be99b6f65756c3d
440c6b56141c3b9b4293807e59cc08fde6d9d00287027b82e1b29819c8d677d2,1,0,1,137.41643002,1594784914,Ticket,1f777001e30db05eef50f3b39bccb414b9807d65d7f1948b89ab36a6e3499335
5f018a205f9155828e2a3919607b792c5153d4befa9cbe7321c42ba032f1c494,1,0,1,137.41643002,1594784914,Ticket,6be544c801dba423f24e129184e375d8f1b4e8ba9dd81ee170cecc06c3367371
91c3ed5cfee561469ef7efbd7e927005b799b336e589a39c6aa11b082e4e22f1,-1,1,1,155.45999691,1594713571,Vote,d008637912ed811377aae5bc1c17d04b397f3278fb398ff2dec6a5b1a17c1dd7
8e174335e47312de38eb8f23311299a73c7318a6872b771554c52d7dcec6400d,1,0,1,144.68798161,1594540337,Ticket,eb02caf8ab6d8d5ba77669c52c0ecc19d8a1690857fbdc71cfa4cf991cda8f64
f32438f595ff772e2da3cb6f1b2d74e684ea4b6e9d9090032f2f81ab101d13d2,-1,1,1,137.79631793,1594475168,Vote,e7d3883e7d9f272864b5e55c9110e3321b766ae939fc30d884334b7b4727e445
d008637912ed811377aae5bc1c17d04b397f3278fb398ff2dec6a5b1a17c1dd7,1,0,1,155.45999691,1594280104,Ticket,91c3ed5cfee561469ef7efbd7e927005b799b336e589a39c6aa11b082e4e22f1
c96582800cc41a651dd48cfba010c1a1877e2b3104b973d5cebac9066bb5c4bd,-1,1,1,136.32884774,1594268969,Vote,43e0bde8a4c9196963c5242a7e01076b9c8a72072ee11efd29861787e75daa6a
df52e052a6e67a4bef5bb9cb8c8f306562981f8ad93c81086c4eb397779c871e,-1,1,1,141.12477756,1594199040,Vote,e99f8342435c01477b0d3017c10f1e0702ac3cdeace227c3bd5a5bcd39cda0b5
f5ffe79737ca995efd9af63db4d81f9f13e23b062d372a8106a0bf488ced32ad,1,0,1,155.45596684,1594180751,Ticket,4399a4159963b49dacda746646787899b47d98d5e2ad3c7dd558d0039df8c4f6
395c7851145b43aa4d0feafad902c443bc8002f9d15c08555d0f31e8c029a199,1,0,1,155.23888877,1594142970,Ticket,54010ee333b3075b0acc45c87c85c69dad5f2032724b30e9b4c998a055f0f1e3
c06c04b3b86912434c1951e170d00dcda1b9330ede7ccc22e3d512c8cf288469,-1,1,1,157.48609127,1594111555,Vote,011f4d1fe9d78fb89cb5903190222a6287de1dc5d8923a202df8d7bb4c15a919
28734323c29326cc6877e6a9a9fcfb6b011c2523cc97c65235b44942fe4421e2,-1,1,1,136.26324108,1594061328,Vote,77aa7d8b5a3ac5108a77477d169c36c1e49c233a21643bd44195946124ec4ed0
7c3cb5f1c40d7146be6cc84a10f6f6a67a90efef7410db97a52ee7353fb6de41,1,0,1,152.95092193,1594036202,Ticket,a702e4a5322b4ce6c0264866f04579dd60216db1db030403bf3c8cfc44570441
dc51483cfc4697eb86f59c34242616e8be0433f0ebf4b8a0736bc47f6e61b782,1,0,1,152.95092193,1594019045,Ticket,68c6b0a8f9607c6ca0f589a5f62c796c336c90cde51a4e9dd853eacc4d6d0389
00988eca9d8ed551712735b1d2a41cc7132dab9b508fa3504bb769d73015e237,-1,1,1,136.50042626,1593955477,Vote,da95f689c2da0d729c0a057ee6a279d62fc13f9f6de9511809a04c408bd67fc1
5439174e11f532b6624c325a04f4ac0e6dbe675ed7aaab72ada36f429ca1ade8,-1,1,1,138.40635479,1593940020,Vote,ac868c5663c9a55c2d6df4474a5f5665e90f550cc230730a8b1df01c8686b879
ac868c5663c9a55c2d6df4474a5f5665e90f550cc230730a8b1df01c8686b879,1,0,1,138.40635479,1593619825,Ticket,5439174e11f532b6624c325a04f4ac0e6dbe675ed7aaab72ada36f429ca1ade8
d24250de707d4058a47a9686cde398dddb7ed3ae76daceaba5924d5b2d804242,-1,1,1,149.06909988,1593533668,Vote,e86b1a335dc3dfd568acf01fe62fab1a5ceee7c8431700e927c967b227579ff9
77aa7d8b5a3ac5108a77477d169c36c1e49c233a21643bd44195946124ec4ed0,1,0,1,136.26324108,1593508682,Ticket,28734323c29326cc6877e6a9a9fcfb6b011c2523cc97c65235b44942fe4421e2
c9d75d51b44fc10cf0130657b81538853f3f89e3559188c784a95e90f6644575,-1,1,1,159.15866411,1593432715,Vote,975b9f8ce3865a7ef89af139f798eca5b86f4d510caf466aa957fd3f2bf38c3c
647d27d7af55ac78663d73745a85d9945d02332e021f3229bac80546217812e1,1,0,1,136.27472671,1593340667,Ticket,3c3e1f86a4f57899ba2b1ba4e6af635f97aac40e0a9fb624e5e01f2b0594ca86
d55c35ecf05dc3e4702d3a73f8ed634fa7cf189a1b9a649f0018c2cd1837c5d6,-1,1,1,157.30061867,1593274014,Vote,91c703733996dab6240f035519455944917b143a3e1ab7eec6d125c0ceda5cb6
9b34d8f484c8ff97abf9e6c8b00bdce117cc33d34c0d1ac95be99b6f65756c3d,1,0,1,142.28110368,1593232656,Ticket,e2b030073d160fe13ff590cc53bde9ceb026356ae8f201a61f586c41ca9d1e6e
09756e3559072407503c9ab2afeffa69981b7d6793e547f6c953beb7326ee056,1,0,1,142.89680415,1593153488,Ticket,a5ed9e2b60170130921cc15f887c50bafe11473768bf00797a7b05c1711f3b6b
5f413096bd3f49ad2cf54d1c1abdd80e8ac9cc3d04cc45d23dca8960d03db603,-1,1,1,137.77301047,1593144963,Vote,4e7020aecc2e1d0c1f1bda1a53f9e9ccfb9da898a55a8bc56f2e3cd188489201
639f67f55ad3ec229d38c415283bd0f9e53974225453c0bfe52525282ec46620,-1,1,1,135.92697283,1593078445,Vote,58fdec0cfd239c2a31606bdfc0b38ada85321d95b0385d1225e26734959f25d3
b6cccab8c2446ecc1f1a033527250d6821fe01b985abe8ee7c0c2c1daa01b302,1,0,1,145.0541882,1593049810,Ticket,753f5e1ec55c8ce7401dbcb301019d902adaaca6be3b4cd2cf5fa6233c004b60
713b3a6d41b64e634e083abce4d9466aac23fa136dc66b954672c44d6bb45820,-1,1,1,138.89713061,1592968003,Vote,c1a3f838437f31f82051fe240bb9a351624ec234fbcb3b63173e77cc3895e537
1726ce0958fd5a4657b1d5028b27179e24f21022704be2084df53162ed82f3df,1,0,1,141.92996894,1592683175,Ticket,8921a67defd914d9dfaf47f6b4f33ca48877d2eaf5110f6db7aff0ea8d922385
e99f8342435c01477b0d3017c10f1e0702ac3cdeace227c3bd5a5bcd39cda0b5,1,0,1,141.12477756,1592663425,Ticket,df52e052a6e67a4bef5bb9cb8c8f306562981f8ad93c81086c4eb397779c871e
257b11d98f1be0d087a8928825276bff701d00b446d16ae18c792e6b2abc498f,-1,1,1,135.68215722,1592611234,Vote,36a1619998f288f9e00d433e8b62253b39d210d7fc66b0fb409e7d987b844230
c2ab47767d409e106931921bc1a1c24591de07e47f8e3a46bacad94e0ca13c2e,-1,1,1,149.86027338,1592590294,Vote,d38f69febc0b360de7de117292e6d781950b505ece674d6f04b83d9b82a58253
d90b35cfb09883a3a7c0eff1b311b9ec1e91027e5d5a2ea01a150835d4091918,1,0,1,137.79631793,1592429574,Ticket,8638450af2fad22485fecd85401c8c55bfa098023ef5f793ad7b2ac53c38fcfd
e7d3883e7d9f272864b5e55c9110e3321b766ae939fc30d884334b7b4727e445,1,0,1,137.79631793,1592411738,Ticket,f32438f595ff772e2da3cb6f1b2d74e684ea4b6e9d9090032f2f81ab101d13d2
91082874c0b0fbf7e61b98e288fcdbaa1537bb8291cdc53c1e3da207f3f96eb5,-1,1,1,142.29233896,1592354260,Vote,3ab97841cfb2576945b01eebd43437f4845b9929dfb2658d2fa57c1255eb9d3c
2c113c37e4ae04f84650ea63be611e6d5f834150eebba68768dac982c7da5522,-1,1,1,133.36013045,1592331867,Vote,b121a017fa1a8581c96d0259a72e679db19e592c33eb33a7feca553c1ef3c8a9
e442f2268d0c161f9a105657085b5d8703fee5c5322194a53bf6e7e57731822d,1,0,1,145.6367021,1591711022,Ticket,6c70f4953229358d53055334e41c982cba50eb04b3cf0b6bbbd6cae7d64332e2
0f2503e38facad68238da93d2c55d5f1d79799ec8e75c8b67a19e86dcf25c20d,-1,0,1,139.56236845,1591627166,Revocation,d6185723351be53561554da94bb1d09f9167d81fce06e8e45c7a153d661a68c3
d38f69febc0b360de7de117292e6d781950b505ece674d6f04b83d9b82a58253,1,0,1,149.86027338,1591480186,Ticket,c2ab47767d409e106931921bc1a1c24591de07e47f8e3a46bacad94e0ca13c2e
e86b1a335dc3dfd568acf01fe62fab1a5ceee7c8431700e927c967b227579ff9,1,0,1,149.06909988,1591448542,Ticket,d24250de707d4058a47a9686cde398dddb7ed3ae76daceaba5924d5b2d804242
a07575436d787e0186f1fd101458e1b5ba034849762a068a7b42f8ee7f19d10f,-1,1,1,150.52427817,1591415508,Vote,119738bd511c8046136d2385d509c305182d418a3bd9d96f5ece23e5eb12b369
b2b5d05f03cc9c3062c91a63f1c8b2afa207ac812d0286a8b05eb39012c3ea72,-1,1,1,137.23516553,1591376735,Vote,b66cadf2aa85fec661bbd749806d01859a3188d8c324d6a7e5f06eaaba6cdfe0
3ab97841cfb2576945b01eebd43437f4845b9929dfb2658d2fa57c1255eb9d3c,1,0,1,142.29233896,1591250786,Ticket,91082874c0b0fbf7e61b98e288fcdbaa1537bb8291cdc53c1e3da207f3f96eb5
b073a02f3459070f18d29052749470d28a1d4e49175de22bdcc1c896d047988a,-1,1,1,159.15866411,1591179696,Vote,87318068431ff30e31b55b6b4e7f73a1593c95013f9a2e1a7e9f59eb916ecc3e
b66cadf2aa85fec661bbd749806d01859a3188d8c324d6a7e5f06eaaba6cdfe0,1,0,1,137.23516553,1591023048,Ticket,b2b5d05f03cc9c3062c91a63f1c8b2afa207ac812d0286a8b05eb39012c3ea72
a626fedebcfacf407e99de2a6cabd4ccd54d7511a6999c30bc0024264934c499,-1,1,1,145.08233023,1590945460,Vote,8d4bc9f3629f6376dbc1b8a7ad0015cc1475d93e86094820d8605a90861d69dc
119738bd511c8046136d2385d509c305182d418a3bd9d96f5ece23e5eb12b369,1,0,1,150.52427817,1590819307,Ticket,a07575436d787e0186f1fd101458e1b5ba034849762a068a7b42f8ee7f19d10f
edef69eae8d77f67b8976521725262cf0518413acc9aac56f33029f11e96c6d9,-1,1,1,138.06670185,1590728567,Vote,c800840bc5ab71146be4339ffecb4c99bff6629679452c5f9599c8ad8e42977e
011f4d1fe9d78fb89cb5903190222a6287de1dc5d8923a202df8d7bb4c15a919,1,0,1,157.48609127,1590681085,Ticket,c06c04b3b86912434c1951e170d00dcda1b9330ede7ccc22e3d512c8cf288469
87318068431ff30e31b55b6b4e7f73a1593c95013f9a2e1a7e9f59eb916ecc3e,1,0,1,159.15866411,1590610598,Ticket,b073a02f3459070f18d29052749470d28a1d4e49175de22bdcc1c896d047988a
9b9e9464d975894ffee3f37a8d317848e2a77d973aaf4263e52ee809ab77569e,-1,1,1,132.85052228,1590609124,Vote,b4c084afbefc5b542354fd0b447c491fdf457b9c4e9c0e6fed03ee469b80ebcc
975b9f8ce3865a7ef89af139f798eca5b86f4d510caf466aa957fd3f2bf38c3c,1,0,1,159.15866411,1590605235,Ticket,c9d75d51b44fc10cf0130657b81538853f3f89e3559188c784a95e90f6644575
e328f55cbd688d7fb5e91cd452354fcb773a4f0f2deec4faef9b2071101e79e5,-1,1,1,137.21684091,1590538824,Vote,2cd5bc459f5bb6f55b2d50f0356472de807b3a7c682be010ae4242813758a1e3
d4fc38107e838f0e90ad6e47551454f720c4073a61fe8e2fed527761d266aed4,-1,1,1,145.30356584,1590530183,Vote,182dac8870a60ddf6162f121aee0e7ae8c5cac431ce3b67c35f11b415cb7e7ec
91c703733996dab6240f035519455944917b143a3e1ab7eec6d125c0ceda5cb6,1,0,1,157.30061867,1590457020,Ticket,d55c35ecf05dc3e4702d3a73f8ed634fa7cf189a1b9a649f0018c2cd1837c5d6
629cb08350f84ff90978da9b6936107e7bd1ed589745acf7582d8750aec00808,-1,1,1,144.56304222,1590381664,Vote,ff46b93897309f4878a1ad11d94d99625a0b5a5d08ed8f4fe9e4bfe093695be2
d6185723351be53561554da94bb1d09f9167d81fce06e8e45c7a153d661a68c3,1,0,1,139.56236845,1590181779,Ticket,0f2503e38facad68238da93d2c55d5f1d79799ec8e75c8b67a19e86dcf25c20d
62e208884fa0148331ccc0ef3881ce06e357ad9c6be9b733bd8a7572c43d0edd,-1,1,1,135.9829655,1590099985,Vote,bbada7ca03b41557d2583dcf405c845eb377a13f4f67f61144c0e9a2bb059f42
4e7020aecc2e1d0c1f1bda1a53f9e9ccfb9da898a55a8bc56f2e3cd188489201,1,0,1,137.77301047,1589960408,Ticket,5f413096bd3f49ad2cf54d1c1abdd80e8ac9cc3d04cc45d23dca8960d03db603
e5c51667ca3c32d6f39c5c15652e6258d1f9b6b2ddaaf7249a4b41be2a1f416a,-1,1,1,136.90198717,1589880431,Vote,94f0806125523722e2ac84c9cd943b04a0d9a74436535a1d942a89ee05187aba
bbada7ca03b41557d2583dcf405c845eb377a13f4f67f61144c0e9a2bb059f42,1,0,1,135.9829655,1589053000,Ticket,62e208884fa0148331ccc0ef3881ce06e357ad9c6be9b733bd8a7572c43d0edd
e3d2573f49cf36f675078d03e62941486f82fc74b6b8f17cebd106856978fd6e,-1,1,1,138.80938338,1588976737,Vote,c78891dc02608ed3757e8e59afba1424890f21c1ece3a663d9abf7e0687f6a6a
7a6d2f9f109b7c3b54640d9c40cc4e2ac3989f501945cbb477a13bb947583e79,1,0,1,134.35375058,1588918071,Ticket,180309de9952062e45497836373504ef9738dfde0228824d04014297a9b8477e
b4c084afbefc5b542354fd0b447c491fdf457b9c4e9c0e6fed03ee469b80ebcc,1,0,1,132.85052228,1588859402,Ticket,9b9e9464d975894ffee3f37a8d317848e2a77d973aaf4263e52ee809ab77569e
e54889dfac0b29a3fdbce6eea9644b17dae49a02c5bae061062efd397eaa638c,-1,1,1,136.87945088,1588840698,Vote,03841559624c0c6905e7aff3e267b2c0b279e6a665e8a9658717b04823510179
58fdec0cfd239c2a31606bdfc0b38ada85321d95b0385d1225e26734959f25d3,1,0,1,135.92697283,1588810962,Ticket,639f67f55ad3ec229d38c415283bd0f9e53974225453c0bfe52525282ec46620
0275b39870702dae07df53c0e6242f9e40ce30701a00d0d8cc72cb04dc91f8a2,-1,1,1,137.41790664,1588787323,Vote,73f538e4c180e2522a011b5d4f9916519eefa4d617ed6658dcf2894d4c12b457
db0712981504b3b2f15867c233266b2111796bb65ac7d7547afc5f0341bb89f8,-1,1,1,141.32218457,1588734349,Vote,95d600bfd098abd1a9c12ce69de94223e0ca825687749ad1617ad9ca363cada3
9d1ca00d491598d0467801376c3fde22ec47b3aaaaafa29821064682164edac9,1,0,1,135.13343342,1588395036,Ticket,9365b31d69d984ccf06191cd42d5f479f9482fcb208fd2c8d64334d51f4ea0b5
88dffcf6bac57b92d2768cfb3a9d28fd68b6e9731adcb4daf4181dd632d6de38,-1,1,1,143.39669346,1588321116,Vote,754534446ddd921412b827b4332890cda7e5f885294df13d4ec4703cba8f37bd
da95f689c2da0d729c0a057ee6a279d62fc13f9f6de9511809a04c408bd67fc1,1,0,1,136.50042626,1588318807,Ticket,00988eca9d8ed551712735b1d2a41cc7132dab9b508fa3504bb769d73015e237
249f8ab79ca9c94a6b6b55d1a26d8c5ce29a5bd87f31497f2e8a1f5e49dc7287,-1,1,1,137.20277377,1588243075,Vote,afd7f754a746ad4e77b50fb9d0924737c447b687fa0744a2261307ac53cc9cbe
73f538e4c180e2522a011b5d4f9916519eefa4d617ed6658dcf2894d4c12b457,1,0,1,137.41790664,1588163160,Ticket,0275b39870702dae07df53c0e6242f9e40ce30701a00d0d8cc72cb04dc91f8a2
55403450fd5774c71a7c082c6c4964fc0efa8fccea8f49aea69272f741c1f175,-1,1,1,139.3086137,1588105577,Vote,40e6a02e177ed85518f55dc76b13df20018174684335e9da59ca559574816831
95d600bfd098abd1a9c12ce69de94223e0ca825687749ad1617ad9ca363cada3,1,0,1,141.32218457,1587883005,Ticket,db0712981504b3b2f15867c233266b2111796bb65ac7d7547afc5f0341bb89f8
3e27eb8c9b1d16a872bc7bbc5c0b1c6ddf2cc7bf56e0c22e1a69174d456a0a27,-1,1,1,134.04227954,1587804644,Vote,a54d2e3193784d1c9525f6fb61422536f99c5ba4463a0ca1c10656b4aeef90c0
40e6a02e177ed85518f55dc76b13df20018174684335e9da59ca559574816831,1,0,1,139.3086137,1587565143,Ticket,55403450fd5774c71a7c082c6c4964fc0efa8fccea8f49aea69272f741c1f175
c1a3f838437f31f82051fe240bb9a351624ec234fbcb3b63173e77cc3895e537,1,0,1,138.89713061,1587517669,Ticket,713b3a6d41b64e634e083abce4d9466aac23fa136dc66b954672c44d6bb45820
fcf4e66ae55dc5ad22a86db779f33dca3d509e0603f6836fc4478ad7e42874a0,-1,1,1,136.30715959,1587491715,Vote,2db55d859fe44a5a456cf0b7725d95b1844448d3a9bc1ddbacac49e925c63b4b
f8c254ca152255cd610d0da991198582a8596e8b21cb0b93539d55d476718892,-1,1,1,140.49624643,1587446285,Vote,45a6a114472a1930788bed862d4859274a96a9b196a547d768ee00eb8412bc0f
2cd5bc459f5bb6f55b2d50f0356472de807b3a7c682be010ae4242813758a1e3,1,0,1,137.21684091,1587360676,Ticket,e328f55cbd688d7fb5e91cd452354fcb773a4f0f2deec4faef9b2071101e79e5
03841559624c0c6905e7aff3e267b2c0b279e6a665e8a9658717b04823510179,1,0,1,136.87945088,1587319946,Ticket,e54889dfac0b29a3fdbce6eea9644b17dae49a02c5bae061062efd397eaa638c
11d79c1c3973bf81c528135861ee65e3316a1157d032cd893866da40bdc8d38d,-1,1,1,139.72833494,1587288745,Vote,47dcb87e024ddab7c17d713e1bd2ccdfbb96a9b311f7f170fed3f9670794529d
c7c720f1f69e19706d0fb5fa8b9087c30a2a4ce7323bc2901ebbf9b34abef61b,-1,1,1,139.16847559,1587233747,Vote,ce76b6a9db33fbe56692c0bd43017183a57aa93d117f0cefb2a1fddba870b5ee
c800840bc5ab71146be4339ffecb4c99bff6629679452c5f9599c8ad8e42977e,1,0,1,138.06670185,1586747512,Ticket,edef69eae8d77f67b8976521725262cf0518413acc9aac56f33029f11e96c6d9
c78891dc02608ed3757e8e59afba1424890f21c1ece3a663d9abf7e0687f6a6a,1,0,1,138.80938338,1586723629,Ticket,e3d2573f49cf36f675078d03e62941486f82fc74b6b8f17cebd106856978fd6e
ccaa34721e3ca7041aa522ea955da9c2f5b4e7fa7b1797e64df723a371302870,-1,1,1,152.94528918,1586664893,Vote,15632663c3a10517dc51fb733c85db938ed3169321056d4d00d751f413f8084a
c23c223cc77041b23feb439664385b21cb90df4c02013527d9a684fd2e377217,-1,1,1,150.38314724,1586644804,Vote,34515d6f417b94d78edadd6a9df667f9f432cc2e9a2f23c3daab65a583df477d
45a6a114472a1930788bed862d4859274a96a9b196a547d768ee00eb8412bc0f,1,0,1,140.49624643,1586613036,Ticket,f8c254ca152255cd610d0da991198582a8596e8b21cb0b93539d55d476718892
fc0660639bcdafa35f78dc2d7f9ad248b75b92f458a32182717163ccff937d13,-1,1,1,134.97445803,1586537910,Vote,f0c7fecf90ecdfc28ad72728b4f8e2c77d46e9b1677fa792137ee50eade84f2f
47dcb87e024ddab7c17d713e1bd2ccdfbb96a9b311f7f170fed3f9670794529d,1,0,1,139.72833494,1586487863,Ticket,11d79c1c3973bf81c528135861ee65e3316a1157d032cd893866da40bdc8d38d
b3b3e91eaa9debf240a1612fd39a03b4fd4f41d25fa43eb49d365c932137b0dd,-1,1,1,144.2816259,1586416851,Vote,2d43c3bdd6bd278bfd430fe451d7358fd28127cb25a9aa2ee941db2ae8f9ee9f
a54d2e3193784d1c9525f6fb61422536f99c5ba4463a0ca1c10656b4aeef90c0,1,0,1,134.04227954,1586299235,Ticket,3e27eb8c9b1d16a872bc7bbc5c0b1c6ddf2cc7bf56e0c22e1a69174d456a0a27
b121a017fa1a8581c96d0259a72e679db19e592c33eb33a7feca553c1ef3c8a9,1,0,1,133.36013045,1586229194,Ticket,2c113c37e4ae04f84650ea63be611e6d5f834150eebba68768dac982c7da5522
21f4b9f971cdb7100ca6faaa66ecf0672230f465d5968287da28a0e9970f4ee7,-1,1,1,144.87207997,1586215578,Vote,287dee73a3c92fe93bd06da0c7916bd3e2729cc29837480e25d2ff10017d7271
207a719d8c11e75c0b938f7733456a586ff3a8be3de1f993479b821273aa0b51,-1,1,1,143.92435642,1586149634,Vote,0be890710db2e64cd084e6f187334815b3ecd404ac2f2a1f8aa3c9e106957a80
94f0806125523722e2ac84c9cd943b04a0d9a74436535a1d942a89ee05187aba,1,0,1,136.90198717,1585928531,Ticket,e5c51667ca3c32d6f39c5c15652e6258d1f9b6b2ddaaf7249a4b41be2a1f416a
0be890710db2e64cd084e6f187334815b3ecd404ac2f2a1f8aa3c9e106957a80,1,0,1,143.92435642,1585635989,Ticket,207a719d8c11e75c0b938f7733456a586ff3a8be3de1f993479b821273aa0b51
287dee73a3c92fe93bd06da0c7916bd3e2729cc29837480e25d2ff10017d7271,1,0,1,144.87207997,1585566785,Ticket,21f4b9f971cdb7100ca6faaa66ecf0672230f465d5968287da28a0e9970f4ee7
b3737280a08613c9d7204bc00b6127feed1ee57661e2086af5b82e2ad660a304,-1,1,1,141.90827736,1585552364,Vote,3179f8c55c9c110ef0fae0e167c9bd45d925bb1a4827c89a0204042553211acc
