tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,8,1,0.09512021,1509959278,Regular,dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,6,1,0.09652202,1509959278,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,5,1,0.09515418,1509959278,Regular,8a164058aefb37e4d4102e8521336834900bcd1d3f544ffef97679110999af78
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,4,1,0.09636347,1509959278,Regular,a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,3,1,0.09552534,1509959278,Regular,99ee029ecc36659ac016bfa2eb6eeaef9f9d7ee21f450d49d56c60bf8c20542c
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,2,1,0.09530504,1509959278,Regular,177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,1,1,0.0964604,1509959278,Regular,8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,0,1,0.09587353,1509959278,Regular,c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12
793dbe11bd401ed4b7bee725b08c98db5eb92be6626f095882754db8ec0f2be4,1,6,1,0.09600962,1509918567,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
ac43901c37024dfde9e61955b8e5edda9f49ad1628e4f80ce54dbaacf6d0ac74,1,7,1,0.09533425,1509817698,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
e0a096807fb4b64552d02a945cc38bf949526c207849418980b14f1a5921a032,1,5,1,0.09610628,1509758629,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
a904e27664de565ecae49ee53a70615bd626aabd664983ad8aa178e1df6e60cc,1,1,1,0.44795206,1509665632,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106,1,0,1,0.09558797,1509660429,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e,1,8,1,0.09580252,1509543302,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3,1,20,1,0.09512021,1509474213,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
47b3543dc2f135b99ba7e0da3723586ef43a24801f044ae9d36a7a7a5e7bac9b,1,16,1,0.09607182,1509408745,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,27,1,0.09652202,1509320583,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
8a164058aefb37e4d4102e8521336834900bcd1d3f544ffef97679110999af78,1,3,1,0.09515418,1509230937,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a,1,20,1,0.09636347,1509165315,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
99ee029ecc36659ac016bfa2eb6eeaef9f9d7ee21f450d49d56c60bf8c20542c,1,14,1,0.09552534,1509093394,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356,1,40,1,0.09530504,1509025023,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123,1,28,1,0.0964604,1508953873,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12,1,7,1,0.09587353,1508838186,Regular,ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,3,1,0.09534012,1508772064,Regular,d5ce2f8c13bf95e34c2a2dca2a133ce7d8ce194d4b09a3203e8b04b6874fd548
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,12,1,0.0970869,1508772064,Regular,7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,11,1,0.09695223,1508772064,Regular,289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,10,1,0.09666427,1508772064,Regular,8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,9,1,0.09657752,1508772064,Regular,16ace3def8bb001b81649752377f0bd7a5d044a33de3daf0573d91e4cdfc96dd
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,8,1,0.09645794,1508772064,Regular,f105ec67a6c6f5f600f3509e1b4fcfd9ed277d8c1e68c7fab65b285911a52676
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,0,1,0.09512551,1508772064,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,7,1,0.09621766,1508772064,Regular,375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,6,1,0.09579833,1508772064,Regular,954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,5,1,0.09573699,1508772064,Regular,770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,4,1,0.09558301,1508772064,Regular,6135fb77b58671446ad53edcad9b647ccac0aeeeaa3dab7b8b13ccb123b59fc7
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,2,1,0.09528538,1508772064,Regular,99a4266370fc86c538b75d45cb86094d6cc5b1d96a5b7663e39c06e8eccd2816
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,1,1,0.09515537,1508772064,Regular,ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,16,1,0.09570171,1508772064,Regular,594de763232a2e07c234db9139578f8043cfb2630d87c9e11e7a941450dd0a8a
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,15,1,0.09553672,1508772064,Regular,2ed8e7a31369ce36f61c1dd45148f584b360b31b408b41049216cc63b5aa8a41
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,14,1,0.09546824,1508772064,Regular,3604b0a8149cce957aefa7dbb2936378bb05677ed226393ff4c83975d555751c
b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82,-1,13,1,0.09803019,1508772064,Regular,4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9
594de763232a2e07c234db9139578f8043cfb2630d87c9e11e7a941450dd0a8a,1,10,1,0.09570171,1508763983,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
2ed8e7a31369ce36f61c1dd45148f584b360b31b408b41049216cc63b5aa8a41,1,13,1,0.09553672,1508681242,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
3604b0a8149cce957aefa7dbb2936378bb05677ed226393ff4c83975d555751c,1,9,1,0.09546824,1508609941,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
99a4266370fc86c538b75d45cb86094d6cc5b1d96a5b7663e39c06e8eccd2816,1,10,1,0.09528538,1508532018,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411,1,13,1,0.09573699,1508478464,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
16ace3def8bb001b81649752377f0bd7a5d044a33de3daf0573d91e4cdfc96dd,1,2,1,0.09657752,1508425349,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c,1,13,1,0.09579833,1508359810,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31,1,7,1,0.0970869,1508308103,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
d5ce2f8c13bf95e34c2a2dca2a133ce7d8ce194d4b09a3203e8b04b6874fd548,1,8,1,0.09534012,1508254657,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a,1,2,1,0.09515537,1508212748,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9,1,3,1,0.09803019,1508170083,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f,1,12,1,0.09621766,1508125911,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280,1,13,1,0.09666427,1507960488,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad,1,14,1,0.09695223,1507910800,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
6135fb77b58671446ad53edcad9b647ccac0aeeeaa3dab7b8b13ccb123b59fc7,1,15,1,0.09558301,1507843016,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,3,1,0.09918609,1507814914,Regular,ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,0,1,0.09505115,1507814914,Regular,d7f908c87720e046c5b1776d2133edd9dcabd166a92dd01d51153abf4c37d620
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,1,1,0.09614836,1507814914,Regular,768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,2,1,0.0975317,1507814914,Regular,25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,4,1,0.10031954,1507814914,Regular,15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,5,1,0.85438926,1507814914,Regular,cc7cad5d272dd90d5337641aaf06b98a1508bab8445a997bb88620f86f2d4e80
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,6,1,0.0950508,1507814914,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,7,1,0.09533052,1507814914,Regular,c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,8,1,0.09556329,1507814914,Regular,2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,9,1,0.09591879,1507814914,Regular,766b5347f078f7c5176bd5b843a000b577fd1cd5d7fa2127327c9895fd92ff01
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,10,1,0.09593793,1507814914,Regular,470a3a82c4eaca7f75df8cc465368fd66fdc365d323b970ec9403fa633dc61fc
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,11,1,0.09612136,1507814914,Regular,f892d72448bc967200dbd43865544ba79abcc47b8277ffdb068e15a323b0b313
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,12,1,0.09778873,1507814914,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,13,1,0.09837743,1507814914,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a,-1,14,1,0.09827452,1507814914,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,6,1,0.09512551,1507779975,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
f105ec67a6c6f5f600f3509e1b4fcfd9ed277d8c1e68c7fab65b285911a52676,1,1,1,0.09645794,1507733397,Regular,b3bd56f9d3648f2bd83aa249d279b8be6f0b48dd2e6a3a0f05b67ae3675fbc82
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,32,1,0.09827452,1507682601,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed,1,24,1,0.09614836,1507643817,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f,1,0,1,0.0975317,1507595668,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
cc7cad5d272dd90d5337641aaf06b98a1508bab8445a997bb88620f86f2d4e80,1,0,1,0.85438926,1507584674,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,20,1,0.0950508,1507547757,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
470a3a82c4eaca7f75df8cc465368fd66fdc365d323b970ec9403fa633dc61fc,1,38,1,0.09593793,1507495791,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,24,1,0.09837743,1507449180,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017,1,22,1,0.09556329,1507405765,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
d7f908c87720e046c5b1776d2133edd9dcabd166a92dd01d51153abf4c37d620,1,5,1,0.09505115,1507372727,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76,1,63,1,0.09918609,1507324908,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
766b5347f078f7c5176bd5b843a000b577fd1cd5d7fa2127327c9895fd92ff01,1,7,1,0.09591879,1507277602,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060,1,34,1,0.10031954,1507229931,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b,1,16,1,0.09533052,1507168384,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,85,1,0.09778873,1507126914,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
f892d72448bc967200dbd43865544ba79abcc47b8277ffdb068e15a323b0b313,1,23,1,0.09612136,1507074973,Regular,a130de79de4be14d815487b3d405be8734207a3f532b7a64559b8497161d202a
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,47,1,0.09653088,1507034499,Regular,06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,46,1,0.09501705,1507034499,Regular,7d341801a4cbccf8d7207e7274aaca49d49de4c1c2db0b8e32672619269d2c39
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,45,1,0.09588229,1507034499,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,44,1,0.09511249,1507034499,Regular,147e63dfc69309bf01b785dba2e31cd900d44e3a640ba27a86108208ded7f5e3
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,43,1,0.09569843,1507034499,Regular,2d0b86983aae581e27a202ec7187af4d9d7de63ac212898e4a79de07a50cbf0c
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,42,1,0.10136558,1507034499,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,41,1,0.09644741,1507034499,Regular,bafe417db34c47e0ebd0ad53407b8c25dcab6c4c7bd59bd2a1e3c932abc44622
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,40,1,0.09970967,1507034499,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,39,1,0.09756693,1507034499,Regular,0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,38,1,0.0960669,1507034499,Regular,f65fc58bb9acca7fcdcbcdbe50f02a9e4889b4ff2cfa46e9ee139a2e832078c9
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,37,1,0.0950331,1507034499,Regular,f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,36,1,0.09592662,1507034499,Regular,89e174a51dcf6e720987e049020c84ca5284fe0ee32c5cd2760feb6e89a41bad
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,35,1,0.10419786,1507034499,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,34,1,0.09610807,1507034499,Regular,1aede820dbb42e6bc49cf0422b2082cd32de6aa8ba0b3b87d0b3db2ac0aefba8
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,33,1,0.09584566,1507034499,Regular,313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,32,1,0.09527325,1507034499,Regular,6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,31,1,0.09648185,1507034499,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,30,1,0.0951015,1507034499,Regular,b7b02dd7ca1afe5ff82ba0eb42703eaf63cc09f69c7d9f8ab6584c1c964b980d
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,29,1,0.10129076,1507034499,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,28,1,0.09946801,1507034499,Regular,0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,27,1,0.09607225,1507034499,Regular,ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,26,1,0.096084,1507034499,Regular,12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,25,1,0.09519633,1507034499,Regular,6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,24,1,0.09514771,1507034499,Regular,8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,23,1,0.09663256,1507034499,Regular,0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,22,1,0.09589189,1507034499,Regular,631eca5486f436fe2537aae509749363d73bbe2b75207e26aadd75bc3d99f680
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,21,1,0.09558357,1507034499,Regular,30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,20,1,0.09559139,1507034499,Regular,6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,19,1,0.09569944,1507034499,Regular,7e9b39ed06e65f2f8c7e8f3c03a42be45bd027d15dde2f464a28cc55b261ef4c
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,18,1,0.09648824,1507034499,Regular,1f887697e63dea6ee5622392b907aabf9cccf419cdcfed8972a665d7d39f299a
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,17,1,0.09671804,1507034499,Regular,05a86ae28fd99e11494b788dc4ddd1043f0ef4ccf92116b86819dec60f4c6fb6
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,16,1,0.09690418,1507034499,Regular,a64d6c67089eccf9591b24f3fdee742ff61daddd7174f5e3a6f0ca2db6dd829c
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,15,1,0.09612008,1507034499,Regular,d145054a7bf00573bbfce4ad6a588f010a41299ac132a0ed4c0e1aec642923e3
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,13,1,0.09646734,1507034499,Regular,dac8c5a2b7f0f6ef3058c221579d9aeea2b498c4a7339b4dcb095eb9b8530500
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,12,1,0.09567208,1507034499,Regular,46004731e71753b17cc6a0a60d99f64354d8851265b94fbe731ae3c7d73d8700
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,11,1,0.09892364,1507034499,Regular,8add6068d55d3a60d087363f85646422b76642fc4aa5a33e29c94c4d23b384de
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,10,1,0.13332357,1507034499,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,9,1,0.09833116,1507034499,Regular,37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,8,1,0.09520224,1507034499,Regular,23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,7,1,0.09506174,1507034499,Regular,54706eb90ee393e20e32c37273956c25d404a9688406943d27638c5d298f43ec
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,6,1,0.09547202,1507034499,Regular,3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,5,1,0.09701468,1507034499,Regular,404ca183e08bc2b623303a9dc9fb01bdb8b218a78e3850bdb899c7e837727183
