tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,286,1,0.99551508,1509071664,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,14,1,0.99551508,1509052924,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,286,1,0.99719814,1508921779,Regular,dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e
a12b14311901c0f61a44e50d2651a9c81e6da75f5bb6cd541190d76eb6e439d2,1,9,1,0.99998498,1508885830,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,120,1,0.99630908,1508765675,Regular,913a3a6ef86c8d1099dee8bdfc07cddb091b5e4134c29b3674aea43afdb08b19
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,72,1,0.99504541,1508713980,Regular,6269cd6c2e82aaf232dd5fe6c735615fb5660eff0e5977d25fb7c72a858e810c
6269cd6c2e82aaf232dd5fe6c735615fb5660eff0e5977d25fb7c72a858e810c,1,2,1,0.99504541,1508688844,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,189,1,0.9960403,1508584854,Regular,188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23
188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23,1,0,1,0.9960403,1508520438,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
913a3a6ef86c8d1099dee8bdfc07cddb091b5e4134c29b3674aea43afdb08b19,1,11,1,0.99630908,1508350816,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
46cfc05c7ae1fb73ec8b587ca7a0655d0b9d09069250eb9578d1cebb6ac106cc,1,0,1,0.99821861,1508191575,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,50,1,1.02838641,1508022656,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e,1,48,1,0.99719814,1507842030,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,64,1,0.9951136,1507756708,Regular,a2080aa5df897e8be33458e1830617886519fb0bcc2d5773b8a82d244f34ac14
ab3197a146428ee3256ab358248f227727586077e4b5330fa940c8acf41a3825,1,9,1,0.997703,1507684380,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
605a1e1e7a0c8e8256d2116df9d271a79149a933fb2997764d32c824fd51a0c2,1,25,1,1.00323726,1507534929,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,39,1,1.01309136,1507375644,Regular,032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881
41d12d1e9f1d7771d9a515f543484e85fa2650f861479cdfa631bf7b6e2ff589,1,22,1,0.99865717,1507220360,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,39,1,1.01335858,1507046921,Regular,032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881
a2080aa5df897e8be33458e1830617886519fb0bcc2d5773b8a82d244f34ac14,1,11,1,0.9951136,1506892649,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
f602b3580262eb52a71cce0efc286e8169c9e05fe618be1ef6e65ea2b378c6ab,-1,11,1,1.01517566,1506835128,Regular,36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,85,1,1.01000313,1506834021,Regular,5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,22,1,1.00951879,1506834021,Regular,72edde6291d2903cc19340dcf55099b96b257a57e7d12156bba71d4eb41f8f3b
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,71,1,1.01211198,1506833946,Regular,0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,62,1,1.00794892,1506833946,Regular,cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,35,1,1.01356981,1506833946,Regular,b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,47,1,1.01358115,1506833946,Regular,01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,92,1,1.00892833,1506833946,Regular,232eccfddff32e589ade2110ead2ebacbf84fcaf8cfcc2e689ef0f8e38c5b8b2
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,11,1,1.00880107,1506833946,Regular,59204d21170f0b20de51a02f03116fca21acd0ffe55060a5ac4423a0bbff8266
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,68,1,1.01125792,1506833839,Regular,148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,25,1,1.00845992,1506833839,Regular,c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,8,1,1.01081887,1506833839,Regular,6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,91,1,1.01198103,1506833839,Regular,aeb1b22542bd9f7a91b772d730a1850e0b067c020821951a0647b7f1eef6e35b
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,32,1,1.00978307,1506833839,Regular,fcbb3ffbf9148e99b89b90de6e82c121ff3f6c4c7f476cfca4ed3d495898cf68
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,33,1,1.00742414,1506833407,Regular,58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,7,1,1.00732031,1506833172,Regular,08bcf1e086678cc545fad9402a2f985ac06d06f0bb18f1158a77a008584212a2
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,65,1,1.00014852,1506833172,Regular,e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,20,1,1.00683547,1506833172,Regular,e3b4f66c988978d875e5ae04e75195fcc6d93be656a3a92513bb1014b561380f
e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3,1,29,1,1.00014852,1506746164,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,33,1,0.99648059,1506619262,Regular,03d741888eeb8f02f2b787bc013a0ef72e32e3560de6546ae022ca3f91eec3e9
03d741888eeb8f02f2b787bc013a0ef72e32e3560de6546ae022ca3f91eec3e9,1,6,1,0.99648059,1506618135,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c,-1,31,1,0.99708913,1506479757,Regular,40ee6fa5d46880e4303ffe2e4b9b543f43c520e969fa9a230ce575af5ca621f5
40ee6fa5d46880e4303ffe2e4b9b543f43c520e969fa9a230ce575af5ca621f5,1,19,1,0.99708913,1506468413,Regular,348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c
e3b4f66c988978d875e5ae04e75195fcc6d93be656a3a92513bb1014b561380f,1,6,1,1.00683547,1506319551,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,21,1,1.00377785,1506210299,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,47,1,1.00377785,1506185047,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460,-1,20,1,1.00584917,1506112786,Regular,0e39632c6ddb906e8588d53f9d87644d5ae1aea69f66917bd6096e024d6ce9f2
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,13,1,0.99887628,1506104030,Regular,dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d
dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d,1,0,1,0.99887628,1506047794,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b,-1,0,1,1.00563034,1505943483,Regular,5c78afc5e9837a6487e86573e31ab6f39c4072e344e94be744bc96407cfb4e75
9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b,-1,16,1,0.99576275,1505918452,Regular,5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a
5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a,1,3,1,0.99576275,1505910950,Regular,9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b
6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20,-1,10,1,1.0052579,1505873983,Regular,0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd
84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63,-1,53,1,1.00505218,1505853458,Regular,6e6e3f161ce58b28448305137ee453f899c34b1bc68821b0094050193e0c7e44
c930ae61b571802f0d7e58ceaf1d6376e674adba2f02d152bef80ebbfdc579a9,-1,17,1,1.00496767,1505852307,Regular,118fe8badb66e18c8267f4d27ef32f52c869cb08fa330c0cab6369662cef1636
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,61,1,1.0047053,1505795426,Regular,2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,43,1,0.99966015,1505780973,Regular,6c238f9b86df40054e4b5cec745dea94cc8f9a75961ce3b81222b1a86e5a01be
6c238f9b86df40054e4b5cec745dea94cc8f9a75961ce3b81222b1a86e5a01be,1,1,1,0.99966015,1505767502,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,67,1,1.00459427,1505748295,Regular,de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,56,1,0.99926918,1505726793,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,55,1,0.99926918,1505607949,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,73,1,0.99932704,1505478635,Regular,1027f1ba05287e6239b09ddb73f01ca8af59f7f0bf05f443ad1e3e799d267b90
1027f1ba05287e6239b09ddb73f01ca8af59f7f0bf05f443ad1e3e799d267b90,1,18,1,0.99932704,1505467992,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,72,1,1.00112176,1505442955,Regular,01b44417c23d2a1a44b67436a7b93683f1b36d54cf5a5eec9b7fe9337932a927
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,27,1,1.00086024,1505442955,Regular,085f8cd3a20f6b9b115c9a6f3585c1de930b45986dca5e0d466fcdf2c78834e2
2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800,-1,40,1,1.00074865,1505436414,Regular,e8c52899520000fd133f707639b9a0533fe79223ab963c7c7c9541880a098f6f
4aebb5ef15128918098c45f08efabb336ca1cbbab2df4ae1b286dcd9d9ca6780,-1,25,1,1.00034074,1505425083,Regular,2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c
e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40,-1,19,1,0.99888014,1505404155,Regular,151d29467dbdc673970764cbfa086eafef0d90cadc99c601e60f355d3de0123e
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,60,1,0.99705581,1505340266,Regular,9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a
9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a,1,12,1,0.99705581,1505331544,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,70,1,0.99668602,1505244529,Regular,2430752c195f3f9afc0f9900fd8f12c8e4e394fe43b7b451d9f82df4e5a81e09
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,26,1,1.02608873,1505198343,Regular,81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,4,1,0.99623612,1505150927,Regular,092addc08e5ddef80f570e9d0af8515111f8601c29870071b6fc278098fb8a52
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,44,1,0.99509648,1505123192,Regular,d145054a7bf00573bbfce4ad6a588f010a41299ac132a0ed4c0e1aec642923e3
d145054a7bf00573bbfce4ad6a588f010a41299ac132a0ed4c0e1aec642923e3,1,11,1,0.99509648,1505068898,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
2430752c195f3f9afc0f9900fd8f12c8e4e394fe43b7b451d9f82df4e5a81e09,1,16,1,0.99668602,1504925245,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc,-1,20,1,0.99559786,1504904256,Regular,e0fe95e44b18b76e12ff21156f7dab96c024ba2cdbad3e569463d3c786f82346
e0fe95e44b18b76e12ff21156f7dab96c024ba2cdbad3e569463d3c786f82346,1,12,1,0.99559786,1504789227,Regular,83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc
092addc08e5ddef80f570e9d0af8515111f8601c29870071b6fc278098fb8a52,1,24,1,0.99623612,1504651000,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
01b44417c23d2a1a44b67436a7b93683f1b36d54cf5a5eec9b7fe9337932a927,1,12,1,1.00112176,1504526129,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,39,1,1.01548418,1504399322,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
085f8cd3a20f6b9b115c9a6f3585c1de930b45986dca5e0d466fcdf2c78834e2,1,1,1,1.00086024,1504265509,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c,1,19,1,1.00034074,1504149261,Regular,4aebb5ef15128918098c45f08efabb336ca1cbbab2df4ae1b286dcd9d9ca6780
6774e0d19b23da8eaa5215d3b0757ae1fa1129f0734525a385ea3370f7992639,-1,9,1,0.99545333,1504096170,Regular,897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764
897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764,1,11,1,0.99545333,1504018866,Regular,6774e0d19b23da8eaa5215d3b0757ae1fa1129f0734525a385ea3370f7992639
e8c52899520000fd133f707639b9a0533fe79223ab963c7c7c9541880a098f6f,1,12,1,1.00074865,1503912819,Regular,2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800
151d29467dbdc673970764cbfa086eafef0d90cadc99c601e60f355d3de0123e,1,2,1,0.99888014,1503808788,Regular,e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,6,1,1.0044541,1503789833,Regular,fdb9bf87dca0bb8f47429fa469e40a9cbdb130abe9773996caf2d6ae5d4a5d82
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,48,1,1.00437172,1503787558,Regular,3233e70cc152216d605073923d5eb73662f7ddb6ce6473658d3c41ab46ca0e68
bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712,-1,8,1,1.00429375,1503787049,Regular,f3e2e84efd8e083c436f9aa8403fa67c9fc439dc7b93b39c3dea8fe39f3b9ea5
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,1,1,1.00419434,1503769860,Regular,0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,13,1,1.00409276,1503725404,Regular,2bb3b43a9c87d0a2d4182a894ac0b789ec5abaf5f772a87c2ce0171ad25b76d4
e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa,-1,23,1,1.0040133,1503720836,Regular,d6c8781a89d46abfedf9b8b587bbcedb15abb0c8bfc2a54f380034bc5b686754
b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666,-1,18,1,0.99701824,1503678348,Regular,d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600
d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600,1,6,1,0.99701824,1503677777,Regular,b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666
91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f,-1,33,1,1.00375641,1503651352,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
1f1254ec12e991be455ba374ed23c0887d6946d14b40e38a295a2c6ddcdf18e8,-1,7,1,1.00372716,1503646925,Regular,e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee
8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e,-1,12,1,1.0036537,1503640186,Regular,1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4
6fc2a1689d3d5ac94a1184b7896af720573942b1a09d231317357ab9e0a7c783,-1,4,1,1.00225155,1503569829,Regular,f7a7daf34692c8d342109f104fc039278b555ffc15b6ddd71b822fafeaa08864
f7a7daf34692c8d342109f104fc039278b555ffc15b6ddd71b822fafeaa08864,1,4,1,1.00225155,1503551958,Regular,6fc2a1689d3d5ac94a1184b7896af720573942b1a09d231317357ab9e0a7c783
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,57,1,1.00349447,1503487114,Regular,402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8
994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2,-1,34,1,1.00347074,1503481382,Regular,984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9
3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1,-1,25,1,1.00307629,1503465784,Regular,693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667
693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667,1,18,1,1.00307629,1503459959,Regular,3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,68,1,1.0031799,1503433615,Regular,084c4f4dda2e60528c1f0b2fd2bf9727072b483e9d0af75cac135aaf30529d42
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,19,1,1.00309613,1503428191,Regular,aee78174e9f4e32ee7762d067aeb723d150e95abffe4fccd17b86ce670e31344
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,36,1,1.00304508,1503427581,Regular,c55cde6ef61fb5e9b7f3da92fcc774c07cb02d907c8acfdd76af19706f2ea9f2
0ce247094c4acf2c6fec418c237509d686cf6cb7bdacb5b0608a1c7a4634cb95,-1,23,1,1.00301937,1503417153,Regular,2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3
0ce247094c4acf2c6fec418c237509d686cf6cb7bdacb5b0608a1c7a4634cb95,-1,21,1,1.00301504,1503417153,Regular,f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,51,1,1.00282224,1503356880,Regular,72aa86486dc78a48e1f577162da1b3abff8a1dff36ca4711fe61099e4a56e036
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,15,1,1.00279996,1503356880,Regular,05043f30549b6b8af6aaf70537f48613494d3cf3c171d787976ac5a25775fe85
e73bfff395c1e9cddc0da11dfe40ca9014cffa833c430b3649829244f1dd6578,-1,5,1,0.99851871,1503345063,Regular,35c6cb1806ebfa41d24c914173bc35e4c8a2d89ae75dbb9903b90a8c4380c0a1
35c6cb1806ebfa41d24c914173bc35e4c8a2d89ae75dbb9903b90a8c4380c0a1,1,7,1,0.99851871,1503344635,Regular,e73bfff395c1e9cddc0da11dfe40ca9014cffa833c430b3649829244f1dd6578
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,3,1,1.00257138,1503340279,Regular,ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4
cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc,-1,1,1,0.99849106,1503328253,Regular,6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4
6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4,1,14,1,0.99849106,1503237721,Regular,cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc
ee6607238421cae5c85ac59c95b8ab31934acf9441340eac69c7d19fe3c4f507,-1,5,1,1.00228782,1503175655,Regular,bccea9cf7fc212518a04b2d5db94713b1c0f21c1461070ceab3d3006f55dedcf
e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee,1,40,1,1.00372716,1503110977,Regular,1f1254ec12e991be455ba374ed23c0887d6946d14b40e38a295a2c6ddcdf18e8
986da16fd0105c160160a9a4b4cd33f895384fbed8b9c9a1f96201cc5704a20c,-1,3,1,1.00221609,1503073561,Regular,2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45
481b5dccc7689cbc180334ad7ef73c0d5f90378e5e02b2597c88283a1b26a311,-1,0,1,1.00205665,1503062249,Regular,42f5ffe8bbf5c2fb74df11eff3ef8b02a1d8681cbf1f0c132f6d6d9a66f61366
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,46,1,1.00197707,1503020837,Regular,e181ca9df85d3226a4d87a834125ca44dcf1a2bfe09a98f9d2c81bf8a22ffd8e
518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236,-1,21,1,1.00122664,1503013757,Regular,f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f
f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f,1,3,1,1.00122664,1503011413,Regular,518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,40,1,1.00185921,1503008524,Regular,16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61
92fd4e516e79893baae12510467f611adca628cbe37790bb68c745e2e4c56c30,-1,9,1,1.00186586,1503008524,Regular,6c1b165ee39c424fc5526331939c69e0f1600c8a35dc4bce98b5b9ccf0df8080
c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb,-1,0,1,1.00159374,1502979003,Regular,bd81e56930ca2cb22c33066eef7c3dc3f6b02615eb060fbe147e1d0812ff68fd
c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb,-1,24,1,1.00160667,1502979003,Regular,191eed960f3bab8bb8c0ba70e5cc0923d6551d6524cdb278f9d70687670614da
fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3,-1,15,1,1.00157506,1502979003,Regular,95f382935a3de415dbf56156166e9a5a94cba3ae7d9a905a326273dd587962a6
4744a550f7841d32c00500d91e83193e4bc12aa45ddc270369dbfd1e4cd5721e,-1,2,1,1.00152416,1502967977,Regular,d6cfa7d96d93c0f36e0e34cf3062c97418280a70e60f1a0cace62e8a22590578
