tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,124,1,0.1893551,1630815977,Regular,202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e
618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311,-1,4,1,0.21092904,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,71,1,0.21092904,1630730369,Regular,618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311
1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54,-1,8,1,0.26525234,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,117,1,0.26525234,1630640023,Regular,1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54
6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2,-1,2,1,0.20715819,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e,-1,3,1,0.15424061,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,397,1,0.20715819,1630557202,Regular,6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,81,1,0.15424061,1630469191,Regular,4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e
74130741aa742acccc40a77cbf31c93ec31f5c3250d198bec6c20c3727832044,-1,6,1,0.15393488,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,449,1,0.15393488,1630381416,Regular,74130741aa742acccc40a77cbf31c93ec31f5c3250d198bec6c20c3727832044
a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5,-1,9,1,0.1522643,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,17,1,0.1522643,1630294377,Regular,a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5
642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2,-1,9,1,0.14394522,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,153,1,0.14394522,1630209189,Regular,642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2
f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151,-1,0,1,0.12667398,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,53,1,0.12667398,1630121030,Regular,f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,6,1,0.13429297,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,372,1,0.13429297,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6,-1,8,1,0.14418548,1630025674,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,483,1,0.14418548,1629952174,Regular,25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6
27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb,-1,8,1,0.14121361,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,361,1,0.14121361,1629865344,Regular,27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb
1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba,-1,2,1,0.13534809,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,483,1,0.13534809,1629778214,Regular,1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba
4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200,-1,7,1,0.13672916,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,285,1,0.13672916,1629687875,Regular,4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200
2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92,-1,0,1,0.08299056,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,325,1,0.08299056,1629605418,Regular,2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,7,1,0.16045128,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,74,1,0.16045128,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593,-1,6,1,0.14934692,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,321,1,0.14934692,1629435643,Regular,7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593
809e2c2a85d79a85447b70de301b60a28a8d65700eae1d9db77dbc56fba8d62c,-1,4,1,0.16870762,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,108,1,0.16870762,1629346095,Regular,809e2c2a85d79a85447b70de301b60a28a8d65700eae1d9db77dbc56fba8d62c
4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624,-1,3,1,0.22227693,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,289,1,0.22227693,1629255196,Regular,4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624
353fe8998fc740ad1def6d03664fd225a1ad6d039fa629a387261ba13b137778,-1,2,1,0.20321241,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,42,1,0.20321241,1629169837,Regular,353fe8998fc740ad1def6d03664fd225a1ad6d039fa629a387261ba13b137778
ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99,-1,3,1,0.11472999,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,328,1,0.11472999,1629084034,Regular,ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99
b0d85934acbd846ed48a29c11e562e7e559caea346a2c1721f857d9bf0581a60,-1,2,1,0.31467879,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,44,1,0.31467879,1629001031,Regular,b0d85934acbd846ed48a29c11e562e7e559caea346a2c1721f857d9bf0581a60
daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b,-1,1,1,0.38929927,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,18,1,0.38929927,1628914626,Regular,daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b
9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2,-1,9,1,0.3536022,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,389,1,0.3536022,1628826254,Regular,9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2
096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343,-1,5,1,0.26330795,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3,-1,8,1,0.25326493,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,325,1,0.26330795,1628737743,Regular,096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,119,1,0.25326493,1628648544,Regular,ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3
1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc,-1,0,1,0.25390849,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,479,1,0.25390849,1628566524,Regular,1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc
9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1,-1,3,1,0.25692549,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,328,1,0.25692549,1628479650,Regular,9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1
0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547,-1,2,1,0.2698775,1628467562,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,246,1,0.2698775,1628397059,Regular,0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547
669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2,-1,9,1,0.25317258,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,241,1,0.25317258,1628309652,Regular,669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2
709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d,-1,7,1,0.24945589,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,282,1,0.24945589,1628220395,Regular,709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d
e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f,-1,4,1,0.26481809,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,35,1,0.26481809,1628136407,Regular,e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f
b0ced41bfa689a6a82039aff20da1e402987a255653c6e4f593446fb1cc32765,-1,0,1,0.28426793,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,184,1,0.28426793,1628050320,Regular,b0ced41bfa689a6a82039aff20da1e402987a255653c6e4f593446fb1cc32765
6ff2cdc6c61efb371328a6a7a4ebdcccca6ff323bf0f545428646ad707d8f2ca,-1,2,1,0.27392614,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,173,1,0.27392614,1627961903,Regular,6ff2cdc6c61efb371328a6a7a4ebdcccca6ff323bf0f545428646ad707d8f2ca
3bc1126f021cac9d335d15041020d603bc9a7f9d5eae9b966209272d92b3cf26,-1,3,1,0.25235158,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,444,1,0.25235158,1627869914,Regular,3bc1126f021cac9d335d15041020d603bc9a7f9d5eae9b966209272d92b3cf26
33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535,-1,7,1,0.27514059,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,271,1,0.27514059,1627781613,Regular,33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535
d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876,-1,8,1,0.27135024,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,497,1,0.27135024,1627700524,Regular,d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876
cf42aada693569ce354584c39ae1574eeb9a0d6baa5aea56d9b23a517ceab27f,-1,0,1,0.30353893,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,371,1,0.30353893,1627621320,Regular,cf42aada693569ce354584c39ae1574eeb9a0d6baa5aea56d9b23a517ceab27f
8aceb981ec2693fcf84af474fff11e8110efb96747e4ff33d48e59427eafab8c,-1,0,1,0.2913232,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,7,1,0.2913232,1627523961,Regular,8aceb981ec2693fcf84af474fff11e8110efb96747e4ff33d48e59427eafab8c
bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a,-1,1,1,0.24521398,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,188,1,0.24521398,1627443944,Regular,bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a
7b416e88c370265a16e1a594f2249e021be31b1ff57ff3ef8aab4ef0ff4e91e8,-1,5,1,0.26043502,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,203,1,0.26043502,1627352342,Regular,7b416e88c370265a16e1a594f2249e021be31b1ff57ff3ef8aab4ef0ff4e91e8
13df826031653271d2f3d3eb421ab7b17ffc0c81ff7f3d8a31c4f9668877b55f,-1,3,1,0.24187602,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
ad915cf4fc88c55b14ee27fdb4ca850d66b24ee91c62fa342a28c2dee8977315,-1,2,1,0.19764597,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,202,1,0.24187602,1627264531,Regular,13df826031653271d2f3d3eb421ab7b17ffc0c81ff7f3d8a31c4f9668877b55f
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,326,1,0.19764597,1627189107,Regular,ad915cf4fc88c55b14ee27fdb4ca850d66b24ee91c62fa342a28c2dee8977315
db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218,-1,3,1,0.18841578,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,80,1,0.18841578,1627102319,Regular,db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218
2fb26e147c3715c82becda48bbb3950ec88a7de591af605d1b77cb5c890a9960,-1,6,1,0.13800965,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,405,1,0.13800965,1627013931,Regular,2fb26e147c3715c82becda48bbb3950ec88a7de591af605d1b77cb5c890a9960
