tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b91a1fa82ca3e127aa56855dda1d0058d3dae3f1ed196c24bfbb66eff691266,1,0,1,98.00502124,1531525415,Ticket,d98616a5b47463f6c7f68a350f4b50423cd06f39ad11820e20bd11867e25c1f6
a8fa13c53285c3563800bf6d86cd3f5f070df3582255765f80e89a4954c9dbd7,1,0,1,98.00502124,1531525415,Ticket,4fc6a79d307e77541f77c28fa77426eee765ea8a5b376fa63a38693944002e93
fa7e56447f4bd0095c52960ff0421912e6de72a0967524430c630f82a535cb0a,1,0,1,98.00502124,1531525415,Ticket,415ac8f2ddb32b1a948d611902be1fb0ec9a7ed0a9c037f63314e75ef118a6d6
2d3779d31573e5709183ed80ce8acde39e095f112a7c4edcecb0de9185737211,-1,1,1,84.52859779,1528232518,Vote,daeeed0703648134beb9c4692b4cdd9a666a0c13dcd5eb00f58bdf7d0c3144c6
06946ff043b3e03eaf34577f314a8bdc58a2ee64dc95dfa9a9c121b2b03ecdda,-1,1,1,84.52859779,1527467627,Vote,c0e0b450c8d20e80e82b957cb7b6f953bfa069f265c53b57305c4473d5fd915b
0f167dd06242895f859fafb2dfa8905b7f94659a4fc5cf0d9b97a7d1ef25f9f9,-1,1,1,89.73136294,1527320248,Vote,53017403382b655a6428f8d487a856e05f7585856717418ee04383049c6350c5
4c6abd91e1c2077dc2c90e10fa31ede7c04e9782af9739cc8d37743b07a048a2,-1,1,1,84.52859779,1527306949,Vote,623768b04dbf3ea603583f0e2a901f6215188e595fd643bb7ff59a99a548ba42
0a174df766b7a95526716dcaa2084298c334e18e5a3fd804a0dbbf52664539f3,-1,1,1,89.73136294,1525746338,Vote,96fc4db560b4b2ebb6e9c33aac31c68f97c228a6e7246011bd9bc027af829149
94840830973eda5dc219a7a28a06c7cdb3e2cd97de6c67586788b7d96c78b000,-1,1,1,89.73136294,1525551409,Vote,b30e28e88a1167cc01ffc0c880071d8832594eec21a21961ca00c1b3b4976b83
f4d0ddb180db68fedcc9f84eec99089a535eb5daf651465f7bbace297f17fbe2,-1,1,1,89.73136294,1525299354,Vote,6a7ceaa5ecececfcb3a068f848a3f9c6eb27a0c68166b012bebe9ba7cadb59b9
f3554cfc8477c9c4a5a170e6a340aa5f21bcbaa749ddeea665d0806653778b33,-1,1,1,89.73136294,1525275708,Vote,5b59c4376db024661d205d93f306704d195d8977e7f9d59ad0c75432931e63a4
dcf3ac7a8fdb4ce8ad15fae663c6674d3a52d4f58a9c4175094c5d918007ab0a,-1,1,1,89.73136294,1525216318,Vote,2bea494f5b1639c586391d5aac18fbc0d216ae7a9f942a1880de24e0d302c496
29c5aec4742bffc4bf62dd024f86a70ebbaed0e79bf0a1c2fad4cac618ddbd68,-1,1,1,89.73136294,1525089358,Vote,2314ab4968d52347ef46eaf7915240ccb25e9bbf345ce815c3140dec0571f9cb
f80d00a1464135bde9ad9c7ed294de51987fca03009ed5f901a4274cae3e9da8,-1,1,1,89.73136294,1525081465,Vote,9bfee9197089607dfe01611bbcc49b33b471892416ccbc2d111a3d1c44dd18d8
df370457a474d6adda4118ccfefbd0cb68cb071cd362cfefd2e9ddfadd22d237,-1,1,1,89.73136294,1524926855,Vote,be5c44dbb4849905813690b9286257d8796b1b3d84b970c206599d8f7b6e4c89
820d01b926d0a847e96c01c8cfc244d7719cb7c9f2f561b8596f45c323335a05,-1,1,1,84.52859779,1524886711,Vote,d919d91becca6d0bd1de2aab693331448bba4a290cf4301091105c9bc5b3d580
ef6c819d72e473ff69ee3cc5b3d6d2f6990670471433a150a791ba4d53df2b5d,-1,1,1,80.23163336,1524640596,Vote,0eaa613a98977d215b6a3b5297725e87e848f6512c225e70394e0df36f1bd3b0
96fc4db560b4b2ebb6e9c33aac31c68f97c228a6e7246011bd9bc027af829149,1,0,1,89.73136294,1524588398,Ticket,0a174df766b7a95526716dcaa2084298c334e18e5a3fd804a0dbbf52664539f3
2314ab4968d52347ef46eaf7915240ccb25e9bbf345ce815c3140dec0571f9cb,1,0,1,89.73136294,1524588079,Ticket,29c5aec4742bffc4bf62dd024f86a70ebbaed0e79bf0a1c2fad4cac618ddbd68
2bea494f5b1639c586391d5aac18fbc0d216ae7a9f942a1880de24e0d302c496,1,0,1,89.73136294,1524588079,Ticket,dcf3ac7a8fdb4ce8ad15fae663c6674d3a52d4f58a9c4175094c5d918007ab0a
53017403382b655a6428f8d487a856e05f7585856717418ee04383049c6350c5,1,0,1,89.73136294,1524588079,Ticket,0f167dd06242895f859fafb2dfa8905b7f94659a4fc5cf0d9b97a7d1ef25f9f9
9bfee9197089607dfe01611bbcc49b33b471892416ccbc2d111a3d1c44dd18d8,1,0,1,89.73136294,1524588079,Ticket,f80d00a1464135bde9ad9c7ed294de51987fca03009ed5f901a4274cae3e9da8
b73205c7e68ac93502636c869f1d45cc65af0e27bb9ae8344d5f8e7204245678,1,0,1,89.73136294,1524588079,Ticket,27b8e7446e9ce45e4545480ee025237645ec50dee276d05ae5bb3a7f484792bf
be5c44dbb4849905813690b9286257d8796b1b3d84b970c206599d8f7b6e4c89,1,0,1,89.73136294,1524588079,Ticket,df370457a474d6adda4118ccfefbd0cb68cb071cd362cfefd2e9ddfadd22d237
5b59c4376db024661d205d93f306704d195d8977e7f9d59ad0c75432931e63a4,1,0,1,89.73136294,1524587605,Ticket,f3554cfc8477c9c4a5a170e6a340aa5f21bcbaa749ddeea665d0806653778b33
6a7ceaa5ecececfcb3a068f848a3f9c6eb27a0c68166b012bebe9ba7cadb59b9,1,0,1,89.73136294,1524587605,Ticket,f4d0ddb180db68fedcc9f84eec99089a535eb5daf651465f7bbace297f17fbe2
b30e28e88a1167cc01ffc0c880071d8832594eec21a21961ca00c1b3b4976b83,1,0,1,89.73136294,1524587605,Ticket,94840830973eda5dc219a7a28a06c7cdb3e2cd97de6c67586788b7d96c78b000
232df1abcd21649a90ea7885e66f15e9d3485a7a197675dc227776e07530a1bf,-1,1,1,84.52859779,1524255938,Vote,da5b3317c03504482455368eda362dc98c6071a15cb93b81d1a2426528222160
ff429fa98d5b7e7ba9c1f29940f691beda70bbd9a89b42316a6e2da55b84386a,-1,1,1,84.52859779,1523795365,Vote,1c3814fd71ed926275a24a73d25da975e01535144420269d4be7b894e6c7825c
a3306bc3aee2fdd293c500b932495bd4cd76c7b86aadd5e58e6da793cb73cf50,-1,1,1,84.5645845,1523711366,Vote,0893075c38a287de4f675002304a8c63c832f9f5309d3381018d59bbe0007243
8068e70f200bdc4f90c57f43867a4fbe4b232b1536aa935641945017cff6ec47,-1,1,1,84.52859779,1523527848,Vote,16b04c48cf50b0cba935bfdc24f3200a1a5ef10dda22d43c41e29370cd6b9791
a41e9947daa0dfa4f629d98d8e0401abbb4dad2a276fc06f7476ea8efe86143b,-1,1,1,84.52859779,1523486054,Vote,8cebb9b78e5c77320aa3232ce12bf7842f07509189cb9602733860c19bfd94e7
835c5aeb9ebf134d3601bf6c7e8364c936f3fee74289d0bc949e057d61393582,-1,1,1,84.52859779,1523298899,Vote,ac7fe9d5d46dff01a11644d1f84fff35298999743b6e9c752771d67151d63b78
cb714ed6e79df27c9a9854bb876888262d54c8e02c57eea9744bd66246274287,-1,1,1,84.52859779,1522605808,Vote,6d8dbc2d172593169d9018e062f86135796bde62217a66a1359d7528fabc0532
91b93469cfa8e02bb98ed46d887d9478c0dae540cda3fb0c0977bf199a139b4b,-1,1,1,82.60509358,1522478822,Vote,b2a0f48270b9f80045ebcbe36b12a3a81d09a2a3f306f9ea5f004a308ed149d3
631fe0396920ee2fc43c9b7cb728fcfaa5766e4ef33f21da831189383de2d354,-1,1,1,80.23163336,1522255801,Vote,093625112f00c404bf4f94b129ff996f296ae3ba6e3a4db93c04110358be16cd
da5b3317c03504482455368eda362dc98c6071a15cb93b81d1a2426528222160,1,0,1,84.52859779,1521813694,Ticket,232df1abcd21649a90ea7885e66f15e9d3485a7a197675dc227776e07530a1bf
16b04c48cf50b0cba935bfdc24f3200a1a5ef10dda22d43c41e29370cd6b9791,1,0,1,84.52859779,1521813281,Ticket,8068e70f200bdc4f90c57f43867a4fbe4b232b1536aa935641945017cff6ec47
1c3814fd71ed926275a24a73d25da975e01535144420269d4be7b894e6c7825c,1,0,1,84.52859779,1521813281,Ticket,ff429fa98d5b7e7ba9c1f29940f691beda70bbd9a89b42316a6e2da55b84386a
623768b04dbf3ea603583f0e2a901f6215188e595fd643bb7ff59a99a548ba42,1,0,1,84.52859779,1521813281,Ticket,4c6abd91e1c2077dc2c90e10fa31ede7c04e9782af9739cc8d37743b07a048a2
6d8dbc2d172593169d9018e062f86135796bde62217a66a1359d7528fabc0532,1,0,1,84.52859779,1521813281,Ticket,cb714ed6e79df27c9a9854bb876888262d54c8e02c57eea9744bd66246274287
8cebb9b78e5c77320aa3232ce12bf7842f07509189cb9602733860c19bfd94e7,1,0,1,84.52859779,1521813281,Ticket,a41e9947daa0dfa4f629d98d8e0401abbb4dad2a276fc06f7476ea8efe86143b
ac7fe9d5d46dff01a11644d1f84fff35298999743b6e9c752771d67151d63b78,1,0,1,84.52859779,1521813281,Ticket,835c5aeb9ebf134d3601bf6c7e8364c936f3fee74289d0bc949e057d61393582
c0e0b450c8d20e80e82b957cb7b6f953bfa069f265c53b57305c4473d5fd915b,1,0,1,84.52859779,1521813281,Ticket,06946ff043b3e03eaf34577f314a8bdc58a2ee64dc95dfa9a9c121b2b03ecdda
d919d91becca6d0bd1de2aab693331448bba4a290cf4301091105c9bc5b3d580,1,0,1,84.52859779,1521813281,Ticket,820d01b926d0a847e96c01c8cfc244d7719cb7c9f2f561b8596f45c323335a05
daeeed0703648134beb9c4692b4cdd9a666a0c13dcd5eb00f58bdf7d0c3144c6,1,0,1,84.52859779,1521813281,Ticket,2d3779d31573e5709183ed80ce8acde39e095f112a7c4edcecb0de9185737211
0495e2b18407326540ea3210dd457a4d6a5127cb140049075716eeb804aa3c66,-1,1,1,84.5645845,1521454962,Vote,8d05da327ffb89a8a9ce8e57bec577fe94da881e7aacab114b57d60097e96e56
433fae22f901b0f5304c895953ea87576f7448dce0582557a50b3d9f945d7012,-1,1,1,80.23163336,1521124115,Vote,1d9a996a467022d40a53886de994a39e441caf00a9561325c45a69bbb378750d
d56074bbaba617081323b9fd99dc0ffc93ae853c0d208aaf4b1977cf9e47a3ae,-1,1,1,63.69297947,1520721781,Vote,709b992f02a4ac80e042b8a8125bcbe70c38bfc6a6bf59e0a98ee3254bc875de
7b28dd4f6a53406170dd60d7a135e7789eac0d41a759c0f946286660201a09db,-1,1,1,80.23163336,1520236768,Vote,8efb2107778f8d27c9da0bb83ab405dbb798d022c7748a6a767b8fe65ce38860
8c5834bf19741b3b6039d43c23ea6c509837a185cd53467126b78cb734773d06,-1,1,1,84.5645845,1520156214,Vote,35ceaeeba6e3c592f73de62d25e169b074978b8f33c029864a1261aedc8f63f7
b5b7ea4024badac5e753245d3206ff1b76efd56a6c477146449d87feeb9d753e,-1,1,1,80.23163336,1520142029,Vote,c1038e2ebef4b2df9610150f52d1b7a964f29f4363c451c24cd03d334ff042a3
099375c73ddbad0062b458957a717e603b1418ca2996efec57a207c33cc36ca5,-1,1,1,80.23163336,1519505212,Vote,bbbb352ef54612b51e5693bff308d014f10c78cde56ea6eb14caff95b23b2e5a
ab8e82c3d6cc173a5514686bf240916e3d63c6b82df4f0f92c18bcc54605cbf1,-1,1,1,80.23163336,1519451415,Vote,8d20e7ea65763198b7cad239429d3fca1d5514d68e1d865cb8c6b8b50b4746c5
1df16c6ff3557d1154a8e8b7ac5b2d9447f2ae21984a8ebb5c7ad84a2c5121ba,-1,1,1,80.23163336,1519449160,Vote,ddda8f95fdb14468bbaf2878bb0a8c1810eb70c1467f19dcf520157b8a6be74f
c820babd824b4cbd7ff20a4466d4a5ee9af76c4fc2064b444890ba5dae56d035,-1,1,1,80.23163336,1519231828,Vote,d9ccf529584abcb5b99c30d3473489c37ccc44c4bf3a113935bd5e5638738016
70b60c14036bf54c106be30e05588418cde44b51c4b411d553ff5560e8282d6c,-1,1,1,80.23163336,1519208388,Vote,e16b4686950bfa872e21006eb61dabc9875ecbd4da8e327026adb654faea1f89
093625112f00c404bf4f94b129ff996f296ae3ba6e3a4db93c04110358be16cd,1,0,1,80.23163336,1518683664,Ticket,631fe0396920ee2fc43c9b7cb728fcfaa5766e4ef33f21da831189383de2d354
0eaa613a98977d215b6a3b5297725e87e848f6512c225e70394e0df36f1bd3b0,1,0,1,80.23163336,1518683664,Ticket,ef6c819d72e473ff69ee3cc5b3d6d2f6990670471433a150a791ba4d53df2b5d
1d9a996a467022d40a53886de994a39e441caf00a9561325c45a69bbb378750d,1,0,1,80.23163336,1518683664,Ticket,433fae22f901b0f5304c895953ea87576f7448dce0582557a50b3d9f945d7012
8d20e7ea65763198b7cad239429d3fca1d5514d68e1d865cb8c6b8b50b4746c5,1,0,1,80.23163336,1518683664,Ticket,ab8e82c3d6cc173a5514686bf240916e3d63c6b82df4f0f92c18bcc54605cbf1
8efb2107778f8d27c9da0bb83ab405dbb798d022c7748a6a767b8fe65ce38860,1,0,1,80.23163336,1518683664,Ticket,7b28dd4f6a53406170dd60d7a135e7789eac0d41a759c0f946286660201a09db
bbbb352ef54612b51e5693bff308d014f10c78cde56ea6eb14caff95b23b2e5a,1,0,1,80.23163336,1518683664,Ticket,099375c73ddbad0062b458957a717e603b1418ca2996efec57a207c33cc36ca5
c1038e2ebef4b2df9610150f52d1b7a964f29f4363c451c24cd03d334ff042a3,1,0,1,80.23163336,1518683664,Ticket,b5b7ea4024badac5e753245d3206ff1b76efd56a6c477146449d87feeb9d753e
d9ccf529584abcb5b99c30d3473489c37ccc44c4bf3a113935bd5e5638738016,1,0,1,80.23163336,1518683664,Ticket,c820babd824b4cbd7ff20a4466d4a5ee9af76c4fc2064b444890ba5dae56d035
ddda8f95fdb14468bbaf2878bb0a8c1810eb70c1467f19dcf520157b8a6be74f,1,0,1,80.23163336,1518683664,Ticket,1df16c6ff3557d1154a8e8b7ac5b2d9447f2ae21984a8ebb5c7ad84a2c5121ba
e16b4686950bfa872e21006eb61dabc9875ecbd4da8e327026adb654faea1f89,1,0,1,80.23163336,1518683664,Ticket,70b60c14036bf54c106be30e05588418cde44b51c4b411d553ff5560e8282d6c
0a475c2e5b3c78baa9a0afb3296b73931e4548778959be7c44311adfca76bbfb,-1,1,1,82.60509358,1517201438,Vote,0616c6d2b9a7c98d74df1bde6efc1ce45ca6e1e83e80714fe8167f8aa686bc68
9d23688a20677da6f96b40db8b16c2a7bb62123b91e8ff7ad8a0114677c8a892,-1,1,1,84.5645845,1517108054,Vote,903a57c0bf923861cfd008ffdde98ca2a604c68c2b175f6d06bdfc126fa3ec59
56bcbbf7c9ec331ea61828dc97738cdc58fea5ae7ed8b649d1139062e0a39884,-1,1,1,84.5645845,1516791499,Vote,87221c67480418cfc69f971de25381cf854759afa567efb9401e8b9a92d7aca2
cbb7918bde6884e94feceab18c53122b2073eda96ccd7bf40f25550142db225e,-1,1,1,75.02372323,1516625106,Vote,4b2bfb1d53fc9d75a49dbfdbfb4be25a2372b45b52f6cbbc796240afd8451e83
c833d4c4a9da2c6808e6b9ff377e1282fa2363b6d09bf27f2e4c46896ea23a74,-1,1,1,82.60509358,1516573452,Vote,a43b4ce6ea7258f9588cafc2b4f8d3849ec8881ad00bb0129c72900e9dafe909
43a887c9eca7a23bf769e7239cd4ea5314723b2f4cb22f73e3336668501a9c4a,-1,1,1,84.5645845,1516447509,Vote,c3c57808452d024728a369c7bb70e0b8be085422eafabdae3e404707bd9871a4
0893075c38a287de4f675002304a8c63c832f9f5309d3381018d59bbe0007243,1,0,1,84.5645845,1516287546,Ticket,a3306bc3aee2fdd293c500b932495bd4cd76c7b86aadd5e58e6da793cb73cf50
35ceaeeba6e3c592f73de62d25e169b074978b8f33c029864a1261aedc8f63f7,1,0,1,84.5645845,1516287546,Ticket,8c5834bf19741b3b6039d43c23ea6c509837a185cd53467126b78cb734773d06
87221c67480418cfc69f971de25381cf854759afa567efb9401e8b9a92d7aca2,1,0,1,84.5645845,1516287546,Ticket,56bcbbf7c9ec331ea61828dc97738cdc58fea5ae7ed8b649d1139062e0a39884
8d05da327ffb89a8a9ce8e57bec577fe94da881e7aacab114b57d60097e96e56,1,0,1,84.5645845,1516287546,Ticket,0495e2b18407326540ea3210dd457a4d6a5127cb140049075716eeb804aa3c66
903a57c0bf923861cfd008ffdde98ca2a604c68c2b175f6d06bdfc126fa3ec59,1,0,1,84.5645845,1516287546,Ticket,9d23688a20677da6f96b40db8b16c2a7bb62123b91e8ff7ad8a0114677c8a892
c3c57808452d024728a369c7bb70e0b8be085422eafabdae3e404707bd9871a4,1,0,1,84.5645845,1516287546,Ticket,43a887c9eca7a23bf769e7239cd4ea5314723b2f4cb22f73e3336668501a9c4a
3cc9075d0655efdf5d978de3d388fc2868e7a8537d066173f28e733d6a1e7508,-1,1,1,75.02372323,1516092366,Vote,aa678bd60cc825a1d935a6df9c5acc335362d284cc2523367131e420c2666c18
5b74378aba9856fdbd067063b7502603e20904b207c7ecd85aed7bf6fd580140,-1,1,1,82.60509358,1515815943,Vote,5127a70e96d06a61b27641e813347a2237b7dc27abe6d695dd6331c5b805e67b
d0071650b5bfdd760ea7aa3e5f70e5bf0538952d485216e0e1c4b3d32ad0fc9a,-1,1,1,63.69297947,1515546623,Vote,0012b54e617206081da05be5b7f275d1e79b12832888fc5580ac38afab9d9e3a
4d6871d2f3a2d171d6c335216d299b5e0de013c817b861f85c7aaafe4b55b229,-1,1,1,82.60509358,1515326033,Vote,75aed4d9d18d7e6343b7091ff44ef5434e0723f83cc0073bb328d4eee63a9087
04a4175a2e73dcc794e61cfc8abbc5b4fbfc2e2935a47995420a8e9122ae61b9,-1,1,1,75.02372323,1515308285,Vote,f907a7a1fe5bc9767f95f564b04a5f359af6972a791eaa142c132e7ae4a21fed
4db4e73e3986ed215979cd99004a17d62fc8e50a4850108451ea1ace9bd0d0d8,-1,1,1,82.60509358,1515206246,Vote,e955169eb2fc32bb550720b06520e55b75d2074e1b3e6deb2246cd2b96de82e9
8eb7c5aaea5997414041420a5754c2583ff342a821630e4a33c370ac2eab04af,-1,1,1,64.29427832,1515017677,Vote,eb9bd2d2856433941caa657740cd1b66d6f6099c3e64849bab0d64d6eed49d72
98c4e1d62998dac222b3f1ab2a125bc2465d9fc28c084635638f90d8a2893133,-1,1,1,82.60509358,1514940923,Vote,5e23e1d80f5692030f37b2c09c08f7deefe109b06b6ab3ad41329e9eb49124fe
feebb5edb6c482724315ddb564bc857020959b86229d31faced2da722d118c5f,-1,1,1,82.60509358,1514319061,Vote,619a8ff6d075e070898e29f6802d96a8d0a8e12f477afbd56d1bb0ba6cd8c381
c19f11ee8abbe7c48e775f9203aa5f38909ab4e02fc1c29fb98be1b78babb2f5,-1,1,1,63.75576436,1514236247,Vote,8bdc6d5619759da05ebf539a85f99c0dd36c3f2647437537429c32708f3fe7fb
315100717f8772f1c57b0d35ba64fc27b6d7b89dd81c536eb5d4cccd267e7f8c,-1,1,1,63.69297947,1514126679,Vote,1e61d981ec008a61c9d761d20973267576327624d8e7b40db61e747dee772b78
f5d0d1e98a7405619702698c4d7131a64aded4db2661366f712dedacc63e6a5c,-1,1,1,82.60509358,1513967666,Vote,4e40be322989cf518909b33bce315573e669a098bcbffc69365892f5c3ce4f1c
80a0aec21dc4ed8fdf15cf148c576666923971df7847898c0cc4a3337fff4dee,-1,1,1,82.60509358,1513887306,Vote,b6e16c15f0fbd824d889f2eda484c9aba7e80d99ac2cc45cff6a55e98621350a
0ab12c28fb134f446119db80730189bfcf62cb0d47df0973a1c55143d8a84744,-1,1,1,65.20355035,1513068566,Vote,0cb70bd12add7eee4ad133d7e7ba9333b4c3a89f671b078e87f4b3eba1a36a0a
249cff238d55e83282cb19f3f5a77d92f7847c734e142f9eed59ab581f0aef64,-1,1,1,63.69297947,1512971407,Vote,769354f2f25258ae7793a9d74ca1d92c9951ecda966b884954b0034281132e76
0616c6d2b9a7c98d74df1bde6efc1ce45ca6e1e83e80714fe8167f8aa686bc68,1,0,1,82.60509358,1512916258,Ticket,0a475c2e5b3c78baa9a0afb3296b73931e4548778959be7c44311adfca76bbfb
4e40be322989cf518909b33bce315573e669a098bcbffc69365892f5c3ce4f1c,1,0,1,82.60509358,1512916258,Ticket,f5d0d1e98a7405619702698c4d7131a64aded4db2661366f712dedacc63e6a5c
5127a70e96d06a61b27641e813347a2237b7dc27abe6d695dd6331c5b805e67b,1,0,1,82.60509358,1512916258,Ticket,5b74378aba9856fdbd067063b7502603e20904b207c7ecd85aed7bf6fd580140
619a8ff6d075e070898e29f6802d96a8d0a8e12f477afbd56d1bb0ba6cd8c381,1,0,1,82.60509358,1512916258,Ticket,feebb5edb6c482724315ddb564bc857020959b86229d31faced2da722d118c5f
5e23e1d80f5692030f37b2c09c08f7deefe109b06b6ab3ad41329e9eb49124fe,1,0,1,82.60509358,1512914702,Ticket,98c4e1d62998dac222b3f1ab2a125bc2465d9fc28c084635638f90d8a2893133
75aed4d9d18d7e6343b7091ff44ef5434e0723f83cc0073bb328d4eee63a9087,1,0,1,82.60509358,1512914702,Ticket,4d6871d2f3a2d171d6c335216d299b5e0de013c817b861f85c7aaafe4b55b229
a43b4ce6ea7258f9588cafc2b4f8d3849ec8881ad00bb0129c72900e9dafe909,1,0,1,82.60509358,1512914702,Ticket,c833d4c4a9da2c6808e6b9ff377e1282fa2363b6d09bf27f2e4c46896ea23a74
b2a0f48270b9f80045ebcbe36b12a3a81d09a2a3f306f9ea5f004a308ed149d3,1,0,1,82.60509358,1512914702,Ticket,91b93469cfa8e02bb98ed46d887d9478c0dae540cda3fb0c0977bf199a139b4b
b6e16c15f0fbd824d889f2eda484c9aba7e80d99ac2cc45cff6a55e98621350a,1,0,1,82.60509358,1512914702,Ticket,80a0aec21dc4ed8fdf15cf148c576666923971df7847898c0cc4a3337fff4dee
e955169eb2fc32bb550720b06520e55b75d2074e1b3e6deb2246cd2b96de82e9,1,0,1,82.60509358,1512914702,Ticket,4db4e73e3986ed215979cd99004a17d62fc8e50a4850108451ea1ace9bd0d0d8
4c1b183570c1b8387c99b681b7446a3e550736d81464d2e9c2b45ca68c475351,-1,1,1,75.02372323,1512874491,Vote,49e895de525dc4d0b81027fd73dce86b0a153d84b67eb85868ca02f394c3c143
71f696bf062a63571b56d95e0531ddea2e6b1119bdedbb2623b78ca39bd39532,-1,1,1,63.69297947,1512712931,Vote,9ec865ff800edd4596bf1f67fa32e44897680ea6c1095387587657f812518050
3a68aefad91e88b0efe5123ef7ebab8a4e96c32a90d53670acfde9e974a9d37f,-1,1,1,75.02372323,1512701189,Vote,8649bf20e610e72378e8d7eac3a7922cc56a36071999407517655ee298c0eeb3
1dcfc76ef490964356b64394c29d6ab2d94265a25ec5f885afc5f535d0ceba5b,-1,1,1,65.20355035,1512506454,Vote,bcebf8fad115b08261b09a30e4b389994b651d1d3acc16b0cb4b4d5af4bd6ac6
38eb8ffe442f6c8137734ba34bc3d2adb449b402357072ce3a95c9a5f19a6e1b,-1,1,1,75.02372323,1512383237,Vote,217466ce29abf63ce14bc2502c28efce276f87d10455a8d4b11da6bb7a85e5da
a84541c033d8de8a245fcc21a66f39f9399548efe36ffd90ec233f22db63e2e6,-1,1,1,75.02372323,1512334406,Vote,9befdf83399c77f5076e779d67e74b211f4d4ea7b02a58fa5d7c2358ba06331a
0b4ed682e5bbbbe29e708a327ed3b05eeb487a67e8efcab80630c613e857ffe1,-1,1,1,75.02372323,1512244244,Vote,0c5609218576430f2c8e92f3cbce82c3e7be1f1cc672edca8e6078197aa81e83
d5dace1cf425f77391fdbca4142410823d6ef9c4fc1ac85a1648e213c13ae9b5,-1,1,1,64.29427832,1512155117,Vote,8e7555d54774edd420994ee115f83e96cd791bc5ae88ab04c2dedbe4cc4cb58e
dac99a57f357ca74d31dc6e1004e0b5520545fc8b9e20db8add30266448d9867,-1,1,1,63.69297947,1512149048,Vote,ed37f9cb920be6b72cd0285018f14ce9ec7733b0da8a21ab7ce1eaaf7b0d36ec
bdfca73d1fa8868bb173ff301e2e7722e475a6abc7cbf36108f2cdd5ea74a9bd,-1,1,1,63.69297947,1511964986,Vote,398454bfe8797eccf0d3cc95ebc5025ad6a81cc71208f2ba91916d22fbd8a5a5
3fd81524f5feab2dea06508590ce5ec1684092ef9ce51bf63084d4c1d01bf6e6,-1,1,1,63.69297947,1511884468,Vote,e1f813a7269395e535818face9f89bdb5ac4fac244209784cb83aaab8fe0eeb3
0012b54e617206081da05be5b7f275d1e79b12832888fc5580ac38afab9d9e3a,1,0,1,63.69297947,1511753223,Ticket,d0071650b5bfdd760ea7aa3e5f70e5bf0538952d485216e0e1c4b3d32ad0fc9a
1e61d981ec008a61c9d761d20973267576327624d8e7b40db61e747dee772b78,1,0,1,63.69297947,1511753223,Ticket,315100717f8772f1c57b0d35ba64fc27b6d7b89dd81c536eb5d4cccd267e7f8c
709b992f02a4ac80e042b8a8125bcbe70c38bfc6a6bf59e0a98ee3254bc875de,1,0,1,63.69297947,1511753223,Ticket,d56074bbaba617081323b9fd99dc0ffc93ae853c0d208aaf4b1977cf9e47a3ae
9ec865ff800edd4596bf1f67fa32e44897680ea6c1095387587657f812518050,1,0,1,63.69297947,1511753223,Ticket,71f696bf062a63571b56d95e0531ddea2e6b1119bdedbb2623b78ca39bd39532
ed37f9cb920be6b72cd0285018f14ce9ec7733b0da8a21ab7ce1eaaf7b0d36ec,1,0,1,63.69297947,1511753223,Ticket,dac99a57f357ca74d31dc6e1004e0b5520545fc8b9e20db8add30266448d9867
398454bfe8797eccf0d3cc95ebc5025ad6a81cc71208f2ba91916d22fbd8a5a5,1,0,1,63.69297947,1511750506,Ticket,bdfca73d1fa8868bb173ff301e2e7722e475a6abc7cbf36108f2cdd5ea74a9bd
e1f813a7269395e535818face9f89bdb5ac4fac244209784cb83aaab8fe0eeb3,1,0,1,63.69297947,1511749150,Ticket,3fd81524f5feab2dea06508590ce5ec1684092ef9ce51bf63084d4c1d01bf6e6
769354f2f25258ae7793a9d74ca1d92c9951ecda966b884954b0034281132e76,1,0,1,63.69297947,1511749110,Ticket,249cff238d55e83282cb19f3f5a77d92f7847c734e142f9eed59ab581f0aef64
e30a42ccbdd6e4442cb431df90bc8701e24980731304f565416b9c2a54cfc4d5,-1,1,1,75.02372323,1511705877,Vote,d79b19de795dc17f19ef4801443c859e81c54efc422498f72b7af899a3a478bd
52f423108775f4fc563f9cf07f27035149ae09f32ec380b31b071a885ebe6e2f,-1,1,1,68.35687505,1511639505,Vote,0519bcae0c3950bf1fcb7400dd7713ee155ae8c7e88d3ad58707a2b58c9227e9
a309d3fe9c3edcb9149fab301200a60b294baa859ea71e881832f1441943c0f1,-1,1,1,68.25367658,1511613332,Vote,52af4b6c9ad6ffc2de85248e12c0c5388589636dcacf19391a55ea38502a7d96
5cc3b95b02db844e59f3b9279d2a6e5cd52326c6f8c393605cdf1f74642e2702,-1,1,1,68.35687505,1511537260,Vote,cc88ec19e177dfd5f66e42a2364477228f28af3977b390ce96faf327c7e5c9c5
9dae7d1bdf515a7ceecc5591da3abd67477bbf135e1786963d2d1892ac8b9a9f,-1,1,1,75.02372323,1511402409,Vote,b471a19dae2431dba83ab8cd6a82384e6172510d900a09fb269dbbd9f66fc86d
e64cb3b1f61a04bc436e8dff53cd0f3b36d518e10254258cf0e0fc512e7c8193,-1,1,1,68.35687505,1511348847,Vote,c25c901f68d81152b20202699e0927769f014c25588c6bd4ff5c398fa948bbd3
