tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f4a28bf70d97045a36b8e37709f2463dba4458f42e48d0276eb6ea3b8ab2a5,1,0,1,135.69641704,1577256050,Ticket,dba66c07987bbdefcd05b53d0eee7feea87f576018f25339afcb92b7f4e06a3e
692739642e201960a7f65773df4ebeb6122bc26c9faf0eb42aee5c2a06b4a265,1,0,1,135.69641704,1577254296,Ticket,a6f4c6778ef1ae0e197ee8a7ffe208916ce52c0c3c1e537fbc409c95669db3ff
596394aed8c587637366770d854bc149af6dd5ef8d4c08475da57cc668e2eb8a,1,0,1,135.69641704,1577231338,Ticket,17e8e0f159215aaa8da0cd6dc05af9d49cb35c17ab0c4b7b68392426b2a91c0e
92b317ed8dae456b7411fcdbc490cb658e54ce55916f1a72d1702bbd1e53a6e4,-1,1,1,124.37090382,1577208184,Vote,90d83c12ba756caeed7bfb639f4faf9e95d0e7c59866926e8a51242c303155b3
27b9fdf1a2bd5c596ec933f3e7573354a9d7c1e46c985b9dd903119861edf29f,-1,1,1,130.45619105,1577172650,Vote,3bc373ccad6d95394dd7a94548893833f3fdad361a29e90fc2758773f97aab3b
f5a52d0e9e05c5a4d92d8924fb94b36198923ace60266e489c8877cc7c551810,-1,1,1,135.29288132,1577154861,Vote,16ad2f5cf2c9698ef4cdf84bb624dc4ea325f3b8bfe99e713733eea71aa3044b
5de528f600685344422a5e4ef13f8c4b7c34a2123551c2d96007d8feada77fa8,1,0,1,135.38200634,1577114280,Ticket,6e1cc1662bf1c93a23c58896bae0098aa9624f7e801744e44dcd2ed497c633d8
b127de22b3303bc669043b182b4cd35839b6775753eccf7d3a4be6c56cdf1f1d,1,0,1,135.38200634,1577114280,Ticket,aa313445618089795a04189090d9100ad3401a11e66e3f8a72f9b84582495bfc
b48be31b7895ce683d85d49c8385af79fafa8a66daa0b6040c9a7d5ae752f13b,-1,1,1,131.19076994,1577113031,Vote,3f04ca38f6829e481d9926b096f86b45c2fbd5e8f6a9b607c1f55a3b36013252
00132b4d3e27356d5ff6d1a4cdb1577e4cd4f430add3ae6f469da1611bf83925,1,0,1,135.38200634,1577101314,Ticket,ffecdbaeea2a11f491b9d6a84b462dae78ae5fabcebd4e05b66d79ef3c01a3bd
eb35d18c0147c65a098336616758826b1370145e4eb24486e7c2b7c5b748c8be,1,0,1,136.11598319,1577073141,Ticket,e1497661b62257c5ee8a0eb9270beae02f925b51eea265b78e93728adf3364b1
51dd8d73d29251c0d3e52d3fc73797afb44ecb95667e9900dd28541f722478fb,1,0,1,136.11598319,1577057169,Ticket,a33b5e51e1bdcdbf35f5b09103fe1e9b35fbbe67702c78e067dd344db3ca1d65
d0ba6499cf1ebb75b487efcaec1aa8ddfb86160029c994425fa213bb615fa401,-1,1,1,139.96942774,1577045814,Vote,eed34fb34796370a375e9805c1c1c18b32211485fec60b164ce11872bcd2f6d9
ca99c678f3c685fc750c8cd913eb9b4a22a2cbcfa815d0804c004295265a90bf,-1,1,1,130.58091982,1577038872,Vote,556c8fe2712472c09bb882151d2fe494e276a1fa94bc84d9d15a6b0a1322a393
effdfc3eba7c0fce66e7245d75b46b00e090f173b2e60463024dbec0b1040ed2,-1,1,1,132.62872633,1577024011,Vote,c6ae42142e3acbeec322e7344cae0c25c41371a31253b5a5b7470bae426ca4a5
c8b773b79de089795f1293814c0f3623e7e652c6f58d6ec7da807aef92c1f051,-1,1,1,127.15229636,1576988298,Vote,0c7dff513539d6fdc558114c13e9cb936be9eb3943aa7691bc4068eb3198806a
04fb2652d2ced7a40625d73655fe8611eed3da0d59fb0708e2d2e5708381f926,-1,1,1,132.07607332,1576972354,Vote,7360bd4d12e4eaae1aeaaf90086669f9c3b4e24382956d60bcc881b092c69e08
caebf0b395d0093d70b9a15c59e6ea652f77fb51486c1bfed6f3279e79a0d7e4,1,0,1,140.20478871,1576969597,Ticket,533d741b61f267fc836267d27165c9b0cf29f5a60b86cc7add796ca7ab4857fb
0dfdddff57cf40d7b7338cbb3f5ea1aefc11a14620b4077f7a192fa23608be8e,1,0,1,140.20478871,1576964516,Ticket,70b1a6f612b123819a884b42c6c87135473f806b68be91c198b033376e8e26b1
eed34fb34796370a375e9805c1c1c18b32211485fec60b164ce11872bcd2f6d9,1,0,1,139.96942774,1576941070,Ticket,d0ba6499cf1ebb75b487efcaec1aa8ddfb86160029c994425fa213bb615fa401
e90bd42dac20e100d9e195eae1e6cc13a33bf461ccc5cc09ffead2ba31916bce,1,0,1,140.0798489,1576907717,Ticket,016647ecf367c0e6613273f982a9a0b5af24be28746b79f59cf8d2d9451544b7
817c7eac879ac16cd8abfe3d5371dd3ca571cf14ffca7a65f5efaa6c553086cd,-1,1,1,133.08076462,1576897713,Vote,16e63b919e21d8af37c3e1e842526766f43678a3756b173babc1d8bded5cf0b7
92094b6783a890f4e22d11d05c3ab8ec8a23632c05f6b7d246da08206a824366,-1,1,1,123.40272074,1576893424,Vote,f4c53ab0c59680410e522d32ae6e2ca8d830e97cd257e3d3314f4ec77237fa81
33683d1a721df9288da0ba842ea242face033cc11b7ee5fe12399800de5e6ee7,-1,1,1,128.34595338,1576864526,Vote,bc57d06be7e4795af7b4d5871487f7df1c4e2aa9f49bcff4f629772837c44cb5
a7f8bcddc0aeee3c4be9d06ba016ba7d59929df8f764587be0bfeeb6e35f76d6,1,0,1,138.7815247,1576841910,Ticket,dbde56ac284dd2e3446106fc713c165738a57201ee8f25a34a9ece5067d5d361
d2d551dab5f940fdcb33b2debf24164009e9b309c524dc0b0816260ebb66b02e,1,0,1,138.7815247,1576833330,Ticket,842f0b058f5369e36a2877a44952026779cef0bdc157cc687b1bc16aec72e84a
472afbbd2e741fa63a28ea269d3a6a7687e6cb19e2145bbaa891d97ebd45310c,-1,1,1,130.45619105,1576813966,Vote,7e0090657e98a7da932494fe5b3cfee3c33fa1ab7a798ed9df5806bf940a3ee2
8ca572d9a66db7ec14d33ec45ca8e025dfe5533e9071cd155c85ffbd608c8d03,-1,1,1,125.73151617,1576763872,Vote,4fe27a03f392f43c54e557286f81c2be8266f0b10beda152118666d704e42bbd
2061a99e3a2fe079a7982c23b926ab98bc7f100e29c80c7343748c9d0e2ad9be,1,0,1,136.36917235,1576728022,Ticket,a27ee356fde110045e0208ecdb4a2f45d9eac68ddbb09015e654ac93a89ead8c
b582c776ced77d9626fd80c8d30ecfd6f19724c5f133fd6257257ee0fc5dd5a2,-1,1,1,130.45619105,1576712077,Vote,550ece08a7c108d11b9334424ebe3dfe1992324cc380a0c02c688ecc2f98cfb2
ae329d7cdea165ef56cc450b81c8bc78ba84dfdd4395071e00fabbe8589ed20f,1,0,1,136.36917235,1576689641,Ticket,754b357e4e230653d6355b379828e9fdc12d76f0ef0ddf3e1cf1300fa1091524
16ad2f5cf2c9698ef4cdf84bb624dc4ea325f3b8bfe99e713733eea71aa3044b,1,0,1,135.29288132,1576656097,Ticket,f5a52d0e9e05c5a4d92d8924fb94b36198923ace60266e489c8877cc7c551810
a2452256c66224938f39c5976d178b87130ed183819fa45a595a834bdf735faf,-1,1,1,130.45619105,1576652773,Vote,fa40bdfc73c4ac224709f77d4ccc34a186081525d9c2f8c4df6e00e82d46d2d5
8f544ab969687e8ebfe38bbdef5e049e35e62a465d8706a6ce38490792039488,1,0,1,133.67754639,1576643469,Ticket,ac9619e6cad3067f9b515e90b88517074acc211143942a49cc1107efadb2fcbb
20c558a55118695ece332e59a80c7078b585cad0118f4f91b1e0c4ebeabac935,1,0,1,133.67754639,1576627053,Ticket,0ac7531c789d51a71ac45134353db4e275b5a3c7ae684ad70c670fb3c042948a
bb4967293ec2ad09d855f4e6ba9145114675b9857e622c064809022e6ae231c1,-1,1,1,128.24422303,1576623654,Vote,eda917a58826aa79a307941e39e4cb43afa4a6952bb8d095d5c195cfefa1577d
13e29390e78a70bc8abf0f3d9f39ed0ce04d9375972c3d373ace41dd60dce8f3,1,0,1,130.45619105,1576571754,Ticket,d91a7c848605741bb94b3208583e47dc441bd6850d387852f4ebcc2d22d02332
3bc373ccad6d95394dd7a94548893833f3fdad361a29e90fc2758773f97aab3b,1,0,1,130.45619105,1576571754,Ticket,27b9fdf1a2bd5c596ec933f3e7573354a9d7c1e46c985b9dd903119861edf29f
4b56a5dc49be62e39ddec2899debaccbf11a434dcd9b6f72103a8c00c1992bb4,1,0,1,130.45619105,1576571754,Ticket,6da724e4c615b2fbd372ad53cf325511e5cffabf696b68d10a6d54eac65edcdc
c761ec1aa099f55557e613aab1de9faeec7adaeed32ace8ea24ddf42425f3263,1,0,1,130.45619105,1576571754,Ticket,63515233da7b32cbe591759d944d255a67bcd74de4c4504bf2d7d26474b40a01
d626ad351530f1c242c81675fae938bbb94c584db3d4431944c63adebd70dcfa,1,0,1,130.45619105,1576571754,Ticket,0b7d735c0cd905056c557fbfc7cf5a60979f2497e232f89cf2378d720ef08fca
ed34a0359a3f025fc8ee628d655d568ff310a96eb515bf0a75c660277e38e7f9,1,0,1,130.45619105,1576571754,Ticket,1a2a8d5519f6d21de6c7073467b5c5bc16486570256cb128a3d3f1d4f71a530c
054a4d5bb286a2d09104671b22a099b664d6c617773d4f4fdcb4a4b330f63ad0,1,0,1,130.45619105,1576570470,Ticket,f3f48c82302c3e8aa8de08dc68c238784c1412676e35a63c50821fd9f189fe24
086c9bbe43fd1ac903aa61de02abb269518d74ca6630c22b724cb9e9ef71cea1,1,0,1,130.45619105,1576570470,Ticket,9176720210591467dd2ecd4297a3fa082428fb14cd7801aec5318f421e1a41e1
1d708497ca8af987b8d21e934357313122b60ff600ecb18007a2dd4680772fa2,1,0,1,130.45619105,1576570470,Ticket,eeecf3f950a53ad0e7ad737b0a8e14491d23b34e246c79544a660ccecc333dd9
25192b753554683e39ad3d387d376305e3413874d715a248188781b75bd87a99,1,0,1,130.45619105,1576570470,Ticket,3c3acfed24029d37369d730be7332b4032348c32dece74c0c45d617b9862d058
30c2942a74e9a98ad56fd90891b7ad90e97cb64d26c1c8ed65f9ef07dffc4de5,1,0,1,130.45619105,1576570470,Ticket,0f831f98ff73cba412b4090431a0d4f0ea96b5fd004c518b6ddc89165ab91ad8
358a3b54f135ed88b3e32c3984c30c25b146cb0dd65d06ef8765dd37480ed523,1,0,1,130.45619105,1576570470,Ticket,552025da949ed8b965e74ccef867859f965fdaa59e6f81df01cb27b85be463df
447f4b1c9990474474f30103f17f665cd9caa4c0e1912d7ed886e5e73b768899,1,0,1,130.45619105,1576570470,Ticket,10632c67e0e89789e95ce3cb7f1b1b4938a23dffea4cb57545ea6ab51dd17ce2
550ece08a7c108d11b9334424ebe3dfe1992324cc380a0c02c688ecc2f98cfb2,1,0,1,130.45619105,1576570470,Ticket,b582c776ced77d9626fd80c8d30ecfd6f19724c5f133fd6257257ee0fc5dd5a2
5e9fd4f38fd0af087c10ee92b58964d5b4a794662845f92830e92fcc8c3adf04,1,0,1,130.45619105,1576570470,Ticket,c75da2915e115eed9cbce599896b31bc1eb509225a510bc96ddaf4d36e16e5f5
73d15c8828fbdfc6b706947c46f5d48419c2a9303bc04211dc2e9728242309a1,1,0,1,130.45619105,1576570470,Ticket,4e9e152f409555eed1f58e1ee447cec756f0d8097fb55f993a037a561fc9d2df
7e0090657e98a7da932494fe5b3cfee3c33fa1ab7a798ed9df5806bf940a3ee2,1,0,1,130.45619105,1576570470,Ticket,472afbbd2e741fa63a28ea269d3a6a7687e6cb19e2145bbaa891d97ebd45310c
b91128a12692e2bd0c34738cb8a12a270fa06d207ba3d79e0cf0f8ce0bfce1d2,1,0,1,130.45619105,1576570470,Ticket,9fa2b07c51491b6eadcda86b63733621ab75e95e237b9bf0b7e5faf10f07853d
c1cfc86007080cd5e637270e22718fa827057c81f695491c8eee00114842640a,1,0,1,130.45619105,1576570470,Ticket,3c613efe096b4eda2a857fd1fa56b7066e2e6b42f0b9f7d7c0b0bd9735f5c877
e224c12d596598544faa34d37cb23e56db760fcdc50077cfabbe221c83c9faf7,1,0,1,130.45619105,1576570470,Ticket,99c453a12b8909c518e7c6b0a38a73b42a5e35b4870d4d31a2e073f9ce2521c9
f51cca00748f661cb56eaaa33f9b4c2b8045623563184468f20a3df87e74a911,1,0,1,130.45619105,1576570470,Ticket,d16408acdfbc743eff0b232a66d32917f19325ed938029fe26fb3c081bbb48ad
fa40bdfc73c4ac224709f77d4ccc34a186081525d9c2f8c4df6e00e82d46d2d5,1,0,1,130.45619105,1576570470,Ticket,a2452256c66224938f39c5976d178b87130ed183819fa45a595a834bdf735faf
9580094b3ae0c48c6122efeffef1ea5c2f1e275ebd2e40b83873329993f286b4,-1,1,1,127.15229636,1576565736,Vote,a6717a05ceaeb268c3792a0745acbddac4df4bd182be999ece14019302d253cf
ed38c0a33e7907492fbcb938b0df19400553277d9436f6de639eddcaf4d430a5,-1,1,1,125.73151617,1576458960,Vote,1e635905cee91078c7ed035aea2895100a12a0786f69d35678892468f857a675
39c5bc9941b285faac6fadf3f60e3c62b7112c3cb779450cad3e92d18de078c9,1,0,1,143.65748862,1576420190,Ticket,cc01437a91daf9ba82f4651b956761ca0701dadbdec3447c1f7db781eb1b9d2b
6578f68d98fb5e65e745cec31bc4dea1d7d14bae0d8556e4132a5d5d1342ffd5,1,0,1,143.65748862,1576419091,Ticket,3963ca3ac784ab9c5d201cb9e31fb14f756961703fb02a67c1f316e0314adccf
f107abc576efc2d076e1b0d1bd3ddf24e6f0036b5fc6135f68aa43444a875877,-1,1,1,131.19076994,1576415679,Vote,3b62bc2893deb650df66d1d051de10930d03c0bc630def70aef71a2df0db0d6c
48429927997a85473bed602f9447d96687cd2e0a11652249c1271957c770a492,-1,1,1,127.15229636,1576362541,Vote,ed7654803a9478ed81f4f584ef36b08475b6c752df87a2e3a00f0979eed175e1
17053a187f7790ec23207dd5b91bc7bbafec7f15e5fcefc680a0ae92d17d0b3f,-1,1,1,123.84367959,1576309618,Vote,d62aab910983606fc45e76e71aefcbf125688c0e10ad72b0b55fa6d90d8241ea
f5f9755f382e000800d36ada98e3a85cb74ef209b98280781d62c30eeeeb9bb2,-1,1,1,125.86526841,1576140639,Vote,e6d14ae922f0afcddee2972e608ffef591b73680e469c630405043afa622dc2e
345d9fc2e1dedf09332a4ddb21bc1e4b3827300a9c2bac3d31ca7b48f2835974,-1,1,1,125.67334295,1576107725,Vote,a013751fdd7f7e51b1fe35a3a649de2ac4cf29242c3ba04744cb1dbd07ea13e0
86af5f92e99ecc579662c9f0b2c4f792fd38a8b2cfd22c4b4b2fd4825a2d49fa,-1,1,1,125.55775286,1576061288,Vote,41e48c175bbd01ccd7ad8916c5e215d08e94d1266cc0d96388dc655019ef5fba
530b0b62d7a46f0765394ff5e1118d0ddeb4d18887ef1c64d09d5555e4b7369d,-1,1,1,133.08076462,1576031803,Vote,4b47c3494f2e7ac7ee9cec9fc1586b3b846f082ea71f4054972e69f4f076dac5
a5601aa86fbec8c3dde1e564e9618ef794c3d314aa10704a3fcdeecaea8020a5,-1,1,1,126.29025008,1576007389,Vote,d088143a725ba89f2e230e6785eff458c166391a24b0602b2a1485329d2e45d7
70a667c8ca7c83d63edb090f01b31b8ed7d0161b7cd858b4c7620a86e6b14266,-1,1,1,132.07607332,1575977880,Vote,ded54eda38210938c8fb6bb83035074fbc11e93dc217fc24b93c715f914e05a3
90e0dffb1d28bf78e5516848d986f6be8e781d0810a4a2d07377b9d6a231eaaa,-1,1,1,125.86526841,1575976686,Vote,9c6844261aab4576fd46e98183774f9f23a5a1d36087e89aa3bda7297631e0b9
73eb1f00f5ee505d0554228c6ec2e1f6e6b201188011434a749270b892f31b6d,-1,1,1,132.07607332,1575936380,Vote,37907c99e1e30e652452bf12ffb597c07be726f426139b3f7e38245679dd5333
150c503ae85137fb45d3aee81cd8fb31c86541522a36b76eb0d4ace8d8533bac,-1,1,1,124.37090382,1575854527,Vote,5ff97b040a7e2c8882b73758952ab29a2ae2f3a32d52295ecc4128015814b585
3a2e4cf6e53ab52fc1c8f5b049b8aceeeeed7538402911b7053073802f486de0,-1,1,1,125.73151617,1575821228,Vote,e10c4c9abac3577de88e2fbbe6397415cc01494030befc124c924718be926591
1f845af9265c26b02137a486e412624b592990c132789d94c5fea0a9424d6510,-1,1,1,132.07607332,1575787322,Vote,31275ff1fd4b00345e5fcee4b3b6a0bcc23b4de1344c7ef6dd24fb8cfbbfa70a
7f5d6b9f2ef552abf3b7f8b63a1e95774eca8d7f7ef54685a65b701842783fd8,1,0,1,140.70169623,1575782817,Ticket,36e14d0a61692cfbe3b4c47550452b2f128264fb3d8058a936303673111feaa9
57643f8e924531f525f6223fb99f5b829f4f3611b141469ca2cdc414a5f8a0e6,-1,1,1,124.54138547,1575772711,Vote,38622caa69309838c885c185bf83a6a32a48e8b95f33aa1737240a867d13e3a1
541ca30fa891c618e007e6b76e8c21eaa852c357c69a67ba806c1e4b80ed66e6,-1,1,1,132.07607332,1575768619,Vote,e6872601ecf975e4076f418adef2612cf1a50fca640b2f600824b00adacdf30e
7bcd07c887c5ec001d0e15a2f8c90c018a83584e7e38f5d95ce19007caaf6c0e,-1,1,1,123.40272074,1575732897,Vote,7a4843a0abadef8978db2abcb55e578d8af4b34ce7e305d36d288cb7a639535e
2337057140883b8457d6553a5603c241f14c3137918b3ef8837c61af8aaf3092,-1,1,1,123.08904958,1575719065,Vote,ce2bef20d0ae269c375dd442db81c3d5725422bd41ef3a338cf1268c518de8b6
c6ae42142e3acbeec322e7344cae0c25c41371a31253b5a5b7470bae426ca4a5,1,0,1,132.62872633,1575709139,Ticket,effdfc3eba7c0fce66e7245d75b46b00e090f173b2e60463024dbec0b1040ed2
0551e9caf2be5466529aec2682ebe8345799f31a9242d220b36dceedbeef604e,1,0,1,132.62872633,1575692473,Ticket,0f0d409ba2dca06b9d8049d45fc590161c2b751e6a58565f02b714abe5c29c7c
ed7654803a9478ed81f4f584ef36b08475b6c752df87a2e3a00f0979eed175e1,1,0,1,127.15229636,1575689984,Ticket,48429927997a85473bed602f9447d96687cd2e0a11652249c1271957c770a492
0c7dff513539d6fdc558114c13e9cb936be9eb3943aa7691bc4068eb3198806a,1,0,1,127.15229636,1575684360,Ticket,c8b773b79de089795f1293814c0f3623e7e652c6f58d6ec7da807aef92c1f051
6cc48a817458ae76319d893f4dc562ccb12c5f89a9f1b6acd5c6ccac1c01f9bf,1,0,1,127.15229636,1575684041,Ticket,dd0e3d4ccfa2abba82c125d1b58ad2b8ae8fff0ea19a98919de7e4562b1301c0
a6717a05ceaeb268c3792a0745acbddac4df4bd182be999ece14019302d253cf,1,0,1,127.15229636,1575674392,Ticket,9580094b3ae0c48c6122efeffef1ea5c2f1e275ebd2e40b83873329993f286b4
e10c4c9abac3577de88e2fbbe6397415cc01494030befc124c924718be926591,1,0,1,125.73151617,1575648321,Ticket,3a2e4cf6e53ab52fc1c8f5b049b8aceeeeed7538402911b7053073802f486de0
46cb4a99c38f5657e42ced28e235085c79df8d2fb5bc58c4cec899c402ee26de,1,0,1,125.73151617,1575646806,Ticket,adc02491b2493bc635a9290bfdff64326cfa9c4f5e8f117ff7cb814fb47c531d
d531d8d86588aae2e1d6b11f811f91cdaa62f92530eb2332823366811360aab3,1,0,1,125.73151617,1575646806,Ticket,a6eb9edf7294328f8639d2eee8b631a8f4af7a44264b8b6bbebc1f9432b7be13
4fe27a03f392f43c54e557286f81c2be8266f0b10beda152118666d704e42bbd,1,0,1,125.73151617,1575642046,Ticket,8ca572d9a66db7ec14d33ec45ca8e025dfe5533e9071cd155c85ffbd608c8d03
eda5740808eb05d241f406b93ca068a4ed12105eaac885f65e006b5a9746339d,1,0,1,125.73151617,1575627413,Ticket,802b47e9cc70b24f5247d5217f4ae356addf75fd61fa9e85b180db06fb67695a
1e635905cee91078c7ed035aea2895100a12a0786f69d35678892468f857a675,1,0,1,125.73151617,1575617551,Ticket,ed38c0a33e7907492fbcb938b0df19400553277d9436f6de639eddcaf4d430a5
ed25cea8548d224a344d87416383f76a7548dcc30825bcc7a9d4eb2327ce0990,-1,1,1,134.07240701,1575609687,Vote,803be70ebfcc76fc5c60fa927c0c543ae82c3de00bbe6df0243b08f0fe8b9442
90d83c12ba756caeed7bfb639f4faf9e95d0e7c59866926e8a51242c303155b3,1,0,1,124.37090382,1575607472,Ticket,92b317ed8dae456b7411fcdbc490cb658e54ce55916f1a72d1702bbd1e53a6e4
e9a749b538869b2a9d7769b6c01e952b2899b6445850cd5591254ad9968b33d4,-1,1,1,138.53521128,1575605513,Vote,28fa192787d25f660974126f0e5ef4d54b17ae2cc175abd1c86a85fba59e92ef
1a3a815ec8063fafc80e066f971b0b9da2137a15d60c22a784199d5300bf2f26,-1,1,1,132.07607332,1575598467,Vote,1d8ea633e8453f0785dece747adc34a5993e51f0072e4feab6562d5a7c597807
4dae0cc9e8d2cdb6558579e6116557545001339b5a595fce24bada31aad513e2,1,0,1,124.37090382,1575577828,Ticket,0769dce757f80d392b0a6ac1c53c7e6918a0d3a0ce9892aa58b8a1a918a706e8
5ff97b040a7e2c8882b73758952ab29a2ae2f3a32d52295ecc4128015814b585,1,0,1,124.37090382,1575574990,Ticket,150c503ae85137fb45d3aee81cd8fb31c86541522a36b76eb0d4ace8d8533bac
2f2c72a98766398737f1ff2339c79a9dda95f4f4321a1d1b4d771f6e31ce71b1,-1,1,1,132.07607332,1575570370,Vote,91f5bd2855447e70c4813c2846e86977f4a6e8c9c4a63eb47e4903d229b9a59a
38622caa69309838c885c185bf83a6a32a48e8b95f33aa1737240a867d13e3a1,1,0,1,124.54138547,1575555913,Ticket,57643f8e924531f525f6223fb99f5b829f4f3611b141469ca2cdc414a5f8a0e6
ef03e7e7474b5b64db892fa5937793df2a13f05027914316c4023985b1c37390,1,0,1,124.54138547,1575555187,Ticket,d4a030a06cd72bc5d7b88400a7cea5fd5865b3a1c929d5e895f4502ad6c55811
4fc41792f2f6807b990315f7db718e189cff659034d5e62265bd44dda2f88d39,1,0,1,124.54138547,1575552699,Ticket,c81349281cdd38209d531a327c21ef2d849d5d1b728f9951b07964b887a4cb05
8bd4f4f15cb3b01dd5f91b63980d64dcce7183c71269008bf35b9e21d87e8bb9,-1,1,1,135.34223385,1575530414,Vote,d0f65f2a858b59678825b6dfc792281c2b03d4568afd377b00bdd371e3a922a4
eb8bce7adbff7f1205b72f35603acaae9b0a3efcc2ad7b56853510f5cbdce40f,-1,1,1,132.07607332,1575504341,Vote,3185af160863092d934e7dc5cc2c4180f6497f5f6b994ba8d5b08ba6af65cbc8
3d9471bc4d5aace7fe932a928dfa87c3d05fbe2c09054443ff740798194d5862,-1,1,1,133.08076462,1575501041,Vote,3ccdc6e32723f1207f4466d9720790d6ee0b9317cfb8ae146deab5e59dab3c1f
024c80c43af23c940df7628d165258d5126427e79fdf2501d1f057ccf4666b7d,1,0,1,123.40272074,1575499971,Ticket,12f357816f893d1a628ab2fb6f2f9a5ab5792b0b116bd08c78defeee3abd1386
7a4843a0abadef8978db2abcb55e578d8af4b34ce7e305d36d288cb7a639535e,1,0,1,123.40272074,1575493269,Ticket,7bcd07c887c5ec001d0e15a2f8c90c018a83584e7e38f5d95ce19007caaf6c0e
f4c53ab0c59680410e522d32ae6e2ca8d830e97cd257e3d3314f4ec77237fa81,1,0,1,123.40272074,1575493269,Ticket,92094b6783a890f4e22d11d05c3ab8ec8a23632c05f6b7d246da08206a824366
96f4f93b9f62ec5d2534e6cd61ac802c88b2afe2c7dbfe4f64de9347a1f94155,-1,1,1,132.07607332,1575482535,Vote,f795d715497fea8fc2a06c73b665237f01d3e6b0a88b7313ef08c4f593a8d0d1
17af3e52cd62febf45960545d113b1cd23bdd4e8ac3eb22892f9cee8bfde41d6,-1,1,1,133.08076462,1575480595,Vote,730a4531f2bc5120fd1db3062b281d7f5baa93708cd4b0b78e235beb17f296ce
ce2bef20d0ae269c375dd442db81c3d5725422bd41ef3a338cf1268c518de8b6,1,0,1,123.08904958,1575445432,Ticket,2337057140883b8457d6553a5603c241f14c3137918b3ef8837c61af8aaf3092
d62aab910983606fc45e76e71aefcbf125688c0e10ad72b0b55fa6d90d8241ea,1,0,1,123.84367959,1575422138,Ticket,17053a187f7790ec23207dd5b91bc7bbafec7f15e5fcefc680a0ae92d17d0b3f
1ace2c4941c32e5716ca85dc1497f8c214a1d64108e7dd1ab683085641fe8dc9,-1,1,1,132.07607332,1575413985,Vote,c81399d3f7be23783094deb543c95456ef61d1b8a100158cfc71fb2756e82ab8
bd7c46ba0d1573dbbb6676ce3461289c420ac4b82536258d25d8ece69ce98e93,-1,1,1,131.19076994,1575405520,Vote,32646a71ad33fef91927dcb96dfbe1dbbc695f14f1cd482c4244444d04ce6de3
a013751fdd7f7e51b1fe35a3a649de2ac4cf29242c3ba04744cb1dbd07ea13e0,1,0,1,125.67334295,1575388143,Ticket,345d9fc2e1dedf09332a4ddb21bc1e4b3827300a9c2bac3d31ca7b48f2835974
d978df842412db7d465c399c1899d213b193d1888de2fefd49a4f55849b67937,1,0,1,125.67334295,1575382405,Ticket,e2e26b72832d487c159641e4a0976dbc393c5b13fe7cb92d4cc95fb57ce9bd75
b91a770af196972ca670f494c5823bce52659c7341e99c31fb9a65d0a8b715ca,-1,1,1,133.08076462,1575367614,Vote,10afd01f0ae00c05ed54b2968232c46ccf55899feb2f1566480c1f0c919d1dd2
95870a772e1ee5146125847fc035f5e87dab18b5f4b9f294101247591483b8ef,-1,1,1,133.08076462,1575336632,Vote,f77f9f406499f90a90577279843cc95834082b996f0154c88b7bc03f4b1e2e36
d088143a725ba89f2e230e6785eff458c166391a24b0602b2a1485329d2e45d7,1,0,1,126.29025008,1575301027,Ticket,a5601aa86fbec8c3dde1e564e9618ef794c3d314aa10704a3fcdeecaea8020a5
185f05d36e786f7e63d8703ddf81206a823f9640619c45a475db35f63fb1d728,1,0,1,132.07607332,1575257164,Ticket,f42a979a60a514004a242da00c489d271d51771e3c2ef816fb73fed94221a8a8
1d8ea633e8453f0785dece747adc34a5993e51f0072e4feab6562d5a7c597807,1,0,1,132.07607332,1575249781,Ticket,1a3a815ec8063fafc80e066f971b0b9da2137a15d60c22a784199d5300bf2f26
31275ff1fd4b00345e5fcee4b3b6a0bcc23b4de1344c7ef6dd24fb8cfbbfa70a,1,0,1,132.07607332,1575249781,Ticket,1f845af9265c26b02137a486e412624b592990c132789d94c5fea0a9424d6510
3185af160863092d934e7dc5cc2c4180f6497f5f6b994ba8d5b08ba6af65cbc8,1,0,1,132.07607332,1575249781,Ticket,eb8bce7adbff7f1205b72f35603acaae9b0a3efcc2ad7b56853510f5cbdce40f
45753320a436ec761c38c6c46d44f86cfaaf30c023a4c14745b9ede17d4ad362,1,0,1,132.07607332,1575249781,Ticket,81547ab6701e5e8eddca480211335f8b669b7d8cc44432139d042eb4ffd80a15
c81399d3f7be23783094deb543c95456ef61d1b8a100158cfc71fb2756e82ab8,1,0,1,132.07607332,1575249781,Ticket,1ace2c4941c32e5716ca85dc1497f8c214a1d64108e7dd1ab683085641fe8dc9
dfc4a92c72bd2f23bda7d033664e56f536714147beb8febf5b89434ea4d30f8e,1,0,1,132.07607332,1575249781,Ticket,c4ba088c09f70fe5f445a63a3cfe9425ff529916fd91e54979a453d39e1cc727
37907c99e1e30e652452bf12ffb597c07be726f426139b3f7e38245679dd5333,1,0,1,132.07607332,1575249687,Ticket,73eb1f00f5ee505d0554228c6ec2e1f6e6b201188011434a749270b892f31b6d
550ad96aa17d2d7626d3f97c6b3db8352b5eb5a0a8e4764e82901b71519ea233,1,0,1,132.07607332,1575249687,Ticket,a04e474ea1fbbf2fb485de1006929dd0d9cb4e27bb452e32fdc57f51264a68f0
