tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b9145f46cde673d81ee33af714b7e0a5fdb5c98b1fd9b8571f168624059457,-1,1,1,136.35352027,1571804476,Vote,b020fb4c3e95b9caf6946b7391454655a9c850a978c91c47ade7aed925864250
48acb64530573617e596e98c62857798a31bce640058630d13348d7ea1135783,-1,1,1,131.27960645,1571780403,Vote,41ff367a45772e178d014a86c658d22c6f19db537ce21f45f44f4fa425e46945
fa98dedb253cdc4ad14fa4a990535aa1c816d4fd730a96010e41f54ecf4a0a5a,-1,1,1,131.27960645,1571510089,Vote,84a5c10d1e1fc1d6c5262a824376344e0276243e80c5cc8b402b4a9e3a0b3fae
74a9a72b3ed514e2515026ca1326d7651504b0a84ad80cfec1468bd1763f4a92,1,0,1,136.35352027,1571442584,Ticket,b0e217f1e2ae4679147d0eb5e4b59228fdade9f8e5daae9ce56d83874c3b4135
ac76df450f3c64aa42ccde7349ecf35ce0ed9d3ab11381047548f959f0bf48e3,1,0,1,136.35352027,1571442584,Ticket,ef8222144143ffa3465513e55ce5c38ba02c4794a54b7a4850af0f54e36f50f9
b020fb4c3e95b9caf6946b7391454655a9c850a978c91c47ade7aed925864250,1,0,1,136.35352027,1571442584,Ticket,a8b9145f46cde673d81ee33af714b7e0a5fdb5c98b1fd9b8571f168624059457
10cdf191959443594535858a1863b86c7674147745e82270f8aa3d87e77da6bf,-1,1,1,137.98831692,1571048184,Vote,b25cb00a5288dc76f76da12754ee38db313801d44f19449cbd37da430c028c3c
b02e087ceaf7f3b710d7c55af176ffc70f0e989681655f65b1adeda0fbd6beb5,-1,1,1,129.73412259,1570896591,Vote,49e8040e44fcaf85589ef2087be992c452a0d4615fb2f504866011dde5da581a
c15e0ba6225424862ba0334b1795f4ab968bf189bedc43d2dbf0c2730fe8fe71,-1,1,1,125.10107137,1570887842,Vote,3d55294fbd0cac1af809538635bb38f75def8e67cdf8fb6a892a73cdc25be15f
02e99dee0fe3415dd4a31825004779ae9bb6d412ab3e6c374e6a62d1c5c399e7,1,0,1,137.98831692,1570835872,Ticket,53b74acc93a09b9eff6babf041da47a948261d3e6d8ece201a1f9d32ace19693
34c2a815e26d9b001d0c9b743762f19d38d5a23e29ae896ee7bf83a69e75c959,1,0,1,137.98831692,1570835872,Ticket,ffb64a48a19fc01ef7cd030dfd12cf45c1d602c15ccd2b1ae3dfa2b535bd70ae
4807509cf8d289b2a1ebdfe9f047eeac1dc35e644057cd7dd9d7d422d8479644,1,0,1,137.98831692,1570835872,Ticket,1ebdc234f0e102a9101073c9ee0541d63e6edecad3ce602f882f017a5b76a105
b25cb00a5288dc76f76da12754ee38db313801d44f19449cbd37da430c028c3c,1,0,1,137.98831692,1570835872,Ticket,10cdf191959443594535858a1863b86c7674147745e82270f8aa3d87e77da6bf
bc13e26b2b9a0c3a8e8eab4b84f6fd601c4e989f9b005d7e08d3c2d5b0bd0842,1,0,1,137.98831692,1570835872,Ticket,1f2016210212d52cc17bffc478dfb1e3d7a525a8fdbb5ac35eebc478d95e4b9f
c362f9ba18b4451949324f361033626612c67add8dac1bd8b3f537435884a129,1,0,1,137.98831692,1570835872,Ticket,eab324b98a41fc73e093d35db4326c63b730640a945f351a5eac880a6aad65b2
375c47291bf1292dc8fc7cde9039c18fc0a6467e43afd5ff030bb45042793b4d,-1,1,1,128.33586653,1570557635,Vote,98b02e49537da807f186a7e6218f8741cd912d42bfc43959bf329ab8da9ceb1f
3eefcede55d55cddbfbf73ae68aef862d9a9d4c0026dbd85b2fb71a5d354f99b,-1,1,1,132.47229471,1570411660,Vote,e78d55a20c535c1aa0c5173d1345346ad36d07e923c97c199984f9a0d397c5f0
3be92a90c7a054c225fa5effc6b0651bc08a77d03d6ee3754c82ff076d0946e4,-1,1,1,133.55752216,1570407423,Vote,02d507d74e572203d6392369ca90c96052371bd65576e89fb90633f19112b166
7ffd4da8b09ae98bb3d4314673d3c2ab805c9f0e7eddcb421f4996280b50e959,-1,1,1,131.27960645,1570178761,Vote,49e3e3f5ff7be458cba089478bcb9ea3b9980b57b19270b5b22977cb7e0699c9
5e5950d8390324ab0aeebfd67510ab5872b96917e9dba42042fea626c0888b9b,-1,1,1,124.87418557,1570153151,Vote,0146564cbec1dd78f4e745d252c5c6c471aa40fddebae16d9fb3adb478ce074a
3d55294fbd0cac1af809538635bb38f75def8e67cdf8fb6a892a73cdc25be15f,1,0,1,125.10107137,1570148348,Ticket,c15e0ba6225424862ba0334b1795f4ab968bf189bedc43d2dbf0c2730fe8fe71
865b46af9c455075d0d67947e9349633e4d9f806e55d0549ca702a837b5640c1,1,0,1,125.10107137,1570148348,Ticket,f7d30fb0a808ea0fccefe9394334ee9e9217c07e612bdd9cccfa7aec199321f0
be877749b1143a7b680c7f1a0924f1dad7bf6cd08f87d7c8cf40794fbf472b65,1,0,1,125.10107137,1570148348,Ticket,0f8c68adacd6e6ace50f5c59714063d9ecf184a67ee3118d7cf1c595375d6b0e
e81890338e7686f1ff645957f25a72d2d1f397b0edbd4c0339062d08721c214f,1,0,1,125.10107137,1570148348,Ticket,1c514918f1237bc10aabc0e759c8e944cd9da572bdd36622329e1d2105c9c5e9
f28a9444ccd160e6265b881301ffe91d008548a2522cf75f250fb471f0f2fbad,1,0,1,125.10107137,1570148348,Ticket,bb6ec18298058090f68deef742e38066b40fd156f99bb1d3c7488b3a41dc21c7
84dd6e9cf5195fe37782e28c5b3e724fad1abc41e5178aa6f160973111931ffc,-1,1,1,130.79789191,1570084647,Vote,30620306225762c952adc9d24c8beba74ee0428c79654091bfd7e77110b12d13
b1187279c9e746ecce5315e652289b9d4acc556dafc4975f593a9d98a7b7e3f4,-1,1,1,133.55752216,1570019531,Vote,08a3311f1ae383402008bc5554f12b03342ea58f90a54fd974036dc77758c4a5
0075d9dc91dd5e6614fdb2a000967a5a20e972cf84f41d8c8069212ebc277fb3,-1,1,1,131.27960645,1569979439,Vote,605c4a33043b06037cccea7cac6b0a9bd3ebd43ec2bc3e937c5f1c3bc4a161ee
2e0fc88b7de6fd96680507b5888a04cb40668e892440fda3169918ad50c2466c,-1,1,1,132.47229471,1569950447,Vote,f21dc779f2971c32b2116bd7fe1f1d7d7aa25e2c8df873304ab48529d46be5f5
1283c600f759d9777808eebe0dd4fe87e2891da551358ba9f62fb8da794944f7,-1,1,1,131.27960645,1569923273,Vote,1725a3073e88c5eeab3e84b25bb1d61b5f65c847e8e944189698f08b44b9c126
0146564cbec1dd78f4e745d252c5c6c471aa40fddebae16d9fb3adb478ce074a,1,0,1,124.87418557,1569680251,Ticket,5e5950d8390324ab0aeebfd67510ab5872b96917e9dba42042fea626c0888b9b
b8301edc4e753cf2f2b4d7ce65d56f11591d611008c25e282954bcf5f0aa8190,1,0,1,124.87418557,1569680251,Ticket,9da4dc0f0a62c6a5f2d5d33e984bbe06b42268cdf6955d8618f8daff0c57358f
cb89100f3908843d41cbfa24f96b2262036563b938b140a2a4d527eb26b19378,1,0,1,124.87418557,1569680251,Ticket,5aa39f184735f098f3994b2d6e265608f28e6d00774b0df30b7c8660d5630638
1f028eaf680c0b55d2c238c8af48805292c210a7cc7058b2468a44d96fde576b,-1,1,1,129.46498345,1569675186,Vote,10d2212d491eea0c3d747660d967bfaf4d8bab10d382be3de349ba4292fabb21
76e981e9e83770670349046aaddc38f1bcede2e6015b7c8953c65f0aa4607054,-1,1,1,120.00385897,1569535361,Vote,a7cb645a7060a6bd90394999da44d494ec34277ebabb27bded22353453de6e36
86aa8ef4f60ef0ea6702eb22ebd5a496f8507f7de96ae3e2c2a52773943d222d,-1,1,1,133.55752216,1569332562,Vote,6aa6a9d68fc3cb4786bef86dccd9dea9ee98205180287a17b318154d97b4f598
371845151a8f74326a8767224ec6dda2c794c442642b31dcec77d920e6d465fc,-1,1,1,134.63809557,1569104349,Vote,cbb8d0f3f2b7b9a610e6af4430bcae78b4bcab62f8dea390c51972ad7722ae87
49e8040e44fcaf85589ef2087be992c452a0d4615fb2f504866011dde5da581a,1,0,1,129.73412259,1568988566,Ticket,b02e087ceaf7f3b710d7c55af176ffc70f0e989681655f65b1adeda0fbd6beb5
fbdc99383ff68c06e108e1b79caa0339bfcde99b3f7231cd109cad8e64ca4f80,-1,1,1,131.27960645,1568768656,Vote,06572a1012380d591f10bbabd2ae2670f229066c451f9a22a69abecbcd16087d
6278ed69287f0e1ce511b292c9196aa4a766b315b7d8582350fe176c5a88ac4d,1,0,1,132.47229471,1568478675,Ticket,804ef5bcad04d91fe37695fc4cc3039ebb89d1a795be4f491b8894665d4f184e
872b47da0b180f17c139f4be2bad0c1dce36bb22e734953f8b315a66cbf6759e,1,0,1,132.47229471,1568478675,Ticket,1d28b0ee9596f48c5af72f4e55ddb1c6a375e86bb38a6e422919ed6df87fce2c
a002f531201679a1871289ba0bc7b8896e527b4deabdff0381322b6a26a32ea4,1,0,1,132.47229471,1568478675,Ticket,900751fb61071ffb3f2c3e535bd85844d3890ec357caf947a244de1c63f72d59
e78d55a20c535c1aa0c5173d1345346ad36d07e923c97c199984f9a0d397c5f0,1,0,1,132.47229471,1568478675,Ticket,3eefcede55d55cddbfbf73ae68aef862d9a9d4c0026dbd85b2fb71a5d354f99b
f21dc779f2971c32b2116bd7fe1f1d7d7aa25e2c8df873304ab48529d46be5f5,1,0,1,132.47229471,1568478675,Ticket,2e0fc88b7de6fd96680507b5888a04cb40668e892440fda3169918ad50c2466c
bcaec5fca396070c92877d6549747aaad648b03dbf343cd2e72dbe1699fb91cf,-1,1,1,128.33586653,1568378477,Vote,11d8c36da01c4a6a7ae352c5f221eedf0958bb702ec5b8c5963c14eb71d4a5b7
8da299489eb8cb5cd6a35a274e29fc9c0f03ebfd133e42dacea12e67ab596e19,-1,1,1,128.75468314,1568302856,Vote,8b7f2f193605636f74a059c91ed30a1a15b837810bbb7cddc935f46527e2abf0
27d764207245d4c2145359a14a565cb92b6194cc401788d7d0012924e54e745c,-1,1,1,131.27960645,1568191709,Vote,6e955f09c04088df069e9c787b0be6b9c24336fa2a8881ea0ca7d251324c486b
e522882b412911a0652f41e9922661d14d53354b4ce3e2ba58f2e4b382c6165e,-1,1,1,131.27960645,1568051721,Vote,614bcfb8275431448d37705c2f15eebf75002589ed8faa80e6dd8ee22749a61d
30620306225762c952adc9d24c8beba74ee0428c79654091bfd7e77110b12d13,1,0,1,130.79789191,1567958117,Ticket,84dd6e9cf5195fe37782e28c5b3e724fad1abc41e5178aa6f160973111931ffc
3e20b4de298a75b074d2eff7ab8fb1b9615924b98b679ca28279d44173cb76f2,-1,1,1,133.55752216,1567943494,Vote,51b9e87d259c222e5579d8fcd4b45b5a373a93de92afa054ed9ef2bd18a3a0cb
06572a1012380d591f10bbabd2ae2670f229066c451f9a22a69abecbcd16087d,1,0,1,131.27960645,1567809975,Ticket,fbdc99383ff68c06e108e1b79caa0339bfcde99b3f7231cd109cad8e64ca4f80
1725a3073e88c5eeab3e84b25bb1d61b5f65c847e8e944189698f08b44b9c126,1,0,1,131.27960645,1567809975,Ticket,1283c600f759d9777808eebe0dd4fe87e2891da551358ba9f62fb8da794944f7
41ff367a45772e178d014a86c658d22c6f19db537ce21f45f44f4fa425e46945,1,0,1,131.27960645,1567809975,Ticket,48acb64530573617e596e98c62857798a31bce640058630d13348d7ea1135783
49e3e3f5ff7be458cba089478bcb9ea3b9980b57b19270b5b22977cb7e0699c9,1,0,1,131.27960645,1567809975,Ticket,7ffd4da8b09ae98bb3d4314673d3c2ab805c9f0e7eddcb421f4996280b50e959
605c4a33043b06037cccea7cac6b0a9bd3ebd43ec2bc3e937c5f1c3bc4a161ee,1,0,1,131.27960645,1567809975,Ticket,0075d9dc91dd5e6614fdb2a000967a5a20e972cf84f41d8c8069212ebc277fb3
614bcfb8275431448d37705c2f15eebf75002589ed8faa80e6dd8ee22749a61d,1,0,1,131.27960645,1567809975,Ticket,e522882b412911a0652f41e9922661d14d53354b4ce3e2ba58f2e4b382c6165e
6e955f09c04088df069e9c787b0be6b9c24336fa2a8881ea0ca7d251324c486b,1,0,1,131.27960645,1567809975,Ticket,27d764207245d4c2145359a14a565cb92b6194cc401788d7d0012924e54e745c
84a5c10d1e1fc1d6c5262a824376344e0276243e80c5cc8b402b4a9e3a0b3fae,1,0,1,131.27960645,1567809975,Ticket,fa98dedb253cdc4ad14fa4a990535aa1c816d4fd730a96010e41f54ecf4a0a5a
60b3b2f678d62541e4773407ec525c7f62a17446ff456cfd49041354fc5e3865,-1,1,1,133.55752216,1567773902,Vote,ee9c606200e2b427aa0862462c1994f863cc1781ded08993dce7d42a203dacc1
21489c50c69c2a036e50b00fa622177702c1a6d7256fe8a056f4d64f7dff827f,-1,1,1,133.55752216,1567695323,Vote,bb72f95b904980a5e359d4d2d9004d1af8af176d1cd24bb3fac32bbfaf55f7eb
fbf8c5758820d72fafd99fb199f500b51911d7bceeddf0b2ed00923126d96d2a,-1,1,1,133.55752216,1567632457,Vote,676b6b4c8693d79e0d1084d3d9012cfc2c003e352d4fcfe513519eff6b419319
f2c92bb305b9c8361755b0304d6b0ce01a78bcbef980e334a18bfb8ffe54fdc6,-1,1,1,133.55752216,1567578364,Vote,28169aac72346f6c575598e9c09193d90f5f8af17530dc444eed92f02f7951c1
7296f9a75b645e45d74112020a0956a077eb6420b340ce8856301499bdf90e30,-1,1,1,134.63809557,1567574231,Vote,8faf4a1ef3e6db84653626de5176acbc7c4692494fe42ec3437c7634eb3783e1
cd1e7a0f3d5572e56e1bd69236082a4408ee0867ece0f4da0b49ad7451689b29,-1,1,1,133.55752216,1567319494,Vote,8754bb37966bd080bae5ddfe93354e46fe2b107ca01143e57490bbf040f725ea
8faf4a1ef3e6db84653626de5176acbc7c4692494fe42ec3437c7634eb3783e1,1,0,1,134.63809557,1567257441,Ticket,7296f9a75b645e45d74112020a0956a077eb6420b340ce8856301499bdf90e30
a55607bfd5e2afaee95798e8e711b1d01ae1861a4b9a81f2b7bc59929aff8a8a,1,0,1,134.63809557,1567257441,Ticket,89054bc4087faeb0dc8acee72d290829da6c58306407bf9b472d5e8592f36256
cbb8d0f3f2b7b9a610e6af4430bcae78b4bcab62f8dea390c51972ad7722ae87,1,0,1,134.63809557,1567257441,Ticket,371845151a8f74326a8767224ec6dda2c794c442642b31dcec77d920e6d465fc
f5c1502990750c832db8fd8d0b2348cbd91ff73db85fd1e2b519ea12620b0238,1,0,1,134.63809557,1567257441,Ticket,9bcdc57c0fd4775ae3b7ccb94692fd2b281722cad2f50b10fe7426619062eb2b
aab2257f3d3cf9368f9f9345c6b432d05ea546ed11ddb5170c8f4e215d593bb6,-1,1,1,120.89182613,1567134921,Vote,925d44a0449108ce776992edc44406c03d98ac9ad02a98add8e4723836d66a9a
d789e0789c34066f5618b53ffbec072714582eb3c5ddfa10c961b4a45a83e205,-1,1,1,133.55752216,1567104826,Vote,e2e8068bd60b15db67a6fa25d107dd9b3f6638c5f174b5e9eaa603635bd951a0
525b9a0c414481d286a97872fa3fabccee5a34262650c494e3d168159a3166d0,-1,1,1,133.55752216,1567028159,Vote,810f2ccae6b00b3f8d52b7e7e2558a5b3887415e9ed24b230334f86ed4904f0a
94cf19f9e89ba319523be58939a5031e7d908017ee082f86aef2d9da54304020,-1,1,1,128.70743602,1566769405,Vote,5916dc4fd8f7a482397557f725c0684eaa187f95dd62556f73d66485516f6dfb
2515f7948faf3f4dad1c0a09ef0be3e7420175570a1d7d60bb7ce1b9ae6880e7,-1,1,1,133.55752216,1566588530,Vote,7341db3aa1878d255d8a3b5788c309581259a9c9f1fa7a25f2d81dfa8d435097
63f912a2d83c58bed0914e8b8fc2e862c7e7b42c2fb16d463fa5f948eafde29d,1,0,1,128.75468314,1566579300,Ticket,d4e8d1c40a87c3b319753395fd72a3fbdbfb1c66dd8c4cd23806883d6c60c68a
8b7f2f193605636f74a059c91ed30a1a15b837810bbb7cddc935f46527e2abf0,1,0,1,128.75468314,1566579300,Ticket,8da299489eb8cb5cd6a35a274e29fc9c0f03ebfd133e42dacea12e67ab596e19
35e884d3a865639307834757940320c2706844b5f37ba5e34e21e2b6edbed89e,-1,1,1,133.55752216,1566167891,Vote,70c42b14e561ad36c45fa6c6c638718c12309d73d5122dcfae1cf56df4d95576
02d507d74e572203d6392369ca90c96052371bd65576e89fb90633f19112b166,1,0,1,133.55752216,1565999336,Ticket,3be92a90c7a054c225fa5effc6b0651bc08a77d03d6ee3754c82ff076d0946e4
08a3311f1ae383402008bc5554f12b03342ea58f90a54fd974036dc77758c4a5,1,0,1,133.55752216,1565999336,Ticket,b1187279c9e746ecce5315e652289b9d4acc556dafc4975f593a9d98a7b7e3f4
28169aac72346f6c575598e9c09193d90f5f8af17530dc444eed92f02f7951c1,1,0,1,133.55752216,1565999336,Ticket,f2c92bb305b9c8361755b0304d6b0ce01a78bcbef980e334a18bfb8ffe54fdc6
51b9e87d259c222e5579d8fcd4b45b5a373a93de92afa054ed9ef2bd18a3a0cb,1,0,1,133.55752216,1565999336,Ticket,3e20b4de298a75b074d2eff7ab8fb1b9615924b98b679ca28279d44173cb76f2
676b6b4c8693d79e0d1084d3d9012cfc2c003e352d4fcfe513519eff6b419319,1,0,1,133.55752216,1565999336,Ticket,fbf8c5758820d72fafd99fb199f500b51911d7bceeddf0b2ed00923126d96d2a
6aa6a9d68fc3cb4786bef86dccd9dea9ee98205180287a17b318154d97b4f598,1,0,1,133.55752216,1565999336,Ticket,86aa8ef4f60ef0ea6702eb22ebd5a496f8507f7de96ae3e2c2a52773943d222d
70c42b14e561ad36c45fa6c6c638718c12309d73d5122dcfae1cf56df4d95576,1,0,1,133.55752216,1565999336,Ticket,35e884d3a865639307834757940320c2706844b5f37ba5e34e21e2b6edbed89e
7341db3aa1878d255d8a3b5788c309581259a9c9f1fa7a25f2d81dfa8d435097,1,0,1,133.55752216,1565999336,Ticket,2515f7948faf3f4dad1c0a09ef0be3e7420175570a1d7d60bb7ce1b9ae6880e7
810f2ccae6b00b3f8d52b7e7e2558a5b3887415e9ed24b230334f86ed4904f0a,1,0,1,133.55752216,1565999336,Ticket,525b9a0c414481d286a97872fa3fabccee5a34262650c494e3d168159a3166d0
8754bb37966bd080bae5ddfe93354e46fe2b107ca01143e57490bbf040f725ea,1,0,1,133.55752216,1565999336,Ticket,cd1e7a0f3d5572e56e1bd69236082a4408ee0867ece0f4da0b49ad7451689b29
bb72f95b904980a5e359d4d2d9004d1af8af176d1cd24bb3fac32bbfaf55f7eb,1,0,1,133.55752216,1565999336,Ticket,21489c50c69c2a036e50b00fa622177702c1a6d7256fe8a056f4d64f7dff827f
e2e8068bd60b15db67a6fa25d107dd9b3f6638c5f174b5e9eaa603635bd951a0,1,0,1,133.55752216,1565999336,Ticket,d789e0789c34066f5618b53ffbec072714582eb3c5ddfa10c961b4a45a83e205
ee9c606200e2b427aa0862462c1994f863cc1781ded08993dce7d42a203dacc1,1,0,1,133.55752216,1565999336,Ticket,60b3b2f678d62541e4773407ec525c7f62a17446ff456cfd49041354fc5e3865
95d144e71c8f95d95cf7167e3878fefbe400d530579cf9fbf754d6b282a4732a,-1,1,1,112.39299352,1565938882,Vote,6fe8e801e0e332fd8575fa87c654dc9bf099a40aef0c610acb6c0cedd1840f80
4b10a149d948a99787772d10a0838a96df38009a5df476b657639566b786fe9f,-1,1,1,128.70743602,1565920827,Vote,41796116efb625f4ed840a344dbe571a8941092aaffeda17e1ed5ad198619b4c
e528d6effb1ff283f1d8132dbb8badf950e18dad4d0d80152e4856a116e69413,-1,1,1,129.46498345,1565453863,Vote,66253cf923d94b4b8e1af910398e1fbdc8f350510bd1d3e8a657aa4156b6a046
09df8c935926f03d471c1d8215852ce5c7a547f7555cb0052b76f11073c00e45,-1,1,1,129.46498345,1565262946,Vote,9a3dc81cdb43953a864487bec77cb18fcdb7180c6625c443563fafc3b2a4620f
293302a050363be640421d2f80d7ac5c074ae91c3d973ff471b9d3804bc7051f,-1,1,1,129.46498345,1565243029,Vote,2e58e50061495e6bae9e7baedf9a3cefe8a0e68ed55177c0427c5535deaae71e
7efec03c10e3bbac63f67d35361c0dda7c3e318244f99e77567ea42161cb0dac,-1,1,1,128.33586653,1565026246,Vote,85bf054d7fae6216d5a53a9fecf9fd3e7add3dbc875271d9cecd3258485fc6ac
c73e17e47fa59649d09e93e1828679251b74c0ba8e4ce5b36fd5703321b748aa,-1,1,1,128.70743602,1564906267,Vote,8669ffe79a47803159aefd0696ac89aab503e4574f67dc8a3c20a7004868c2d9
a7c3a0a788f5cdf91ce69b28caa2088cddb7d62d06e597595f362db5786e454b,-1,1,1,117.41089658,1564585181,Vote,bd80d736844378b29b5e75504dcbf26a9325dd7462e80d03bcd99497b63f3c21
b76d43b721419dcb5df06ced4f6a900c70feeec9fe5a4868ee44bd833957e24d,-1,1,1,117.41089658,1564577092,Vote,f66dfb35b6b18fce502f6ea3e77f38c1f2ca512f943fd94501d0b7c46d08e24c
4ce6b123720e2dbc007cf94aa5b592b1c1eee37b3f0714b4194a029da4af397e,-1,1,1,120.89182613,1564055084,Vote,57e7fa517ad861a540a0c1c9ecbacb4c2332706182140efd63ddbd3bdc639e1a
aca989b9c03230af2b6241cc8f1244fca071b5d783aa2465f1b4eeaf32a18166,-1,1,1,117.58457046,1563981181,Vote,f6328f763f3e250da50eaf9ff9ffb39e6921ab004ac6257c436d006e5c557ee4
0752132963397c8fd67054f48f81c12b04960a1fe641b7e4fc6641c62a8491ed,-1,1,1,128.70743602,1563954077,Vote,23bef2fff53f1d7009e33e572f6b5b14992d2c96fe2f969c812390f0df7c0944
1a0a0f80f9eb379628c06f388e504f1a91c72eaf7b27c289b6048f1f4d72f12d,-1,1,1,112.39299352,1563867752,Vote,574bad6592d7bebac8142e517f3344f4b64448469fdd418952d61e1f873f365b
826c108266eaee1cc46153f77db28c9f76453ce7dd0034021598199c80a6aedd,-1,1,1,128.70743602,1563847006,Vote,92d8104452e9e0d071c697537f9b50f667ae6e719aee08d0aeaf856c2ba1a4a6
10d2212d491eea0c3d747660d967bfaf4d8bab10d382be3de349ba4292fabb21,1,0,1,129.46498345,1563578140,Ticket,1f028eaf680c0b55d2c238c8af48805292c210a7cc7058b2468a44d96fde576b
2e58e50061495e6bae9e7baedf9a3cefe8a0e68ed55177c0427c5535deaae71e,1,0,1,129.46498345,1563578140,Ticket,293302a050363be640421d2f80d7ac5c074ae91c3d973ff471b9d3804bc7051f
66253cf923d94b4b8e1af910398e1fbdc8f350510bd1d3e8a657aa4156b6a046,1,0,1,129.46498345,1563578140,Ticket,e528d6effb1ff283f1d8132dbb8badf950e18dad4d0d80152e4856a116e69413
9a3dc81cdb43953a864487bec77cb18fcdb7180c6625c443563fafc3b2a4620f,1,0,1,129.46498345,1563578140,Ticket,09df8c935926f03d471c1d8215852ce5c7a547f7555cb0052b76f11073c00e45
91f5d8927ca516a309d3d3d23221244b656bfd77c2b7577944b5b9c682f2491b,-1,1,1,120.89182613,1563463322,Vote,557519971d81b479494daacd8bbc0192c25f50bf9f9e9feafce01567ffd03574
7078df1d17a8f61edee9bdb8e07c1632300e3a1ebd6d1231b53fd55878fb9157,-1,1,1,119.39023315,1563333348,Vote,84fcba01b9c5afa9a1abe4ef53b7445b2c7c74149333305999ab2aab6a561a59
23bef2fff53f1d7009e33e572f6b5b14992d2c96fe2f969c812390f0df7c0944,1,0,1,128.70743602,1562933843,Ticket,0752132963397c8fd67054f48f81c12b04960a1fe641b7e4fc6641c62a8491ed
41796116efb625f4ed840a344dbe571a8941092aaffeda17e1ed5ad198619b4c,1,0,1,128.70743602,1562933843,Ticket,4b10a149d948a99787772d10a0838a96df38009a5df476b657639566b786fe9f
5916dc4fd8f7a482397557f725c0684eaa187f95dd62556f73d66485516f6dfb,1,0,1,128.70743602,1562933843,Ticket,94cf19f9e89ba319523be58939a5031e7d908017ee082f86aef2d9da54304020
8669ffe79a47803159aefd0696ac89aab503e4574f67dc8a3c20a7004868c2d9,1,0,1,128.70743602,1562933843,Ticket,c73e17e47fa59649d09e93e1828679251b74c0ba8e4ce5b36fd5703321b748aa
92d8104452e9e0d071c697537f9b50f667ae6e719aee08d0aeaf856c2ba1a4a6,1,0,1,128.70743602,1562933843,Ticket,826c108266eaee1cc46153f77db28c9f76453ce7dd0034021598199c80a6aedd
d315b344cd5e790c6211bf56fa13424c94e6183cf14a71ef2f1eb84e0f5ce321,-1,1,1,120.00385897,1562636150,Vote,9ac5e8dfb8e6e0df01a851c2e39a6e8886b4387c197f0273b2e7f75327a16b2d
6b9c80dcd11d40a93a306a3ecc277f109459f82e49944d18a348f2a66ab66035,-1,1,1,120.68914851,1562486310,Vote,cffd7f891a8d6b76d62f200589b79db7dd3d5f3e763899cca955c6ad7f98e1b6
2e6d49e8ceb8e729b68bcea8e408b6cb0261523b09075493333b83b75a2dd6ed,-1,1,1,120.68914851,1562453908,Vote,9c0d50de594e719c4953eedf91ee7c9931897c8fedb8cec9ab6f7c0df5abc902
1ca5f15e58e4ba04fadb5a3174fd700a8e197d6418f8724d90efd7b25ca232ae,-1,1,1,118.64611992,1562448882,Vote,617608d8c713819b19dafd19f3f58deb9197561d7384b7d403415a36b4469d2c
11d8c36da01c4a6a7ae352c5f221eedf0958bb702ec5b8c5963c14eb71d4a5b7,1,0,1,128.33586653,1562416415,Ticket,bcaec5fca396070c92877d6549747aaad648b03dbf343cd2e72dbe1699fb91cf
85bf054d7fae6216d5a53a9fecf9fd3e7add3dbc875271d9cecd3258485fc6ac,1,0,1,128.33586653,1562416415,Ticket,7efec03c10e3bbac63f67d35361c0dda7c3e318244f99e77567ea42161cb0dac
98b02e49537da807f186a7e6218f8741cd912d42bfc43959bf329ab8da9ceb1f,1,0,1,128.33586653,1562416415,Ticket,375c47291bf1292dc8fc7cde9039c18fc0a6467e43afd5ff030bb45042793b4d
96fb9e1d712be4fee72f4f56ec6d6c9d986829d4a007c5bdc8be4189fe5553c9,-1,1,1,120.00385897,1562351803,Vote,a2c3069f0489afd7bbbb7a8befc495e58d14c1c43ff72042871d70497f410731
1e223cb80efd1c87c2589f61787ed18481ff7a45b636d509c11d1c36d9b624c8,-1,1,1,120.68914851,1562256080,Vote,1fe049aa3eeebdea40980e7890c0ed549d067ecfe3371f4e98c1c3451b54ee84
7909183cf2b930c418d7fd1970531e391bc06d6a00758125d77456ce1a9dd02a,-1,1,1,116.33013691,1562194197,Vote,f59bd16bbf6afdfaea0b62dc4259cffdf99376af8b77b753d50418b2c66a1180
b88dfb7a47dc2a2ffe685274db146bd321feb329f8317bafcddcf1bd454471c1,-1,1,1,120.00385897,1562189613,Vote,bffd4ec6a4bb83a32ea48d90f3e0a88ce6fb7dbade7bc91c837ce0ed6081d45c
bd80d736844378b29b5e75504dcbf26a9325dd7462e80d03bcd99497b63f3c21,1,0,1,117.41089658,1561848524,Ticket,a7c3a0a788f5cdf91ce69b28caa2088cddb7d62d06e597595f362db5786e454b
f66dfb35b6b18fce502f6ea3e77f38c1f2ca512f943fd94501d0b7c46d08e24c,1,0,1,117.41089658,1561848524,Ticket,b76d43b721419dcb5df06ced4f6a900c70feeec9fe5a4868ee44bd833957e24d
6e3dd88c4007041a2e30975ad5e4f4119620ea7006327cb9de2ad2a58dacf92e,-1,1,1,120.68914851,1561462297,Vote,a4346fa3e5250c0c67b3e956691ecfaafb41718f35250620e376b6f93d4a5a68
b65c9eccad902514cccf4623b2b80e83db511e2f3e27018fab8f2ac0cd87d20f,-1,1,1,119.39023315,1561385839,Vote,116931416fea64ca6535bd4641bcafdca4e858f98576078c9bb13ee13d7d6f99
87729c5e49cb61891b64d50226042610d6b9a93b31a4446cb20c9a03df941408,-1,1,1,120.80049457,1561216449,Vote,5391e5893cddc759d7e70190c907a2fe347cd68f1e21f4d9ce39bbf30156b93d
