tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec2da2c32707da4e89ecc6aa61ac75c58a3b3f73067c579fe5d38a82f90bc23,1,0,1,56.94921086,1490267922,Ticket,e9e8566471a055d68794c540e4af1f056cb726c7a532a02e2cf048cfd88651b8
180d425508f4e1066ecc5d8c5459f5279ca37fc447ddcbd2fbf2ba06040255bb,1,0,1,56.94921086,1490267922,Ticket,b02759493d86bd00c77958c4d7c6c091dc1898a646f2e54c32b6aca402e363b9
1bb223f0cc3759de9c0b0339e2bff6df59a068f837338477ae8e5e0daf601e61,1,0,1,56.94921086,1490267922,Ticket,42404d230b868833c76c503119f4b32fe6e94da3cbad64e306b11785f200a7e4
33451bc6d4ad6f53fc3a52e56676e46dfd8e975348936c51579370cdd80c57e3,1,0,1,56.94921086,1490267922,Ticket,d8b5585de5f752c56a69e719c72a0325171212e36e21112a268fc0f0fae6889f
3458bc0b04afac0840d19e359b43384b396d9a8ff6b6988d14afd0b47802bf56,1,0,1,56.94921086,1490267922,Ticket,4953b608131c95aa7010729cd13bdd2614c2638b3e7a46f45f3fdb8aeda8aafe
3ad0b3bff0aecdeca781e19b0cb0b63761ca55a97384f0cb84a2312914afae49,1,0,1,56.94921086,1490267922,Ticket,19fe67e1eab469d6ad013bc327e3b313bb56ae8b37c98666f4405d8dbec44cf1
4b6cd4073c7839910c183549b70bdb544482040542fd88977483cdb0df6d7af1,1,0,1,56.94921086,1490267922,Ticket,700b06ea42aa12c6ec5140ddf3850093ff6fbe20558ca1b5bd86e6aae3439005
5059b3a9b0aeb2babae88bee6a4196066e9cf79ad999e7ae7b8077f87c49ce72,1,0,1,56.94921086,1490267922,Ticket,c493df23475b27f8bd5fc50c6eb4bdbd70e731bdfed9f272106ca6dd5c6f729e
5b0c5aac62f0e6d171733d886c33c4db1ee55fe77bc6281256e6e2332327533c,1,0,1,56.94921086,1490267922,Ticket,f68acee862645289b93cdea73e8eecc7d15e6ca61e054c615b48f4d7c425b9b5
84b70781a9d08a89478dc86e5b3b71132ad32dbce3518412e42a464b9bcc5df6,1,0,1,56.94921086,1490267922,Ticket,fbdcb7a735d315b60bd9eee8426131aad772f8c873ec061a06fd17b1fa2b06bd
940a322512354e964a9d80adeaa7435438446f2e943f6fb5a713400e496256ae,1,0,1,56.94921086,1490267922,Ticket,bcb9ecedb5161e7bdc9cd3800c9fc9299535413f7dce5b5274690567af693030
9809ea44885cb505750fafacccdcd9729491548d490b41f3d0aadb7a75644551,1,0,1,56.94921086,1490267922,Ticket,9f3471c5ad43ada57b498cd08e51719f7574f34a02447a3a5426af89e0dca9bd
b0775ec83acd75bc45b547149f139fbe6114541066c095752aa752cf1073e97a,1,0,1,56.94921086,1490267922,Ticket,086e4460cc7e50b465e0d740fa83c77e4825a6a808d6543bf496dd8ba361c3f7
b5effd44c6a7f992076c9e40ff29c18773b48b29d69ab4abcb1aa6b9762713a6,1,0,1,56.94921086,1490267922,Ticket,25d6044048a8a38ecc4202b916ac829f206ae65f3408676dc24215ec36375554
bacc4a9ed2169b579ec4d579b033f2abe61a33a6a72189bc40cb5cbeb06c0efe,1,0,1,56.94921086,1490267922,Ticket,6f8a61242d8f6a3fdcdbe3362d68a8002b6e2c6bdb488d945133b14f628dab48
c949ace0d3ab4ffaf0f48386d68264430042a22dc44a6594474a5b0e1c7bd2e9,1,0,1,56.94921086,1490267922,Ticket,4c1f83c560bb3735c262c4d232dca59339cdfdef50a12f18df878d3cf4959b22
d1bcc5ced45c0e99d2d16cb8ac75842c484562d0fd2e6389c29f9450ee056000,1,0,1,56.94921086,1490267922,Ticket,2a616d3d9b87805bf1c84e69197f7492844d2a2472dd169b4023310135ab72c4
ff2066f0d75f02d5e2fe51dda8b09706167d41b4f334548491c9f30482bf3157,1,0,1,56.94921086,1490267922,Ticket,b98f7a2a4a7c203bc2b99475a8bd3e18ada9397b0ce18acd3ecc4e139ce44694
1abe5d0fa96cf01f994fd1b2302cfc9e187004f2bee77407297e4fab1f8e9f9a,-1,1,1,50.01650073,1490262439,Vote,1726e49ea32c8178af7f3d4f1ee49d85721e16648494f844342eecab6e3eb046
7e1212393c4ee46ff0d3e6653606fcb2c6c9f1f150437075fac46e6d3722c2c8,-1,1,1,42.04757975,1490237415,Vote,595d70d39a632587aadda8e35f7493359b12e3f6df012f60ae4b7397f7157723
a94db231cfa204b57b80ce5c352e2d801ea1e8f243671fbd0b7cca041331268e,-1,1,1,50.01650073,1490219044,Vote,a024563719eb1852855745809dfe014fd1c84f70b2409559ae745de02a2bdcf4
29ce2e7cd8068a81d5d684d69ab082c78a01a01d2298a011f2314b1dc0a11013,-1,1,1,35.84627397,1490191516,Vote,f0fca51c7a3c4c9466dd5e8b7f9d431fc878bac7fdc1e2512f99b03133b6f4b1
594d1e811a2d81e9e0aaa89a31902de27421e034fa966fa9ea8c3470d0de3437,-1,1,1,43.20539684,1490176042,Vote,cde28e505c451815d737905576f57c9af8e3658b5fa0dcb47cf31f6bee916691
2daa9ad878a55ea1104c0cbfef72e3cd5896d0a66be36a6f466693fa6996b8ca,-1,1,1,42.04757975,1490154357,Vote,1dd3d0efbbc8c269636ad1bba387190b66de64742a685e0aee28d2e11dc91696
e37d8ed4a2ec3adb6c9b1e309351eb1bf5dbc3a5e37cc2bb897c2e1cbd472eb5,-1,1,1,55.80549049,1490130373,Vote,bfdecbf49e3e3467cdcf254341da010938ed94c23ebdd63e26561ceb5dbabe75
05820dedf84dd2e932982d0c27461fa0477d3a3db0c40ee64711834425f9558e,-1,1,1,50.01650073,1490086784,Vote,fafb84b1e7ac965470b5be9ad958735ee0cc2d26bff7160b4bd545667070aa63
ab35ede7491f8a22ea1c66b45927599327d22dbfb63247756ee8ab0095735212,-1,1,1,38.39699224,1490083931,Vote,33d0e7ceef992a5bc70f44691c491bfe932adfd3f71b2901e5fdf1a4927b639a
0c12263239933adde4463763c8e700f84b9e1a53a78b68d8d60d471efb16eaf6,-1,1,1,42.04757975,1490075263,Vote,8ea2ea9202aa9935b5330f50e6ba4d8b6f5999c362f6f7acef975e39e7c4db8b
34b3c63184aeca351f2dcc620167212d1a091b8c766433c9d6a0b37646b965b3,-1,1,1,55.80549049,1490067204,Vote,0f056e39b5ebde3071fda2712d844d75321e505835c694ac6f60b5feb6442292
f3e3559f5bb7b8d1fb10ccec6f9c3fda2527f9f348398a40316d6e8df20d8cc9,-1,1,1,55.80549049,1490065915,Vote,cd989075974ce05bef10bef763752c358f094d23405a5a3721e81981c0d7b172
62bd0accde9d5cbee120d5b916acf597be9674054b5f9f043142551bba5c9d04,-1,1,1,35.84627397,1490062976,Vote,e865b1bc457cae05cb4477eb4c0199c54a42ef4c7beab82f952d40c1db5329fd
aac950eefb8f8900732a83d144fe96830ebb1c390668ba7ac19c997085a5b556,-1,1,1,55.80549049,1490049834,Vote,1edbc3296ecf57659cb6bd98e516c582d1f6e58915ea0bd67dcc98a2721907ff
0456d1c5586a14e9636b15025c8760a74318a453ad23a85a6ea81cc5f1e1e169,-1,1,1,50.01650073,1490031855,Vote,a62ca05ddcc80bdd4ad51b525a77c00d553c40d778f66df42d954eaa62f24836
e09d768ea625480e8f1aa761155f73aae9ff3138b5d0fb809d0c5cde04d96e8a,-1,1,1,35.84627397,1490031076,Vote,eb2c6eaf474ba95ce41b4ff778ff9bd1b62a69ed084fca270084884f391320b3
45ca198e8be4ada36273fdf989a86aa6247abfb0a6470decff4bddaac163a7bc,-1,1,1,55.80549049,1489971763,Vote,b129e9ac3f28eac1b624e05986acfefff79401e089183f586c5a309b2ffb213a
93a45e0ceb8e6aaf8fa599b1c246c374bc624db2cca3746c3bd772ac497cdb2d,-1,1,1,35.63055414,1489971291,Vote,0cf4b1fd4f60263e121c796571e0e901c42f8ad94c5e4eb27da10f968630c2f3
20e886c83f89b208040ccc3616b558fa2e615a958dcefc8079c6c8ad7f794286,-1,1,1,50.01650073,1489966100,Vote,00bafc7cdbe855a0df748a25ea07bdb91200b1dc98af03da6c65e90f59302e48
60d967b74b50490f95c43944b8e7303c4b91a68a5b3f382152c3e0831497503f,-1,1,1,38.39699224,1489955952,Vote,a91f5f37807e2b5090be6f9ab93568b5edbc5c04bef7de3a7ec697592ee23608
9779fc5c9183282995b2ea7020d6ada4416f04ea4498f5b42861d6b001d1ce18,-1,1,1,39.26639322,1489953685,Vote,29bb249331823c0540299c76712d67d98c3f7a49767e81d05874aa90e1bcf5fd
96b1aa8d06c7b76099e5bd85a71b876d8ac0ef7f40a1d986f821e3d87001b86a,-1,1,1,35.84627397,1489949463,Vote,603754b09f0abdc89a1f6bff6ab4a7b08af41571539992796fd5d61922ec8079
387f935f44b1d97ed4ebf04f9e4614583497259274330bb2a2c142fc0be29be2,-1,1,1,35.84627397,1489939821,Vote,512a304cd143fbe98015f8dcf2932deaa9a96504169ec8f23e6f747c24128209
99ed91c75215ccbb98fe4da1a36bf2a7e5f42528da31916219f8db60f1eb29e9,-1,1,1,50.01650073,1489929200,Vote,0e3a99f949cc6f68c8417efcefc13640620c5a192db8e406a7ce99bf6d5807af
2743facce59d82d361ab3c8c7ba771db6a76c607ab9e214337415325fe738c21,-1,1,1,42.04757975,1489915194,Vote,8693e1fa5ab9e3ba3b78ab3e2c437d9c15313cc147b177bbec48eacb38725ac2
e0eace5b9ac89ac30d24be8108345a32b57f45bf97fa95f37e72a8224d4eb293,-1,1,1,55.80549049,1489911687,Vote,6c549fc8246492bd6cfd8f3d17b84ae54787de657a2efc416a13da1d4ca9944a
3b36750885ce58c9a6e1743dfefe979cf2ffe9f43b8f704038dbbdc715e91ba5,-1,1,1,35.84627397,1489903765,Vote,383f355a66da6b7d3af9219e04ed5f4dc40029655af55726399352975eae28d8
3d3aabf38c46442efc8ba2d44b86dbc1012b5a16b9becf5725f4ff02ac4adb05,-1,1,1,35.84627397,1489874658,Vote,30716ce3707b4376693080d9024e0738a48cb9c88206b65b996781ae0177f52d
d01424b9808ced11b60e50e47e7d2e3a6f3b6a5c38562740fe5895307ed86747,-1,1,1,35.84627397,1489847621,Vote,44b795acb4f710727499a122f84a14e3cb81fafce0d046af615c9768e9128311
e31cb106715d56a6c7687e12ebac96d9da9e8fddf12c1055a33a505aa1b55adb,-1,1,1,35.84627397,1489840205,Vote,b43e92392c793420b33d7fbd7bd5a4855dea20657d29188eb24b3e6c41a0f370
73b9b55cf6d03998be195b7439bda7689d6fde8671fb364b2e81dd581a08f005,-1,1,1,35.84627397,1489839823,Vote,8d7e5e6348d8b9bb6cb6c01dbb51fab1c0716a43dcd765b3d5ca774b8fef1db0
dcefdf184e424b2bfee69ef0a1d2e1d3884e983c302ecf6873614c37ce701ba7,-1,1,1,55.80549049,1489828592,Vote,a3ef77ee87b60e393e6b202c974fb70e421180462172259a24ba80dec97c2088
77e6c80fea6b7bfc2754d35a258a137a6af2bb5c99491c56d953180c2d141943,-1,1,1,35.84627397,1489808709,Vote,febbc9e5c1d2937179928e87962749eae6897b1c1da3435634b708a473a3f186
7613f1dd193132a5096cce9047ed24588e13f2fa4bcf94fbd70cee8211b9cf02,-1,1,1,42.04757975,1489780000,Vote,2701fab5f6a619f4b0f3d21f26797ffcbf3b9f1f222d5e9904888e0f6727e601
d4940577f88640f791414b95deeacf79292b8c560e080e37ed3c1025fafab990,-1,1,1,50.01650073,1489774025,Vote,08d57829df6bd1f529c9a0e0b073ae9941d718d0db8a48db939e8426763cd565
179d40c269b53845e346629ddecb69b03c4a4f95aae5b54794cc246213028200,-1,1,1,50.01650073,1489752521,Vote,414ead125f3ca5c84b3c275f9392176ecdd9d6c65ee28b83ae37f0000e074d00
22689d43db278982c525b811b5112edd21ab39e81c601a3e5157a171d5d2631a,-1,1,1,50.01650073,1489738436,Vote,6912ba0a60485589650eff8307e96e4c387ce7510ce9b7c0e45ba7dcad7cd680
75451cc0ecfcd6eec7f1c3b9a619980beb4ce1c4e642ffba8743fc5a13f6ff26,-1,1,1,56.17550716,1489731512,Vote,f5c1171de6f8d4c0cfcea39a4ff6248a0dea736709ec5fd758ad3ad9b99d4747
2a18ecc2df970f95b802198de94e0ebc69c1da42505e2b00ce7aee4ebf19ccb3,-1,1,1,43.20539684,1489724421,Vote,743758fe289ce6f52334df3f478c75ded44a122a88c6f2139e6c46ba88c6ee37
f0b38785a714792877ed1fab0760d080440ece5e87c7cb0d0e3862cf062c2bc0,-1,1,1,35.84627397,1489719825,Vote,4f45154eff4f77f36ed9ae3837f3c827c8a4934382c224e6d5b82cf163ee63b7
c80193c94e0e299dcef2ad93b6b649b659861c1191b84f11c0ac79cb8e78fb8a,-1,1,1,35.84627397,1489706572,Vote,fd151a755363c1a02c7880df33d4fdd7ea1448562bb5ab1b811b069fbe2ea137
2daebea7e1bd7eadf97e82c508a3ef4a971422a7e4736f0e90801f5a17ee3244,-1,1,1,50.01650073,1489698430,Vote,b6f3e6ff474aa96021628c9754358f019c0b0573dbf2e9b34f560f4a7f281769
6d8ac6e48fcee68f29d85e99e5220f9a50b96d33852edd05acbafa378f9f0f3d,-1,1,1,42.04757975,1489696624,Vote,25b3533ec454ff5caae0ce482b663dd0383fd8f8f71a8dccb3cb908af3f8a09d
67c072ad3e6e07b5c9465973f0cf859955020fc5be3e91d0f19b657254ca08d4,-1,1,1,50.01650073,1489674255,Vote,1b59bcf1a595fa0685241632543b8718dc3603ace1ccfd3ad5d43bcb069f2489
34ad2fdec1eb247ba06e820ea767748fb3200b8c39a941caf09c4ac380c7c131,-1,1,1,42.04757975,1489665247,Vote,1a3903f3ac0e42872bc726ff34d64822fb890b7b1eac2122cc581e12af10244a
1b5bb0741674d02acf0fa387f00e4c2bb3eb4ae86b8449b6e80cc2999d70bf02,-1,1,1,35.84627397,1489634530,Vote,d63566fbe9f620445ad234a1c7b274c92e9d2a77001f391cdfa6f5056be16d28
93d64f3cd6fafe378adb21926f4a8ab8b62210bd201c96a0b874508c78125c73,-1,1,1,42.04757975,1489634385,Vote,7dcb587efe149a0a6306a1bd345ad4dd3def5dbc5e3e52ef562e6a2aae835593
dfe2a57cd07370e365819fac9538c0ad51c177d0cadd8811a61749f06ebb6062,-1,1,1,55.80549049,1489632758,Vote,8e1ff3a08d96b138821222ece8427c9954115ca65b463a903b7f00044825d1ec
9e31b32f3f69f1aac97a3163cdb21616a957b7e97737ebba9114aadb685cfecf,-1,1,1,35.84627397,1489629654,Vote,c7e95c9fd5fa694cafce5750d1421c101bb4d59d1ba383b9f17b0be7df38b1b7
afc3eb1d85edd18bdaa3c4d4568d9d72110a6d1374813f6de31432a434c5a17a,-1,1,1,35.84627397,1489609117,Vote,6f6e14e956812afde83aeb5f23f3fb3da8a6f34711dc2f2d7dac3b3a7b737a27
a26f352fa237b73eeb0cd4a4afb89b4d4e13f3e8568a8c1e0be5664958b602db,-1,1,1,35.84627397,1489600684,Vote,94133c033ef5056e7dbb617706eaf661f93fd3a4ef7b88347f19e36370a0b506
f97c17474376c11f634465514690658b5ee4052e43a12d02e308031c44577502,-1,1,1,55.80549049,1489593313,Vote,47d17ae5496f0d6f0d5340cacdb736013d2579e802d0cd4c4c121387094630d6
04acffeb5e5bf0cb4f2ecdffe14685bd6db0d407f50907fc036ec808ee6cef60,-1,1,1,55.80549049,1489570723,Vote,cf5863911b9198624c2fd405ee0fb094d0e63bcf794c5d15f9b4b249ce9834ec
1a41ae6c330a65441570be2e5ecb348de88a0e42bc73e16dcb0b8ce35f65499e,-1,1,1,55.80549049,1489561861,Vote,beacaacb12e148921cc80b7766fe4525051f0a5bba4e4eb3216accd43105449e
365d2f37be8e850c71f261a83f8742d8877ac3c65c2777b2bec004587ebe0e5a,-1,1,1,35.84627397,1489553348,Vote,c3527cac3a5a3828f6fb5084cf35503677fadc4e7d3833336bc49c4f692c7cbe
a4822ffc7b623664906ff58dfe19196c7c81c80592b3f1eb02bff6e489ce7bd4,-1,1,1,50.01650073,1489503155,Vote,58ccff2fa286163e6f872aae8323bf477655363afbf58f16ad921a362fe11511
1a202567bf02dc17aa1ceceda8388711d4862bdabf214807a1b7e7568e34cc48,-1,1,1,42.04757975,1489491608,Vote,81f152634fb7f675a8bb18b6a9aa4686bd833f6111015d5128dd437bc3469b27
177c4f437b61f26941baf2c49577bbe281639be5d13c7a9903ab11ecf071e735,-1,1,1,43.20539684,1489478939,Vote,ee3fa85305d5c4c1c49e8b7c3fe5713915bea4154089c2af3f996ca8a68185a1
5fb6e7d6ac871b8aa8ae11b000b78a3b80ecb1ecc593eff51824bb77fa576661,-1,1,1,36.5317537,1489478911,Vote,ab197f4960648a1b5ab05930d3f6186dc57740894d4bf70d2949e237384ce8c8
cf9a77715510da89813f136fe4b69e4a8019365da98a10199ee67c4489777650,-1,1,1,35.84627397,1489465566,Vote,3b2e4bd5d55635d0905dfc0894eadfc15f8664d5a8ac2ff9d13f4990a9427300
b7a020d577fa7e3dd7880df884724e857e9a6cbbbf7b5d664dbd6f1727d9b06c,-1,1,1,56.17550716,1489460914,Vote,3e6b6616c11e2757ef42ff3a156a717bdb81716100eef3765c726364569de9f2
f0c3e80fe0634c2c6af3dbd6c9e1955264b9d1cd1e00fde646e1f2036f0f693d,-1,1,1,50.01650073,1489450129,Vote,aad442d4796a445fb1f2be7fd28ca53d0513e691af94ccf957df03c566e0caa9
860cf617eb87b15826f289a47f06099328c09db6139fd6fc7039252fc35dd189,-1,1,1,55.80549049,1489433891,Vote,fc7aad9737ee383d79cea782b1985ce3110ece84ee9e4c0b735522fa33b5bbfe
434c41404434778d67bb8b40681290d8d4a7617b7c9ed26230168b6878822883,-1,1,1,55.80549049,1489425638,Vote,f67c98228081b83f9c13af1920aff9d500272566ada8b4a1f2108aba88d71436
24fa8133a5c7bb4b79e503665fc915b80cc3623fdfe469ac8778235c9277cd9d,-1,1,1,50.01650073,1489399461,Vote,db2b34376e7609f9fe2f0327a36c0d1c7db92046d82457613bcea7485b47d430
a5404bc91b535188a167090e9243c74762a13ffd991c4d722167bf72703510b5,-1,1,1,42.04757975,1489358923,Vote,7d70344e8a3c9e40c9f2819fb9dfb062bd1b67b667cacc84fa64834e7dbdb0eb
f60a238cc2442045d8737f0af4b472dd4cff7305daabc5eb34e3f7426cbe6c88,-1,1,1,38.39699224,1489354256,Vote,bf073f89cf23959aae8b44e5c77e5fd47a82a219c47cfc7000bf23a8d018ffff
9336adc03e1313f24037db5f1912bf0b640c74b2567b26737266c7d8495e781f,-1,1,1,50.01650073,1489344688,Vote,fd1adfe0fc7c07a6720bed5b24945b2152b3a1ac52dd521bae9bbb95d6b1bf9b
793bd21b42668fc06ad76c6b46c74711f453cf9b9c784713fc9215b53133d39b,-1,1,1,35.63055414,1489342346,Vote,9d2a8ada7b2cc8c807b9117a887467655a04a85e7b47ec68b07e4060845d0b1d
d30bbc428776ce8b5dbd14a809dd0e311cada6a24ad5b7354cd66f8a18d32efc,-1,1,1,39.26639322,1489337942,Vote,a54b327a8a263b7f3a30d544450a0cf56b31ba5f769475c2ae6672119f0029d2
1abb22da21664268f5aad0e3d5fb62600d9cf256781f651a4734fff30a40f60b,-1,1,1,35.63055414,1489331820,Vote,f55dfa62618a617c50cc27a478c798cfa9a347ff17e8faf3c6736de39d23a6da
0c360dd4f145531ca5de1bbbf6dffa185badf4ca6c0c3d45f081ca2cb1498573,-1,1,1,55.80549049,1489320337,Vote,6e4f383548b49977256edf6d8e4be32f844efcef7494eb058f4614cf0d3647d8
e662e055388d1106fc561b11c48c94c010f0d16852a3716319db10fb4323fdf5,-1,1,1,35.84627397,1489318578,Vote,ff1d25dec0c1d5005dfe3590ffaa8d591436f8f3c7eb53a312083c737737120e
c7b8b8f401df99d73eae545a4f13c5d7d4aa0c5ebfa4682e3a5107e11234235d,-1,1,1,55.80549049,1489297718,Vote,99197809079945debafb3bd9076411f23ead416f90326f8eada826847057e664
4c5e25db447164ea5d29cbe18124dbef03a9f3614b5afc1fe954c5ce0716e591,-1,1,1,55.80549049,1489279990,Vote,4cd7031cc53bf13a396c861de455472c690cead3f434b163d0094176c3fb42f6
6595fe98eee54b8f0ebc7845393fe242e6fddae43074c57a0cf7f52a6dd2170e,-1,1,1,50.01650073,1489273963,Vote,1415db879764203fa562230d4d53cf50ddf0c5aa9da184fb9d68e728a8b687e2
fd6218681ac715b3e5e1041a87fec0bf6b7099aefaab1be8f5264279379a8af9,-1,1,1,55.80549049,1489267973,Vote,24333901f002fe8c6ee1b20ad276e66e5aeb4f515a3aa7729c8a2d877aaa6451
6027de45fec6f4a5775f4874b08fbff6730bb4c705a3718bb4900aee06fdcc00,-1,1,1,42.04757975,1489259735,Vote,41e4ed7a3bd1df9d7a392b31de17ba30122cc6a8ec226d7868cec0623071d911
0e7523f3d0c217a154952e297b8913d1174edea91d7f4c6b9306a2a7a7702cd1,-1,1,1,50.01650073,1489252835,Vote,ea9effe57b4b95a2dfb43c00e3bb8d917db3311bdd872133171af3c83635cd6e
c98e70ad635e53bcba11ec303d419ec8c9f67e430323c1c7655cc1f08c38913e,-1,1,1,35.84627397,1489190118,Vote,e69ebd6219b66aed97e37cd0d280a02dc0a9e2e0daf28cd98a1e6839dc84ea4b
ec9390383fead7ed585b95dc7069b483389334677bb5ed2aee790b3f61144bc2,-1,1,1,50.01650073,1489183862,Vote,2cf3d356cda890a3d8b8bc939f35b6f4be01c5f626b1e0883cf3e3612eb3a8d9
e24540c4d966c791d38fef7a3834a7b7d940834da40d2a276e9e1f0fece9951f,-1,1,1,35.84627397,1489183461,Vote,775ef9984f8dfa90f4da928c3bc21dd960814c5b2fac266779bfdaa1bfe5f0c1
f5c5c8c6186e4b2e5a966d1a53491b2a1f3f3801000fe5a4021aab9186931de7,-1,1,1,34.98586694,1489180701,Vote,bec31ab3d264b5828c3ab4492f7cb9279bb0c2de484b99c2a2296b8f6b4a256c
308fe2e139d586a298560fc3ecdc95c7ce01d30b04604256bd55166eff426121,-1,1,1,56.17550716,1489174567,Vote,18516b0e3d84816843eee3a029970dfec5d85004fb4a1010355c5b70359c12b8
a42f80e4b36f5918c450a234d52fd90e3a6a4ca1fbb7598ff5bf32653e2721c9,-1,1,1,35.84627397,1489159679,Vote,4e608f16df9ab1ecfca8452fb4d29d426da51c83a55a4b9168ac12f051e2a9ef
47c2779f7138c98ce5e6219c75c88d4cf29c4f01c199a1c05bb85d0e78a65c34,-1,1,1,50.01650073,1489141087,Vote,513501366abd8b654053c45b1e8de11efebd954ab41a45737650c1abfc1222ca
cf198673a890b770fb54b20256e00bfd7ae06ca87523a1e734b2c33225b987ad,-1,1,1,55.80549049,1489099659,Vote,b7f140b307c90cd80e2481459d6686e8ad4eb64666e2c4044c883e95a2605f62
6e057f8a10d017c32e3f1030d0599704dd4e21ddfb823240b37781464363a634,-1,1,1,35.84627397,1489086228,Vote,9546539014bf314591f500a2ff7fbeeb7a342e2dcdb6b926828c9a81eb4f51f9
726a03072ceb32c1da62e8941dbd1102ce10496a72f62c2ba0e4f47f40b79aac,-1,1,1,35.84627397,1489001565,Vote,9bbd327a321662e8523c6a88ee1efb92afa14b12c890ec535c876b121099cb66
5f9709bb59ded5dc343327707534d53740a9618cacfc44019163c7a4a4e77b73,-1,1,1,55.80549049,1488993866,Vote,54b49622f86b62b731a751ba57371999c16ee31ff2db1cdfc459fea774b8c163
fb08d627f2c833f163e80afdcb95e7797537ebe00280c415d4f769db7694db42,-1,1,1,42.04757975,1488983123,Vote,1c1f58c8bd1928fd8f5a64f26709500dab54770ad7ef899727d397897277c397
0bdbb3d676928f9c6303418aa508d93ef46716868a68cda74e0691d16ff04766,-1,1,1,35.84627397,1488982349,Vote,2a21e17d9a358197e758b4697289a90f2822434842716c850fab70f9a9080b91
18950d5a09572252ddd806f4ec87bf08e9e715838a1e619ef31b73979279ec86,-1,1,1,50.01650073,1488982159,Vote,d69cbcaa869f95cd269e8026998e4dd218b8286834d9b20e3fc57a0a470049ac
875d91177ae3ce9cd216f7ed7b7751d550387aa9f81869be5cc3e6894f7bc958,-1,1,1,55.80549049,1488976580,Vote,2b8f26782506ac7be0f87fdca5be29888ee5c4f1b6654b585dbe0f30bd1325c5
4954eb37447e6457136801a6413cea887d2135106ac34bd8ebf7c5ffbbb19de4,-1,1,1,50.01650073,1488973761,Vote,bb847578c3dfbf625750a0f7c1d028201410aeea984809c685e7d999f015d95a
aea045df5353fd7b3dfb4539db3f14798b308cac9a748b7ef7ec018b2cb400fb,-1,1,1,55.80549049,1488970692,Vote,ae2f5eb66706c1f99315bb7557da3b43f1bf83ea87e05ff30aa30a2c0f99adc7
ec14f2c42ebaca968b650de6a1f90fd5e576fd4df5c55a6a8b39113fd7b5ce1c,-1,1,1,55.80549049,1488957765,Vote,9e88254ee4e68a8a14de2da2af5ddc5186e88f0d7fa42d581c51761d812bbab2
f166840b8141f60dd5a271ff753ec33aee516c0e6864960ae12661b983a88989,-1,1,1,35.84627397,1488942772,Vote,0ebec67f83deea8b90ba3aa2139ebfa4333235a8079c565b6f96f5d6631ab193
bfceed0ad80588f5ee968806dbc4e886c91b3c24b84f6cfc11d38d2368df0072,-1,1,1,35.84627397,1488941306,Vote,3dc9bf69040c45812efbed7e97e39747aad33621df772cf9b72d7be89b4ab734
c6c78fd246ea053051bd36045ecbbb9bff82965886a4618f3ed49ecf1c70822a,-1,1,1,37.10272654,1488915788,Vote,a2929d12fd0102e95144a6a5ca929fb2859f19c6620fbf2d3717b7e7c9c3cfa3
85ef52a211516368d9bf875a0864d7708ee614f36bcc0a58e9e7c12ccefe0c25,-1,1,1,35.84627397,1488879074,Vote,9a1482451b2eecb421c55caf5d7d48ec1f8b23e6c4230d930321fa210a6ce055
0d1fa787ae0e6bb415a0edefba8e1b6b910bbb8335527ef0942404f119c2356e,-1,1,1,35.84627397,1488878803,Vote,a7eb3c684ef8c5dc293c1916fcbdeebfcbda533fdea647635b9b99062d33c477
b647239c6dd6205ffdb6a4af412dec1ab7d8bc903277b2620868432786ae9f81,-1,1,1,28.53422211,1488878075,Vote,db75844c043a62e3c3a2e5ea3fb85d83963409f71d6cbb2a4201c73e6f92ac0a
c8cb9b809688af31aa1a1803abb6b29b9df13519ed558d60d10fa3adc4fe476a,-1,1,1,35.84627397,1488860456,Vote,9f4e0fe75708679b3bb069848d2dec6e00c49fe07784064753d8b0ef25dc00d2
483ac5a1fcc98571c6ae95b6950d5d1a7fd490d5aeff512aefef9b1dc73ec0d8,-1,1,1,35.84627397,1488841085,Vote,fd72f390f30fea283533aae339831c6185c105a57821efe2392091600ef5841c
39514b47e15322fbc2078f5bb1b47682676eeea305bf5144919afc55a646321d,-1,1,1,55.80549049,1488837242,Vote,11f5953426009cd3a7168523091047ec9852d38398ee4acbb45948e6410a52e1
2391f7c3731ec66d22b9760dba34adc0a21ff383f023c6d839e54a88b98efa12,-1,1,1,56.17550716,1488829842,Vote,c668a81eaf2993ad7e55a15d2333d3cdfef48671c73fe98a672c67378e4d3be3
4050aa811ec1922c7b6e90bcf02cd99dbae6d5492e314c36306fc35977d0f2ca,-1,1,1,54.35854427,1488827181,Vote,8fee778f4b7a5752c341a79db9d4286164301dfb4662517795057e1856a5daaa
a5d309a521cd54a206f56b5630f92fbf952417da118fc4303117c57d1c470730,-1,1,1,35.84627397,1488823458,Vote,22c8b0540ad651336077b714aa32e7cb8f87039b282bf189a8f42be71e57e019
8fe712b34aa5db93aa7019b152b73ef9f85f41a93fd200c16cb66e7c1c97b47e,-1,1,1,56.17550716,1488812047,Vote,7f072f6f6bd9f562fe87cb967d1b06bb8e82c398f247a1c6234b12b7ffc23057
ea17ccacc047e484e2dca3abe0cd3fe8bd18312f0b1e1d51e89588879915d27f,-1,1,1,56.17550716,1488784520,Vote,c63654552d9789b800ae070f2e175d395db7ddae457297391083ee05c21bbad9
