tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9313cd5d2550453ca8d372c3f9b5dabb5400f40459de22a0cb6afa8670158476,-1,1,1,28.96345269,1488473779,Vote,75b5a8ccd6112e04e387565b0d7e52e6d0a0e1439aae9a44d1b240354d7c8b8b
8e74920190c9d11d0347bcb2ebf31e36735a036fce130ae9807c0d780bdbf18a,1,0,1,58.10077377,1488450788,Ticket,b8edde42e72f6e25d6c0e949ee60191cfa9e48eda68157e53fccd66d4b4fcf38
62f091c70d0be0338b47f91af6efd0b7f4c7435a343b273683f0fd170e2006f8,1,0,1,43.94140579,1488424908,Ticket,0f8e7468751eb309f19ff46a4165f6e2ab53a2a8454c3d910068c96cdd76cf34
76a50b2601667372428dc9f3cef82a118c21bd21ff657c7e73bbd6e7257d85a3,-1,1,1,50.65100498,1488372188,Vote,47a6555aaaff34f090658d9084464f4e9011af263ed18ed934300ae25c9efaf1
dc2d274de5e6f517ccc4777029652a6a185e601eb405c75cc8e92f4a8b1fd543,-1,1,1,36.60496531,1488367548,Vote,fbe8090d461720832ad75c8baf4ec2da72d00ae0869651f9db407f3f6d1204f7
25672f925881f17728ecc71e92224f7b12afacbbec8ef6b1ce545bff7f7d5cf5,-1,1,1,31.78680796,1488351615,Vote,af8ebd8449366a1e570cd6fefe5c3452e3a57cc180f92a4fb6ed05cefa9a1cee
3864df222a858d63370974b8c8acfdfe4c6d4115e0f0a30133129200f718b543,1,0,1,57.65672776,1488275924,Ticket,58ad5845c39eba800acf620aeb3869a8a1ff2071bd68888351508c93c0fb64bb
6eb315280db3875b488e31a4e93e3ff6d4f0a16a7cd9c8c07eca42e66df33633,1,0,1,57.65672776,1488269594,Ticket,3a998259887ef9760625bbc9ba7fb9f7c3b41264270147624107f0d6164a92ab
700b9c0cfc5dbc661287cb98271fd3cf1b4bbfc9c635125f3131266ac00068d0,-1,1,1,17.12457447,1488266909,Vote,c7683653bff62dadd0ba5729f28ff9504b73a01e50bbf4900cb8a3daa20fc7b6
363594ae5c04a7b50a22f3a2c8da1aa88682b15fe2b7628097a717d03e294310,-1,1,1,50.65100498,1488204789,Vote,035c47afe812073b3eb8766dd1b8adbb03bf68279787b4798302c211efc0d643
002cd4692f620356d312790925eabdfd0459040ec8a1a63715c8e7867e4267ee,-1,1,1,26.68960069,1488200423,Vote,e731acafc23523a716748209239d718002b9a8fbb6c57f9ddc0d4ed3d2d38f31
ff0ee96e3926ef7ae9c9eb7c5400e55545383a9712863e5ed52ddc609178231b,1,0,1,50.01650073,1488199099,Ticket,fe43d5e3802af7d7e41d564bd24ca03cd78775e697e83c1abdaebddb7ecf4956
5268fcced4bfd4652f02622afa7176aa4e7092e8cbcd14ee8184b7379398382a,1,0,1,50.01650073,1488174838,Ticket,bd9a7d3e506118b19b9573b06fcbd93596673a0e1ceffe6c244a5cf3c3d8903c
f75221e16078ff3bf0a0f47646de1320e1b76e9c206ac10edc3d854b538b09c2,1,0,1,50.01650073,1488173909,Ticket,d00f28408c5717e132ecd49843110d2d0b5951986a84ef9c7636a23b25037ec9
007d8b240aafc2072562356ea7d35f3315ff8861fe714fe83eaa26d372b3def4,1,0,1,50.01650073,1488173165,Ticket,d3dd5c7c41bc11a7f35e8c561f686a74ec22a5d726241395c96136f8264ae620
504dea80b378c559c22cff0850d8517fbac8b11ded84fc321827c7c45cfd40d0,1,0,1,50.01650073,1488173165,Ticket,ac0b26bf410cd55e7bf1badcdbcf2231072c92fe22474dcd74e4feaa1834a885
76500fa92aa20197f56d17d9e52bddb91a2bff8a659c8b34fa969944baf9f52b,-1,1,1,34.89559407,1488122685,Vote,b3d1a64fd16f72a5b59064faa8e876ac6500a74f5bf49d0eefeb89f34b0c1cdc
d42230342a4900019675f42330c16d676482e0d20ed7385349b71069fcecc4f7,-1,1,1,26.11917293,1488095028,Vote,60d5b9aa03e2a051a6a0305c9087111f85141adc8519bcff57c0a63c74dbecbc
e377626de3d844c53bc358108390fe4078c398eaafcc8f6e32e2e2de9e5ec82d,1,0,1,46.6148269,1488073777,Ticket,0a329164e0d5c898a8d4814c91962920ee308a0053329ea3aca5ccfb0743e44d
527e5dfe286f725229b0cbd85d9f9e2131a9efc4ea6be706b5d2a7d03e4f9e39,-1,1,1,54.50726334,1488050424,Vote,396396a23266680471dbfe5322380355bf9a86c7a961a2d984da2edf8780dc46
b62ef70c2a8b1108407e7d8e455f62b8ca3a53611dc44bc3209074dc25915b70,-1,1,1,50.65100498,1488050424,Vote,3b2043f007296ea3355fb1ff771752ff5cfbbe5bf89221d6cced0402e9a4efe9
3b1aca9f0ae1aa6cc9c13a81d7c16ed95a65931d64de3b8c30b2d4182752da58,-1,1,1,56.34131087,1488045055,Vote,ae946bb7c4192976a35f9bb9e73f8386b3a9f07fa0d2479b89217b621c31609d
fca5e2f48d4026f5aec190003839834c71f82c493a06ec5cc9370aaa95955dd7,-1,1,1,26.11917293,1488033174,Vote,87a9cf3ba1cc72531f27d5fa8826e6ecd413bd9949070f26f58357d9c585c56f
e233c3fe458f19822650f13db7d42d8942fdd08541f1bb94296dfdf24f71e87e,-1,1,1,32.60948248,1487983058,Vote,f003303fb978ab2b332c2a6dd58bb4c79b1b8e13a4f27a92127db8b446243f1a
07b7e404cafbf65a82779827d0ca05988e4db2fa3e10a098d3d96747eaeb5f14,1,0,1,56.34131087,1487930279,Ticket,05dc05fd0956b4902b8d68f40b76e56081a8c240bbfd773efcf6844490077d24
576dee0d75e69ee1239862c2797502ab0040f03466eb01e816c5b9a40b8994ec,-1,1,1,22.82938381,1487920714,Vote,b0fa08489a2039c68f22e4f51d276310657f2ec6e7bbc9b32bfd2dc70be4edbf
ae946bb7c4192976a35f9bb9e73f8386b3a9f07fa0d2479b89217b621c31609d,1,0,1,56.34131087,1487919836,Ticket,3b1aca9f0ae1aa6cc9c13a81d7c16ed95a65931d64de3b8c30b2d4182752da58
40cbfb6e795142f4a4b4dc0f7201e955be8752fd2ecb0490b27047ffb6f683df,1,0,1,56.34131087,1487919802,Ticket,7881d2b2008f8dd5e609859d9af551dcda31d84f40456b806bb6cc98d0e28674
dd34a189e778b03db601c4cee3174b9a5081129746f71dd51552347135ea8b1d,-1,1,1,21.9191616,1487856153,Vote,f29919c377ad0a6a863beb918ab77a4a25d7c1e85dec06459f66ba207c48e06a
b4b5f70a00f459b5ffccde7c1f589920c0d1122c39669945bbedb250b52fb7ff,-1,1,1,50.65100498,1487816350,Vote,cf6e558fa023944b7e9a9173613ef544445e01954d9bab293aa265c5ba79aef7
8842abedd50318a1f33b8c7337fe7aa3118d9007c06cc48051863c65700533d7,-1,1,1,35.84627397,1487807932,Vote,9342bf045decb660ebdc94f4554e8da48156a3adc8594899f0bf6794819c16ee
0821847e785e45b654d52b71991b85de21ab87f8b9c913414189f08d61ec6246,-1,1,1,30.64933516,1487790070,Vote,45af21835ac1082bc24ec5afd8d73dba63056a004df27981ac0cc737b5ae492b
7cc4439bc7053d85e5b94d357737d7736c75dbe93787266c04def75f601ad555,-1,1,1,35.63055414,1487771491,Vote,ce742ddaa4b2633d5a818bbd8645de5ff440300f4d2150afe9b994caa35c0458
fdf52f771f8f8cbf3f52603e552814d24f7170706c50dff65e9a0c63c10d7210,1,0,1,56.35761718,1487746375,Ticket,ece2b7651249acbc0db365f1966e047008e728980935af2f967bce3e2dbfa68e
7ea6910b514107174aa0a158c74341a791342aa70ee86227b47efa3d31f759e0,1,0,1,56.35761718,1487728098,Ticket,906333b4b5cff76ada177054c0d3f800240d79acfeefa55617ed931470a2e2a8
fb765c661bc5160f1cd0f56a628740863e02a3968260eca390732a0a9f3df44e,1,0,1,57.76582469,1487695074,Ticket,5bfaf7cbf03f1adc1a97bc501ab90c7d6f98ee6bfd4e0fafbd32c0ff084a9f60
05743f7863e83344fa2bc1cef3404145407754b53cc64afb90f723d0260654ad,1,0,1,57.76582469,1487694811,Ticket,d89cc33e6f8809ed69cf6102b993aa5da3ad8220c14540ad0eb3d274facc4698
c11e12e720e22ae892428acc1f23783ee01c93db52520c172b297bb5e5829e8a,-1,1,1,31.01159695,1487674587,Vote,050a3c44c298fa706fc09ef16f1b8bd8f53a29b5dedceac776921cab10439ef8
0f12a19c5f06767bb91e70dde3a73f1038b35b118c9dad86dd3501a4dcabfd0c,-1,1,1,58.45261602,1487659825,Vote,5e2bea2104b587db5afe34aba18a54cbe057c4cd7d3f7a4f726c406c49f67062
82153ba95b98cc0b81d924d6035ef834263499d873ebf980df1b0d4b143add52,-1,1,1,58.45261602,1487621136,Vote,1b51ca2b803494a11ca990c05dfec509b90f3daf87d30929e6268953f66030d6
9a795d030a21a5e84d1613a174c4e7212843b92952c687e202a57e2a0b3220f7,-1,1,1,21.9191616,1487620672,Vote,94e7fbe7108f53bf643fd864a4fd8d7c02801f717baaf8aba1673eaa75fb3756
8b776c700c7fa4dd1a529a56924bc913ac9958504bae1930c5ebc58b3fab47dd,1,0,1,59.72344656,1487618035,Ticket,85127a3643069731352e9b50b47999996494d40febb6b00e77a702b9e19a9205
bc207e06dfab6c821f82cba05b043f15457aa9dcb25f823af4b6bdf034a29f8d,1,0,1,59.72344656,1487610536,Ticket,e22a2251d967b141e0ce9b57310e7e15d7556468bd7b47d3e411641762208aff
93183157d6a85ff419b4abd7818a8db5505e5c2cc97219fc7ef02c147fd89585,-1,1,1,21.9191616,1487573637,Vote,58790b33e48ec6bf4b34442de9e029bc7d6d783fda26939677451ad54058c223
e357e920d4f5c2f2a7614398858ad327e3b7feff7f1916d803113eb25189f382,-1,1,1,28.53422211,1487553343,Vote,cf12135ac2633a47fc85067499924a178f6d8262f11d1a5e7875ab7e130eb249
5be1bce653edc3f09194c3430f6f4c30a3bc53a8b1a475e5af195ed800bdce91,-1,1,1,34.38460958,1487541893,Vote,a8e69298be8155e4a208ce60ef5c503003e83fd7e35a719925db3809757dc45c
a70d73098c89c66f0d58fa6604ef8a9fbd4bb7abfb2d6b6ccbf42b123eae0806,-1,1,1,22.82938381,1487469174,Vote,94f2da1ddb35579318069130bbeb9b1e997103510617e8ab89e1457c4257a847
34eff110d854445cbe1caddfdf2a349997b4f4d81be26ddecd48d1facf770ba7,1,0,1,54.50726334,1487463862,Ticket,f811c34b1057177a76ea327653af7e8ac3358ea76284c0145a41514d1212e8b1
886b2481f14025e4ec2e73b6bc6b627ee1a5607b4f908dfcc412cf629f491388,-1,1,1,22.82938381,1487451635,Vote,fa94a0adbcf45207529e265447070e78d700125ade555ea4c58704c2b46e0545
396396a23266680471dbfe5322380355bf9a86c7a961a2d984da2edf8780dc46,1,0,1,54.50726334,1487435849,Ticket,527e5dfe286f725229b0cbd85d9f9e2131a9efc4ea6be706b5d2a7d03e4f9e39
cfb8bb03c8b11df45611762f5d33dc1e34faababb55e84b8f03f52d0870ada91,1,0,1,54.50726334,1487433242,Ticket,0f4d82f179ea60d2f4e9f1fa75ecbc18b391e051f34007648003089910e559aa
a614b7ab63b945e9fc45ba8118a41d5db802a462100cfa40cd3814dab3d61fca,-1,1,1,28.96345269,1487400906,Vote,779ebb37ace654d3ea223ef9387500002d06c15b8786456854e6235b4f21a102
135edf7d9ed244f7a1a743b8f06d51e6b9495e30ac7f1380681df2d2ead0ea7c,-1,1,1,22.82938381,1487384480,Vote,f3c122eebfa397a280057495e035e1ad302b05a441a9943c7cbd2bd4596e3d05
1b51ca2b803494a11ca990c05dfec509b90f3daf87d30929e6268953f66030d6,1,0,1,58.45261602,1487343666,Ticket,82153ba95b98cc0b81d924d6035ef834263499d873ebf980df1b0d4b143add52
5e2bea2104b587db5afe34aba18a54cbe057c4cd7d3f7a4f726c406c49f67062,1,0,1,58.45261602,1487343666,Ticket,0f12a19c5f06767bb91e70dde3a73f1038b35b118c9dad86dd3501a4dcabfd0c
2daf9ca00783fb60312eebac869cbd536f94bd4e3e895cde652c631c9e98e602,1,0,1,58.45261602,1487341766,Ticket,b6f675e47285d3313b606bf8eb840366a55576af15c3c739b04d4a996e947243
efd4f9fc8945a3f70da74569a44b4fb13efdc7c901035d9e314fabde6df6dd96,-1,1,1,35.63055414,1487336203,Vote,c6c653323a94e99d92d7d1bc7771857c871377fc445818e89317d60e959c90f1
9f798ab5878882421b622c2d4b68018ad540c7071bc445417741911b1b11bf24,-1,1,1,36.60496531,1487292100,Vote,cd531fd868c05ac48adcdb0a602b935fb64582b6ccb9300f6b49a641485c35d1
d3bd767deafa576ff0b5b882dab2a0a593dbbabd2a231e670786b513d892283b,-1,1,1,35.63055414,1487288653,Vote,e22487c850c9e0eee75344af4b4b586c9c198ba90d25da734f49e28a76244ea6
b261ed0feb22a9714804221432a2d6f0aa75e2d59a2c23e65af7d304eefd8ef2,-1,1,1,32.60948248,1487270608,Vote,72685d69e7bf87259993022ce4a309d80fa265dc478fda719d6b4c3005679380
e58183f6b38aad0f09e349bc161f2c35a6f227eee6357779c07a208b255b6e8a,-1,1,1,22.82938381,1487219570,Vote,57a5fd933796273a7b6397575c703fc460549b41576e8854da4a9fea63d6326c
47a6555aaaff34f090658d9084464f4e9011af263ed18ed934300ae25c9efaf1,1,0,1,50.65100498,1487179318,Ticket,76a50b2601667372428dc9f3cef82a118c21bd21ff657c7e73bbd6e7257d85a3
cf6e558fa023944b7e9a9173613ef544445e01954d9bab293aa265c5ba79aef7,1,0,1,50.65100498,1487179318,Ticket,b4b5f70a00f459b5ffccde7c1f589920c0d1122c39669945bbedb250b52fb7ff
3b2043f007296ea3355fb1ff771752ff5cfbbe5bf89221d6cced0402e9a4efe9,1,0,1,50.65100498,1487177970,Ticket,b62ef70c2a8b1108407e7d8e455f62b8ca3a53611dc44bc3209074dc25915b70
035c47afe812073b3eb8766dd1b8adbb03bf68279787b4798302c211efc0d643,1,0,1,50.65100498,1487167906,Ticket,363594ae5c04a7b50a22f3a2c8da1aa88682b15fe2b7628097a717d03e294310
df2292244189e82de77a63d5047fdf066d6ad3a86ceff39cb8be3e3e356f449f,-1,1,1,35.84627397,1487126686,Vote,2ddd6a3834062c7b7cbdacd93c018e30060475be2eb12cc8920fd12f9fa43f56
06702fed73af17e7997fffe988f8d08dd6463c6d02975cffd3c666243bcb6580,-1,1,1,32.60948248,1487087218,Vote,ecf47904439f3077df698c84199f1b20ea037598dde204d3a4c6387c9e2757c8
7f0577453cee84649e9a9a29220f0c1c2e77232d8c805a48db543037bca92106,-1,1,1,25.03752248,1487075819,Vote,cc94f6e8941344dbeca810daa212c77f46ed6592bf45357abd670aab60c99716
bf80215c426141c75376fc43ec5eedf626b10222225492b29fb61e88e72d8529,-1,1,1,35.84627397,1487041598,Vote,b6e085d74172f42601dcde7c6e95b5cf8e5caa31970e189c58d8362d69ee138b
24855ed1d1a4afe0d5815a9c3497eaa896c9b4535ad818441d2bb8189a9d729a,-1,1,1,35.63055414,1487034525,Vote,aec29dc46b45cc5bb70007f097d314142be4aae8ac1904c9f6ec27f3c7579deb
a6f41905542ff42606014b11fa062c44e8bf8f318e71d1760f458c8b3aea8fc2,-1,1,1,34.89559407,1486930705,Vote,3efa4a65c31cd599e25b395e2a206e04d1b31aba463ec0cc26e6c36135422ef9
79451b563e548dd9a5024f471c5e89f96532f0eec1e786696acd19dea64f3584,-1,1,1,35.63055414,1486895523,Vote,addacea5714b0e32c202fa5ec0917dde933855b5b98e8ac2715e4398e1e83902
67e21232a642d54bdad7503055e18f40db5be515dafb212427b585b6e0ae3516,-1,1,1,35.63055414,1486880120,Vote,fe39d5c04ba95296cae0b55cac31f940ae5412d439f6a30c218663e8209c31a3
7541a793d3c7b015e6a79fef04b125e647bf19ce9b7758e491be64e46f28e80a,-1,1,1,34.38460958,1486851185,Vote,c0eba4c2185f26eca2dbc6d9e567c4590160c920426829ad982863c7a4902d22
26e79ec06aa15e157403f53f9bb5fd351db02830818ba82e7c9a9057d6414b02,-1,1,1,34.50701274,1486841454,Vote,413f7b4c51931c5633dc2b300f4c5ef6d9180df40ded7e13ab3ba018f186285d
13d2aca8831a842799983d43e1263c60a266f63e21d3d82f9cac865b846a3384,1,0,1,28.6737692,1486818012,Ticket,13c2f1e80eb10a3ac8d5a6f91470f4a4a59f2650d4d28466f38dfba1c270e18a
8cdfbf8b9bacb8ac7b54870f13894dcb3bd62211cd1986ccbc2ee2a6e0bc913d,1,0,1,28.6737692,1486814455,Ticket,0ef0f414c403fa3ad33dad8a36da9275025e6e55a98f62e4ee48bcecb7563c78
49e367b2a8359305dfe6693b7222f15297a64f1c6ef1c5dbc1a17b48062ef94a,-1,1,1,30.64933516,1486729304,Vote,93665ca10b6e77ef501eee7bcf8b94ac9412eb128eea521c3d4053a719201fa1
1932d199333945d4acd26b2104c283f045adf2c74e2854ff36cba3c942fa2779,-1,1,1,25.7790348,1486701788,Vote,54fad401bab5b5b4228e070e00e0538e926c143b8e22ed777f73b06b03286f60
3efa4a65c31cd599e25b395e2a206e04d1b31aba463ec0cc26e6c36135422ef9,1,0,1,34.89559407,1486633000,Ticket,a6f41905542ff42606014b11fa062c44e8bf8f318e71d1760f458c8b3aea8fc2
b3d1a64fd16f72a5b59064faa8e876ac6500a74f5bf49d0eefeb89f34b0c1cdc,1,0,1,34.89559407,1486630440,Ticket,76500fa92aa20197f56d17d9e52bddb91a2bff8a659c8b34fa969944baf9f52b
eea5f373923afe00d23a4dd9b61acfea01739a9ecda1d48f9e63b132b0e3b861,1,0,1,34.89559407,1486630227,Ticket,1bd6e002fa5f381bbf477af497212519bf596f7f0e72755bed1167e7b2116124
266e5064761b64d0c0da243bc93b3eebe47aee0a6ffceff53b701d654915be9e,-1,1,1,26.11917293,1486588786,Vote,55730227ac5907da79d60a3f276a383aeeb26823215698a93767d9f832041de1
f54293248aa1cb4b262ae990202dc1532fc0f62f2624bd5154a26e3990388565,-1,1,1,22.82938381,1486586319,Vote,c30f3cb15955d23691029c9b5f637d21cfc7cda1b0f5ea1cc5d9bf24c9a2baf1
e67b33aa868ccd7d83a40ddd097c336d3af0eaa00f59e8814bc60fb5c3fc49c3,-1,1,1,30.64933516,1486565036,Vote,887df03c56685036762e4f7722adbcdecdfd99f31e73a64c9fe6a9536e4dc1e3
9b93b209c5a29819d2c704b1bfd4323b9f96e0912696b4051dfdd77d9bd93a03,-1,1,1,32.60948248,1486547461,Vote,b90c3cb4983637fa2247983f0896ead52e7d662fc25bc74e97ecc848a5a29fb1
3dbf4a8fdb82e92956d8b8322160ac48125926d0edab86f031c2121337835529,-1,1,1,34.50701274,1486540878,Vote,9f87790e6a8a3095c9659aecde54db210555b02caf498d58106a07a7a4951e5a
abcac900f68f3b6d944d4c5cc3c72b3b809fc9f835c5db3f3cfbfb14eb33b77b,-1,1,1,34.50701274,1486516022,Vote,fb1c3586b363441dc81237b68f9654400581f166673d7896d517116adfb7cfc1
2ddd6a3834062c7b7cbdacd93c018e30060475be2eb12cc8920fd12f9fa43f56,1,0,1,35.84627397,1486481022,Ticket,df2292244189e82de77a63d5047fdf066d6ad3a86ceff39cb8be3e3e356f449f
782fbce1111e9439637e610a368c8bf4f093a9a9518f295cbc13ea2c1a096d11,1,0,1,35.84627397,1486472197,Ticket,1149fef6139134b6b4b2a2a7a87e2c7e3c82e63859ccd6ec7235ac497592530d
fc6b09e18eedaddf2fdc5a5f82b0da7de0e389829aab0f094d2c0c2efa48f5d1,1,0,1,35.84627397,1486472080,Ticket,04ce0dbb7154e7aa4ed6daae20f79da216b5372f53052c8c9123a7ee058a4819
9342bf045decb660ebdc94f4554e8da48156a3adc8594899f0bf6794819c16ee,1,0,1,35.84627397,1486471001,Ticket,8842abedd50318a1f33b8c7337fe7aa3118d9007c06cc48051863c65700533d7
b6e085d74172f42601dcde7c6e95b5cf8e5caa31970e189c58d8362d69ee138b,1,0,1,35.84627397,1486468792,Ticket,bf80215c426141c75376fc43ec5eedf626b10222225492b29fb61e88e72d8529
2b0bf00497b27b0bffb0c27d2c28c4d107d40863e8f10c81689a7657e150c3a0,1,0,1,35.84627397,1486466618,Ticket,47acf91650fd7895a47921ea039777d0a5b88321fc8876476f4e0c226a81f680
86e32af5c4d99fcec688de677a4cef253d2fff7fb737fdd891b8dcb93541acbb,-1,1,1,25.03752248,1486427083,Vote,6d9633a0f39ee1f6eb2fe633a6b2cf01d2d61e9c954599c2c6e65ffe9122be13
9ee94221cd7b23b806d884e7411acb0180f7a96eb310e5420bf1ce3c4ff6f871,-1,1,1,28.11728698,1486394767,Vote,9c043d775134bc2fd11dac7170dee96e2d38d804653d2aa165a3f148d4c6b343
dea3efc6ca17baa7be0b0838317310678ea20a15150fdc5d4ec4af98a428a6b1,-1,1,1,35.63055414,1486373528,Vote,d7a600ad1343678ff0f0189d15e1fadb6a0c32bfad40eb1aade46ce6b0c35471
66362678b1dccfee5d57936cc06ee99656a4eb8875ed8c508dc3545e2ea22f5b,-1,1,1,35.63055414,1486365053,Vote,7d5f60e89d6285dff815acd10e483e3739e2c20a3f97a1d2105e5c1338c62774
b2a01970d5c122ec84884d26da89b1623b20bc8b151b1f2ca751ef564150e87f,-1,1,1,34.50701274,1486347820,Vote,11da05a18530cf42417ecbb77fc3ed446d5e5cfa3c126aebd270bc74002881b6
8490d005f0b4f8e9d885feace42d1eb45510c570b4b3e8e8c9f4598006a3ad02,-1,1,1,26.11917293,1486346392,Vote,517ae1b43a070ed388771f80dab6bf072148105e5be7789160dc73af5033a179
64f0aed3eef511589d82e1f1a365c752bfb5455eef5e0c6f923d890019db07c3,-1,1,1,35.63055414,1486311308,Vote,eba00bcf1390e0f2f65597072aa8d97d7a7ec05f26f8c0fec1975e1cc45687c6
c8817e7730b35bd5866144d6aa2bed108d71e76f712835d05da4a2fb73b0cac0,-1,1,1,31.78680796,1486303434,Vote,37a9ce52b2b466138aa5dd3aff5aa8cc80fbf534cc0e4c05da17c4552718b1ac
9465a040ce62efeb6a22818507e59780226109fdede07b16537eec178b068860,-1,1,1,21.9191616,1486264924,Vote,39c8ce006b883770aa71aa5890538d3025817ba4b431ba424dbfc3ef0f4b50ed
5b4868d4bc705800a4ad013197be7e659c2ce66e92217480dd231a8dfe403ba8,-1,1,1,32.60948248,1486254028,Vote,97573f9c095a1e422cb99bb36b0d3042c489b2a20e069b3a83c0ed29b018d82b
cbe6d3c291863e43e7f4e9a2a2f84d6dfbf77f87633a2e5761ca04e0da849677,-1,1,1,35.63055414,1486222839,Vote,da94ed5da3ba9547433d34365438633314bfd1c8e9cd73ff5fffef0d2fca73d2
e389c3b7c552b6e9e2ff270157ccf58691b5a6f897e91496fa04164bfeb11c2e,-1,1,1,28.11728698,1486214824,Vote,0df9a091357ba163bbeacee0cfd487ef5ea67e747b67c103ed3f4109610ca3d3
bda7cd2e5aa45ffd61d32b8c6f2107002a671f58284614feed519c9b7cfbf9c5,-1,1,1,22.82938381,1486142669,Vote,547baffce450441765f49342dde7eb6437ab9edcc44a7f705948fa28af773380
0df9a091357ba163bbeacee0cfd487ef5ea67e747b67c103ed3f4109610ca3d3,1,0,1,28.11728698,1486141608,Ticket,e389c3b7c552b6e9e2ff270157ccf58691b5a6f897e91496fa04164bfeb11c2e
fb1a0c23f92dd1c6c4a691f83e919fb85c639a8141b50c5c1fa71ab5e5b23fcb,1,0,1,28.11728698,1486135599,Ticket,8366e7e47d7c888aea241d364d0f9b60e2c4facb9dee8ba279e78a6bfb618050
9c043d775134bc2fd11dac7170dee96e2d38d804653d2aa165a3f148d4c6b343,1,0,1,28.11728698,1486134077,Ticket,9ee94221cd7b23b806d884e7411acb0180f7a96eb310e5420bf1ce3c4ff6f871
49f8b7569ba67a6c228e6bbc0dc6682f79c3b370c31bba9cda4a42d66d6ab84f,-1,1,1,38.39699224,1486131362,Vote,4690c9dbd1efebbd532a4ad4b0b93af13355dc82549f6acb3a618eac62b58289
6e3c5cfac7a6496542db1242d37f9d49ffe6c8298c0bda9ce20abee6df5ee49f,1,0,1,28.11728698,1486131181,Ticket,213ddbab2def2b71c98b57e0297ff5972abc206c7743d1367cc428caee5e51a3
166662082c010fe13b332f585d1916fb74c08e86c74dac10e32197f4496a61e1,-1,1,1,21.9191616,1486112523,Vote,d549a5a4ccb5c593b5abd72aac2145d040ae06a85d06bdd7fbdc9e6808167874
25307dc47a9678f5019beaa3997526957e19f8a16ee6ad541899c6a18da8b1a2,-1,1,1,25.03752248,1486099045,Vote,c00b87ea77492c332a4c2f795e84b886569c07b3b1ba0c9ed3929c1fb474c4ba
cd82cd7de1d82a7f41db18a2db4f0e91f965d66daec7777c929363c73db45bd2,-1,1,1,25.7790348,1486084914,Vote,64b1df944b94ef4e47ab9ccde709902ad644e30e28273f6acdbf06db1820b808
3a13b9cd5a8da03e962cc1aa99775ff7bb7c5c927e0e44dc8597450f48718056,-1,1,1,35.63055414,1486054557,Vote,5c1ca8e7ae5bc585f52444ceb535b2ebda17b971b10fbb2db40222e0fb755a4f
04b2ad667378255b0fd8b234a8cdcc282c970cc846a92fac232f5550531086ca,-1,1,1,32.60948248,1486041119,Vote,2d255edd819644fffef7c8af0dac2b9297341e76f463a946b3aa60c5372dfe63
9ac493060df6fbdc44b335d81391015afd470aa76b817f0fcd7bcb32d59325e7,-1,1,1,28.53422211,1485998335,Vote,5c33885fdd29410d723140c3f37d4f153f0a113bfddc20c0aa21e63ea06f961b
ad42833b162bd15204be4fbc8cab3b1ba40d1eb46e3d016db4f1305b0c9d3eab,-1,1,1,32.60948248,1485990197,Vote,deea5345a8b5c9324925febedf9e6d575d1fcb6aa5dfc74e5e1dcb10e1478904
887df03c56685036762e4f7722adbcdecdfd99f31e73a64c9fe6a9536e4dc1e3,1,0,1,30.64933516,1485966969,Ticket,e67b33aa868ccd7d83a40ddd097c336d3af0eaa00f59e8814bc60fb5c3fc49c3
93665ca10b6e77ef501eee7bcf8b94ac9412eb128eea521c3d4053a719201fa1,1,0,1,30.64933516,1485966373,Ticket,49e367b2a8359305dfe6693b7222f15297a64f1c6ef1c5dbc1a17b48062ef94a
40c1ad36a11bd6b489db1e174c00379e6ddf9fe0ba6806000c1ec26f754ad963,1,0,1,30.64933516,1485965941,Ticket,ee7a3e0e9a29a1e8b1c7c5be6dcc88c78d849821ccf6461aea643d4e6c50a9c4
45af21835ac1082bc24ec5afd8d73dba63056a004df27981ac0cc737b5ae492b,1,0,1,30.64933516,1485965941,Ticket,0821847e785e45b654d52b71991b85de21ab87f8b9c913414189f08d61ec6246
b7cb1863b6cc8bb11494d9d990fcad7026229e46d24c70ddc3505c095e85ccac,-1,1,1,26.11917293,1485919350,Vote,16570662adb5f1a0aa41d7da4c57bfdbb7919a721f70e1e1fbd9f99773b220e3
2cdd6bf8406c6b6629d6058971ab2423082f6107f83db03bebee6a0ebc084ffc,-1,1,1,21.9191616,1485887701,Vote,8b2f6f4759d9444996a0cf3375ed7cf513e386832cdd72cd5c93e9bd6bd92a0a
f42b945302137808677115096f731f12d770689adcdf625cb9a6712284d97637,-1,1,1,38.39699224,1485882948,Vote,403bff6b927088d0db68cb5e5326ea99a1794940200f2961cc6c5b236c6ab4b8
84aef4b131a52b0c4b08dd5ae6708a226d8cd331aebe364c3c19fcf07c4a92c2,-1,1,1,35.63055414,1485816809,Vote,45751240016e5880d3a2156617c3b9c2cd3ca33e9fc1ab31f82d32fb147724d5
050a3c44c298fa706fc09ef16f1b8bd8f53a29b5dedceac776921cab10439ef8,1,0,1,31.01159695,1485805235,Ticket,c11e12e720e22ae892428acc1f23783ee01c93db52520c172b297bb5e5829e8a
130439a8ed63bc4c6ab0825f861d1bb4f5a38666b1dac2eaf6a8b7125f3567b4,-1,1,1,26.68960069,1485803417,Vote,c0c9c319861aeff2be4d6386592fb706da16e13e26b14a3fc50e6f964632fbf0
