tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2334c5ad034fc336162294f117bc84a2688d963cf86c08681a9b5a8ca74e109,-1,1,1,95.41689679,1542719151,Vote,d51228f1ddf23df2769c2dfe8e8c68336cd28a3df808f7ca740e10759f23fe68
f1b2d7c2c20dbaab38e5667adef5329ac9d4fcf6246a889826abdb34ab52fc81,-1,1,1,100.74732978,1542532025,Vote,59344febc3829c342fe185135b4d526dfccc2ee00f1110ed1b25ad05ee52c45a
14c8f62994f3ee8f00d98e7ed8dd761e19889ce33384a4f0ca32f04f04afc121,-1,1,1,97.12414515,1542526620,Vote,4b24e801c1818351445fde67130bf276494cc9a4c4d3a58b261a33948d882556
bbc5017f5b4eab4fcafbaab73fea69ee186bd73d00f833fd392028302e525195,-1,1,1,100.19848573,1542434421,Vote,91f728e51fd516ff7606de474454e2412a2384d85dd05fae67771cc53eaffb52
0627818e34cff0ef509cc993147d473ebbee2d4109aef2d40abe5af63826164f,1,0,1,104.17959533,1542383220,Ticket,d57e1a3d984741e4fd6a7ec09450d4865e2ef75116232e05bfca480ccfb20edd
09ebd52516ef0abd7b039ff6f1117c364082fb7f7c14992973c7f69700980e7d,1,0,1,104.17959533,1542383220,Ticket,29d74686d375314d93099bf7393ebf7f04c67747e18929ead5d3653231a08fd2
439b15ca9f88f639f2f1192326093a01bc2a1cb11a1dfada40231c91edb23107,1,0,1,104.17959533,1542383220,Ticket,ae20bf23cca530732e7cfd16cc5e46cf3a18d16a4f895227cdf345769f88e4bb
4ecd5bdaefeb2a0d2091e715967ac9c97e5fef18039b0649470e18dd7779857e,1,0,1,104.17959533,1542383220,Ticket,c62594ccab80c7b63e998a06fcc1331e82b8be23b745f1ca1f095bbe3440da2c
a21615a93d5adbdf944f22ac8ee6519679460301ccb548803accc3a41c85d035,1,0,1,104.17959533,1542383220,Ticket,3774e8ad78ba3da4837c7a881a7a2c290c2385c11622ff060c1f820c1313a93a
155936266b71a19890d4100e77d70579088837b60a11c7c039d817a9cedbd4c8,-1,1,1,100.74732978,1542336793,Vote,8808701d90b905decd489656cd8e3293b018522e23dbc425cf00a47dec0a93cb
88f94e399d526ab96d3bc8bd912c303970ec101536f3709a541e40a7d6ee10d2,-1,1,1,98.31782262,1542169920,Vote,5a31ed63223e62f8e5397b63a218061693e4aa82c6116e1c868e2bf9bfa89d78
a2002310b01759a1ffa0997430164c2355385e3850e2f3c674a94ccc726070c8,-1,1,1,100.74732978,1542041059,Vote,3d535f9da31c86e740848bc142bc7b8144ed0ca789b5bd1a8a6104a3ae8657f0
867e92b820ff3c8525e38b4b4ad75f084f6004ace43b079de25bc3113b2b6dde,-1,1,1,109.83420154,1542039447,Vote,7190ff9d8ddda773440a05e0e3116c1811886b57ea8e8cf86a05dec2ce977b4c
822434f853d5d901a2c94ff649ca810c11a2f9d2c00b2909b976fd208115a736,-1,1,1,100.74732978,1542019776,Vote,508e522602b9e1c6c8b56b85bfc050184dea346a7cd341f9b08b6d3fed886bde
083c7260235cfa0c6279d03891b8d42a65bc137a47a865fabdf51a3a7d51064a,1,0,1,109.83420154,1541942911,Ticket,d9189f8d076398da9cbba30a6b18f302e323040d0418e649d54bb40569da83a0
7190ff9d8ddda773440a05e0e3116c1811886b57ea8e8cf86a05dec2ce977b4c,1,0,1,109.83420154,1541942911,Ticket,867e92b820ff3c8525e38b4b4ad75f084f6004ace43b079de25bc3113b2b6dde
928204890d84d201fb09c6889a495d6aede81801a4627c61ca5674a475223db5,-1,1,1,99.96078142,1541892669,Vote,6eecf586fd43a45f9235851b6157b473cf5f752cca63a70c941301c0c6f44b6e
4fc56b6b899f4ac6e81ac7c05d7ef7a3292de564b8da13e6468fae74e5073be9,-1,1,1,96.24988743,1541757267,Vote,81e836d3c17b239453d565f79862c4ff2a5786f45736723512ac346fb910ab06
49ca5481f6a4db053b38c8651c15d23fcbd2c417c59684c59ea096f9bb1e37c5,1,0,1,100.19848573,1541602996,Ticket,95025a9bb2a69b99b02c56ed763347ccca8a64e2cf6d877858509ab937352ee6
91f728e51fd516ff7606de474454e2412a2384d85dd05fae67771cc53eaffb52,1,0,1,100.19848573,1541602996,Ticket,bbc5017f5b4eab4fcafbaab73fea69ee186bd73d00f833fd392028302e525195
66aa96ba433217d53c52925384d49b5325b3e8c3a7a45cd72a98433612eba383,-1,1,1,100.74732978,1541547943,Vote,85f8633c1197d0d0b8d67da04daefd3a275012e6fa7d53bd72dcc9657e08e45b
00946838f57e63e2767a51a8cfe2e738897d84769ca0f33947e9f301515f3f7c,-1,1,1,98.17357605,1541514634,Vote,a83730a8ed86760ce850458c798a68084042ed51f6ed6cacbebcf7728e86b907
01fc8455540f81be76285e91589045cc8d7291a506c4ceba3e577902ebbcf71c,-1,1,1,100.74732978,1541491205,Vote,502bd4a805e41d63e3f6ad46d1e066797cb35ce4db1e04440881c4df1cae79a2
0ce7a43490964bfa461d9f0813f5bdb50480ba06b73fe04e67b25cb0bb888340,1,0,1,100.74732978,1541172567,Ticket,d54b2d24f23b927088874954396e119f24554378b1bb6c0469ffd1b11947d461
513b3a77856b18c607c73aa61956c4f78fb3d8d559cfea6f02edd3f2979b93dd,1,0,1,100.74732978,1541172567,Ticket,67759a1b5890b1e2ad14fb245008a967b76298a4fd8bb25e73aa4c9f535bc5d8
5c0a055ad337eacbb89381aa1e5a82f7c9af2f81c21f8a7725bc9c80b689d83f,1,0,1,100.74732978,1541172567,Ticket,571749aec46043d0f625d4237c3f8e665d2e4b0841cbfeb3a34478c4093f7942
85f8633c1197d0d0b8d67da04daefd3a275012e6fa7d53bd72dcc9657e08e45b,1,0,1,100.74732978,1541172567,Ticket,66aa96ba433217d53c52925384d49b5325b3e8c3a7a45cd72a98433612eba383
3d535f9da31c86e740848bc142bc7b8144ed0ca789b5bd1a8a6104a3ae8657f0,1,0,1,100.74732978,1541172421,Ticket,a2002310b01759a1ffa0997430164c2355385e3850e2f3c674a94ccc726070c8
8808701d90b905decd489656cd8e3293b018522e23dbc425cf00a47dec0a93cb,1,0,1,100.74732978,1541172421,Ticket,155936266b71a19890d4100e77d70579088837b60a11c7c039d817a9cedbd4c8
502bd4a805e41d63e3f6ad46d1e066797cb35ce4db1e04440881c4df1cae79a2,1,0,1,100.74732978,1541171883,Ticket,01fc8455540f81be76285e91589045cc8d7291a506c4ceba3e577902ebbcf71c
508e522602b9e1c6c8b56b85bfc050184dea346a7cd341f9b08b6d3fed886bde,1,0,1,100.74732978,1541171883,Ticket,822434f853d5d901a2c94ff649ca810c11a2f9d2c00b2909b976fd208115a736
59344febc3829c342fe185135b4d526dfccc2ee00f1110ed1b25ad05ee52c45a,1,0,1,100.74732978,1541171883,Ticket,f1b2d7c2c20dbaab38e5667adef5329ac9d4fcf6246a889826abdb34ab52fc81
9b37959747df4b69305d76999ff134a1a5cae3e29b1bbf9b59fcc6237baaa7c9,1,0,1,100.74732978,1541171883,Ticket,4515b634139950f90d79af861cc15c48621c02db0e5cbd719a1f0b3fc2ac5fa5
2f30d65475b0ab0f6ff36c3b6d758eddf28c537217db1f807952c2a865281489,-1,1,1,99.96078142,1541093130,Vote,1967e5707fe6bc5b1b9b664ce13061b61641ae7b3a8aef360097886c06da046f
29b0c72d9556e89da5edcc40830f61d7696a1b9b8a97f150a06d8bbc8300d4cd,-1,1,1,98.36039234,1540976364,Vote,f32724adc7cc7a2a67d7cb3a308ba678e48b5282dd95abd1a790f00c60617283
13be0375d8f5f454869a5043e1f9abd927f9266f6436af4ce1ce555c4d786f01,-1,1,1,97.16209584,1540934658,Vote,a5728112696fce21fdbc673ac3f99a967603456efae52192e1138c59569ddbd2
97de4cb2ba4474b7cd4dfb034a38303a9faee8a0e27c0b27be4166ac23e74e25,-1,1,1,98.17357605,1540758012,Vote,3aec7027cdbefca2c94917ff8f87231326af31b67db4fb6c9b5fe1448ef460cb
96e8b1735bed0bfce730de27ac710978fc6aef0838bd6cef9ee9a283e0802771,-1,1,1,95.07271722,1540719843,Vote,7f5371baf03e51325cebd17486d88c2d4372cdb212535e5991b082b47f04a006
050891199e9e4869f8022d4042144b05afdc841a2b3ec6ebbff036fe53cca680,-1,1,1,98.31782262,1540706435,Vote,623dd47b475c9bc745119d623ece6f403f102193ffb360c7b210ca1d7ae68837
bf2fbe5209135224ea833522f988d7ea512c6cb74aba95e9b6419c3af0396067,-1,1,1,99.96078142,1540619434,Vote,e014f51df5e2409dbd764952553d3bf876d6f48fc7056e87132f105379acd43c
440186668edb6ca07c311fbc17b37edaa29a6e78d7f49f6e665a474d28db2285,-1,1,1,90.85514595,1540568880,Vote,1f84403cb740649741f8720f6ba2e9a730ef4eb15f29bf5a6aa4e0f93ff58ab1
a87cea85c75bae9314c4053c631db58f0be2cad66793532e4f480fae57048383,-1,1,1,93.58214474,1540401601,Vote,3611ec2dc1a5c1badcf42981fe02ba4d97484d2099182e7fb005ce00c95e2f03
e014f51df5e2409dbd764952553d3bf876d6f48fc7056e87132f105379acd43c,1,0,1,99.96078142,1540393486,Ticket,bf2fbe5209135224ea833522f988d7ea512c6cb74aba95e9b6419c3af0396067
6eecf586fd43a45f9235851b6157b473cf5f752cca63a70c941301c0c6f44b6e,1,0,1,99.96078142,1540392459,Ticket,928204890d84d201fb09c6889a495d6aede81801a4627c61ca5674a475223db5
8ceceb65727ec8aaa5ad28cc7d1295ccecd7acec1c2809b25486ec99aa4ac460,1,0,1,99.96078142,1540392459,Ticket,8fb617916345d9ea89cc889813a9a5071793d2d2083b8d600f7e5c68801dadc7
1967e5707fe6bc5b1b9b664ce13061b61641ae7b3a8aef360097886c06da046f,1,0,1,99.96078142,1540391673,Ticket,2f30d65475b0ab0f6ff36c3b6d758eddf28c537217db1f807952c2a865281489
887e980b0bbe1edf90716fa3bcf2ac8c036cbcfbecea97a93ca5721cf1e847a7,-1,1,1,97.12414515,1540277726,Vote,82b2ffc4ba23a869a52b60263546700fa55fb9b12f3d3170fb1293df991e38cb
29dc1ff78ef0b2258e988aa992a95ee87d0afe88c05b11bd774e8eac4fb76a2e,-1,1,1,100.57012534,1540010224,Vote,21bac48899848002454e696d1b3a6953cd4120acfd55a76bb4a3b1bde1453c79
bdaa9951fa1e86bc76b9cf40ef70a9320afaaebcec1b26842e48f8e928559184,-1,1,1,98.17357605,1539993108,Vote,585ef459f6b7b653b792cb40bf4fbbd30b7f9e2829ae0b0f0e93a5e3105dde59
0d6f87423b91cf4bb9375dfbffefcd79ba5eec4656512431d5021717082ec743,-1,1,1,97.16209584,1539781271,Vote,c4d13c833d686a32a1e703b6d1a461dcbbad4a384d7d6be5bba7f72ed424209b
195fad1bcd12b59526f7c7b336946d244e8c91176813fddb9a07330ceaefbf6f,1,0,1,98.17357605,1539399598,Ticket,8cd72777ebc30248a89da1a42a523c3e0963f67fd8348e1b4e8d63e0113e0b39
3aec7027cdbefca2c94917ff8f87231326af31b67db4fb6c9b5fe1448ef460cb,1,0,1,98.17357605,1539399598,Ticket,97de4cb2ba4474b7cd4dfb034a38303a9faee8a0e27c0b27be4166ac23e74e25
585ef459f6b7b653b792cb40bf4fbbd30b7f9e2829ae0b0f0e93a5e3105dde59,1,0,1,98.17357605,1539399598,Ticket,bdaa9951fa1e86bc76b9cf40ef70a9320afaaebcec1b26842e48f8e928559184
7cae883722deb5d20f880ad47f2cedd515b032d7122d98c6e7eed65fbebc10ce,1,0,1,98.17357605,1539399598,Ticket,2a62f1ae15c91c19762db513bf5e0286395e4a45ebcb14d41edc0705de340165
a83730a8ed86760ce850458c798a68084042ed51f6ed6cacbebcf7728e86b907,1,0,1,98.17357605,1539399598,Ticket,00946838f57e63e2767a51a8cfe2e738897d84769ca0f33947e9f301515f3f7c
cf9323a6bd2cdb3fe69fc002ca58bc3e5f3f5956d9c1b58a2a7238a28b38bd7f,-1,1,1,98.31782262,1539334632,Vote,2690479cbcd553e4cd22bc2f85799fcf2b63f050b7f2f6b1b2e508a1d3a9e64a
30d653b33d2043f2d00e3693199c2a72a8e01a170429ddc2d903eebf7b5a3b19,-1,1,1,97.12414515,1539236414,Vote,222031eadf14adc92d9b4880f354156fedc0bb9a204fadb3af11da71e871940a
3bb817664dacefe5371618c2ce3a42c008e5347d9c62278fe355ed8c9b35f39c,-1,1,1,98.31782262,1539028400,Vote,09fa7a82c48ddb836179a31fe5b8bc6b5994026d417469cb08f1c8a873777b0f
b1b72eb819da7c42468570472e4b6d0f0f8fe52195049ff6586c242b1368ed59,-1,1,1,97.12414515,1538895058,Vote,e88144756d84428412927c434cb9b8a1cc1f534ccdef6e90ed66d9daf9e34d48
65e1e527d6faf1195c3669aaca32c5f4c5b43d6ae0862e7fec91b3015daca729,-1,1,1,97.12414515,1538887457,Vote,2eb43d7e5c63d8db868b4155d30f97d30bb6d85140b6781406fc97910bd234b1
21bac48899848002454e696d1b3a6953cd4120acfd55a76bb4a3b1bde1453c79,1,0,1,100.57012534,1538783954,Ticket,29dc1ff78ef0b2258e988aa992a95ee87d0afe88c05b11bd774e8eac4fb76a2e
850619eefa481535f547843321a3812568dd429bb6c0c86d6d959262d83c642f,1,0,1,100.57012534,1538783954,Ticket,4c41f865a4a27100256f2489edc12356ee718d819608968e00e461938f7319bf
0567f69b417dcfa83775ea60ac4786bbc14283574ff2e3d15783bc00802a43ed,-1,1,1,97.12414515,1538712591,Vote,8210446981132d0e6eddcfafceb85657252230d28212597814a473498eee6df9
caeb8728170524c574a291dac0329188f0d6da422b0c1ad9c8df5ce1ec721976,-1,1,1,95.8166739,1538669606,Vote,662de2a44f33cbfe4b3eb92d51761c710a98912c1eadbf1e6fd3a670da162176
73f7271842b0ce4d4275948451a5cfa050b7474fdff864b813852b0e7937ed47,-1,1,1,97.12414515,1538547250,Vote,69193062adef750b47086c65377e2e83e30635996b3d6558aad934c7413bee72
0703618c5c4fc9374d3dec1f231b61c3134946eea19b938803d9d51cea032f7d,1,0,1,97.16209584,1538315423,Ticket,4496820943cd8b86a819ed7b331443fa2569b829fea8b0031863ddfbd837afba
a5728112696fce21fdbc673ac3f99a967603456efae52192e1138c59569ddbd2,1,0,1,97.16209584,1538315423,Ticket,13be0375d8f5f454869a5043e1f9abd927f9266f6436af4ce1ce555c4d786f01
c4d13c833d686a32a1e703b6d1a461dcbbad4a384d7d6be5bba7f72ed424209b,1,0,1,97.16209584,1538315423,Ticket,0d6f87423b91cf4bb9375dfbffefcd79ba5eec4656512431d5021717082ec743
5f3ae2f3695d74e8afa81846be1d9ecfc434a68751c72cc46262c99a857ff0c2,-1,1,1,92.0643672,1538099184,Vote,f5b8807af6cb36ee3e8b0810f5274817059308d123156764fee03735a46db5d8
548a0e844237ba5b286b43c95a6e72cef0e39ac40fd4eb3f114f5cc7390df743,-1,1,1,94.11916171,1538054322,Vote,8fac6c4a79bb41be335ff01d27619b35e866a405a5e9b942d64a0878f9b72766
a3a806e70c5143c3b3a5ec2025bbbf07837b403e9d03213e23147ee454145737,-1,1,1,97.12414515,1537946896,Vote,6b9363ae5c3bee3236e1e5390089cb9860195fd285064887b1f4dc0d88f648a4
f32724adc7cc7a2a67d7cb3a308ba678e48b5282dd95abd1a790f00c60617283,1,0,1,98.36039234,1537757116,Ticket,29b0c72d9556e89da5edcc40830f61d7696a1b9b8a97f150a06d8bbc8300d4cd
09fa7a82c48ddb836179a31fe5b8bc6b5994026d417469cb08f1c8a873777b0f,1,0,1,98.31782262,1537684156,Ticket,3bb817664dacefe5371618c2ce3a42c008e5347d9c62278fe355ed8c9b35f39c
2690479cbcd553e4cd22bc2f85799fcf2b63f050b7f2f6b1b2e508a1d3a9e64a,1,0,1,98.31782262,1537684156,Ticket,cf9323a6bd2cdb3fe69fc002ca58bc3e5f3f5956d9c1b58a2a7238a28b38bd7f
5a31ed63223e62f8e5397b63a218061693e4aa82c6116e1c868e2bf9bfa89d78,1,0,1,98.31782262,1537684156,Ticket,88f94e399d526ab96d3bc8bd912c303970ec101536f3709a541e40a7d6ee10d2
623dd47b475c9bc745119d623ece6f403f102193ffb360c7b210ca1d7ae68837,1,0,1,98.31782262,1537684156,Ticket,050891199e9e4869f8022d4042144b05afdc841a2b3ec6ebbff036fe53cca680
1ef1c76cbd422843afca7b3d83d38286b466c798817d1576fe800ce36456f7fc,-1,1,1,97.79394818,1537646607,Vote,578b4255694b479c2d80cc4e9364263661f60a79cc0c39d127ccad7e1b6f4e86
222031eadf14adc92d9b4880f354156fedc0bb9a204fadb3af11da71e871940a,1,0,1,97.12414515,1537543058,Ticket,30d653b33d2043f2d00e3693199c2a72a8e01a170429ddc2d903eebf7b5a3b19
2eb43d7e5c63d8db868b4155d30f97d30bb6d85140b6781406fc97910bd234b1,1,0,1,97.12414515,1537543058,Ticket,65e1e527d6faf1195c3669aaca32c5f4c5b43d6ae0862e7fec91b3015daca729
4b24e801c1818351445fde67130bf276494cc9a4c4d3a58b261a33948d882556,1,0,1,97.12414515,1537543058,Ticket,14c8f62994f3ee8f00d98e7ed8dd761e19889ce33384a4f0ca32f04f04afc121
69193062adef750b47086c65377e2e83e30635996b3d6558aad934c7413bee72,1,0,1,97.12414515,1537543058,Ticket,73f7271842b0ce4d4275948451a5cfa050b7474fdff864b813852b0e7937ed47
6b9363ae5c3bee3236e1e5390089cb9860195fd285064887b1f4dc0d88f648a4,1,0,1,97.12414515,1537543058,Ticket,a3a806e70c5143c3b3a5ec2025bbbf07837b403e9d03213e23147ee454145737
8210446981132d0e6eddcfafceb85657252230d28212597814a473498eee6df9,1,0,1,97.12414515,1537543058,Ticket,0567f69b417dcfa83775ea60ac4786bbc14283574ff2e3d15783bc00802a43ed
82b2ffc4ba23a869a52b60263546700fa55fb9b12f3d3170fb1293df991e38cb,1,0,1,97.12414515,1537543058,Ticket,887e980b0bbe1edf90716fa3bcf2ac8c036cbcfbecea97a93ca5721cf1e847a7
e88144756d84428412927c434cb9b8a1cc1f534ccdef6e90ed66d9daf9e34d48,1,0,1,97.12414515,1537543058,Ticket,b1b72eb819da7c42468570472e4b6d0f0f8fe52195049ff6586c242b1368ed59
45a02f76cc2697a57636854966965ff9dc808e6aca925aa0742989401da85be7,-1,1,1,90.92930022,1537494030,Vote,8247aa6d02751ee317f8fc24a65746cf109e2f8f741e8515742f020a195c539e
09f9372820ce811fd8d0ce4180b09f43cd7c16cd4d20e54dfcba7c438c8b3097,-1,1,1,90.60773766,1537488337,Vote,b0fe92d75d9a5f2b5898f6e47837d317a0e3f184a08b5b01d5ece422e507e65a
ceaa08cf23464f1bc89a32ea8351e9c591e4c9323022190714be422b4196e1a2,-1,1,1,96.24988743,1537467522,Vote,5ade2bfe53b8154c88530730dc7d2767fc0a5608445d83f45c02cdbba4c6c62f
fe1f5ca490491c779a975e9a98acaf007635879ceab599f9bb369c24b8f14307,-1,1,1,93.58214474,1537340896,Vote,af3fc2cfb08f22858b082246c6cdc688ed446c5de8ec383276433902795f1c02
63d3e546593dc79227a139e543c4896ed9690190db0373ecc103cd6f65a59de5,-1,1,1,97.85454261,1537293067,Vote,d9b6a9e18524f0858ce7890eca676c31643649ba478eb92f810f0fa5f34a7af5
6871aa61fcb26188ae3b5c0b0655c7777f299ee8fc81b652091129921f7c5a3a,-1,1,1,95.07271722,1537252233,Vote,3079616650af8d6d8e2f8520ef454f5b1c9609c1dafb8e9f3ece900602fbd712
a86eefb100c38b871d70d26c316069ca12f24bf4220cfb79a9ae4ba0920c923b,-1,1,1,94.11916171,1537208268,Vote,740af65460f6af67e2c81c4d2049b81ad9223b5e6ba19d3fc7534ba985f1a3d7
3a872c3545d9835cdd78bb32911ea18ee0f49244e34c340155dee955d5149d48,-1,1,1,95.52931727,1537203773,Vote,669d5f9642d86ee959612a2958d1729f1992e78ed2c54eee32f12a25b45c0026
d52591d06d7d9b0105b5ff117e107ac5e03746b07787aaabf79aa8281b1a3019,-1,1,1,95.41689679,1537168807,Vote,303a979fc9ccafaa3cb62245628efbc9c122d90e00302b9d42d8275b2b2722d3
c4a053e37ad00685b78f0f8b101863475098e9084f857f1748b9b1d8c74c751f,-1,1,1,92.76367946,1537117713,Vote,739759278c7b67e2d72de27ef40a95c57fa2935f240f771958228c77316ef4d0
cbf021410e894477e695ea8fe33a9d9bd9ba6904f5c24b0e4e76fc77301ee583,-1,1,1,95.07271722,1537038321,Vote,e1bd1d16ebe86450b5ff86d898b00bdcd74107971cd14ea12a7c126e8dadf151
578b4255694b479c2d80cc4e9364263661f60a79cc0c39d127ccad7e1b6f4e86,1,0,1,97.79394818,1536926741,Ticket,1ef1c76cbd422843afca7b3d83d38286b466c798817d1576fe800ce36456f7fc
7774c9a9f15faa86138c951a05ac5a6b901845786299a3c23a76ea6341916b7d,1,0,1,97.79394818,1536926741,Ticket,6fd4eb0146319b0c63f58852909cc09411d937bd50f659883655ee890a42f573
202b8428e2d04de3e0622eb0305e28495e098198ea61a317cfa1da9885402748,-1,1,1,94.11916171,1536886403,Vote,d2d49a4e2d652bb3af5fd7c61665ccb334056f81da95e0fc1adfff361a13eddb
330198ca998147915cb0da80a738088cd1420fc74d02c7c5dcf601ee27789468,-1,1,1,94.11916171,1536810129,Vote,6d7e3f46516b57663c051be701d635aa2bec7c67d14670b0060421a2a9f95796
c9d4a5035082d8472a48ca5ebf0f46001973ceecefdfd2853e33eeb1feb44bbd,-1,1,1,95.07271722,1536490202,Vote,46d74a3a5921a6aa5e5f0eae9230f52804cf9f3cdb76711fcd12b5c17919566c
f0f42509ad6d3de1b7044bacc331c319cab03f83d2939433a2c1d2cb8dac6e52,-1,1,1,90.47403967,1536246481,Vote,c9687bf285393b36f5ac98e5ea844b17b276c5dce2f1638b69695f8595c3c628
5ade2bfe53b8154c88530730dc7d2767fc0a5608445d83f45c02cdbba4c6c62f,1,0,1,96.24988743,1535858740,Ticket,ceaa08cf23464f1bc89a32ea8351e9c591e4c9323022190714be422b4196e1a2
81e836d3c17b239453d565f79862c4ff2a5786f45736723512ac346fb910ab06,1,0,1,96.24988743,1535858740,Ticket,4fc56b6b899f4ac6e81ac7c05d7ef7a3292de564b8da13e6468fae74e5073be9
f4f01d33e9f9a305b0796647c073430fbfe4a0c7df0f566db2eb3cee6db53700,-1,1,1,95.8166739,1535749174,Vote,590e700c54c4ecfd19fdf8bb919c466adfc0885f5fcc96bb6bf4c219dda3958e
3079616650af8d6d8e2f8520ef454f5b1c9609c1dafb8e9f3ece900602fbd712,1,0,1,95.07271722,1535728064,Ticket,6871aa61fcb26188ae3b5c0b0655c7777f299ee8fc81b652091129921f7c5a3a
46d74a3a5921a6aa5e5f0eae9230f52804cf9f3cdb76711fcd12b5c17919566c,1,0,1,95.07271722,1535728064,Ticket,c9d4a5035082d8472a48ca5ebf0f46001973ceecefdfd2853e33eeb1feb44bbd
7f5371baf03e51325cebd17486d88c2d4372cdb212535e5991b082b47f04a006,1,0,1,95.07271722,1535728064,Ticket,96e8b1735bed0bfce730de27ac710978fc6aef0838bd6cef9ee9a283e0802771
e1bd1d16ebe86450b5ff86d898b00bdcd74107971cd14ea12a7c126e8dadf151,1,0,1,95.07271722,1535728064,Ticket,cbf021410e894477e695ea8fe33a9d9bd9ba6904f5c24b0e4e76fc77301ee583
cadbd8a353c70d6ab230b78404d8e447f56cbaf7aa8b1445e732161e8e03a4e7,-1,1,1,94.11916171,1535692381,Vote,57075bb26db7df3950b2ac6c27d59929bdf8ed3af91a1bdb6d2e9c8531bc1c34
19b98a578ec8d0b36566e619db618d0019029fbca2d040ed39d0c85749906edd,-1,1,1,95.8166739,1535614887,Vote,f9fde9dce782a4c2b21f5d1f87976a0e78afdbbc5b7fffa63a5f4060c63d7085
805cd8f937d97ba81119ce1f9ac324e707740f87bc2b51b83e50b1f67711f47f,-1,1,1,95.41689679,1535596347,Vote,2f04357dda7ad1609fe45d1ce565d521210709b9abf8a1b98cdab68d802b14d9
1a46af161926b18220bf1449d0a8b56ca71cd965ce9ce911257eee9a2221df6b,-1,1,1,92.76367946,1535481970,Vote,be347d5a95e862e7bcc2e880318a44b1514f838e64d5f4d2eb5e2650f8c64897
31921adedda8ba68be477c7db7331589173e6c165c1876cbb59a58dcd76a9360,-1,1,1,98.4711084,1535362480,Vote,5a0ae77b73a09f298b9912e2ef0c2f64cf2a557c4ea2fbb34921d98b23c25d15
3611ec2dc1a5c1badcf42981fe02ba4d97484d2099182e7fb005ce00c95e2f03,1,0,1,93.58214474,1535188865,Ticket,a87cea85c75bae9314c4053c631db58f0be2cad66793532e4f480fae57048383
af3fc2cfb08f22858b082246c6cdc688ed446c5de8ec383276433902795f1c02,1,0,1,93.58214474,1535188865,Ticket,fe1f5ca490491c779a975e9a98acaf007635879ceab599f9bb369c24b8f14307
74a85b5adeaf87b69824bc47f1311d2a7082c8d0496d4eb2f0ba37e7845e9b0c,-1,1,1,95.8166739,1534889729,Vote,6c248dca25b56193a000f829fe4d7911439c466d175f8332772a22fa3806a935
0ffff84d6fc0560ed80da4fb0542f9c83f5185869e486edbf6a360e0ebc2ad43,-1,1,1,95.52931727,1534618999,Vote,f0935ffd29259cb981fb392f8d57b60ceb5cd498788c3c9564d648e326af6d84
590e700c54c4ecfd19fdf8bb919c466adfc0885f5fcc96bb6bf4c219dda3958e,1,0,1,95.8166739,1534519612,Ticket,f4f01d33e9f9a305b0796647c073430fbfe4a0c7df0f566db2eb3cee6db53700
662de2a44f33cbfe4b3eb92d51761c710a98912c1eadbf1e6fd3a670da162176,1,0,1,95.8166739,1534519612,Ticket,caeb8728170524c574a291dac0329188f0d6da422b0c1ad9c8df5ce1ec721976
6c248dca25b56193a000f829fe4d7911439c466d175f8332772a22fa3806a935,1,0,1,95.8166739,1534519612,Ticket,74a85b5adeaf87b69824bc47f1311d2a7082c8d0496d4eb2f0ba37e7845e9b0c
f9fde9dce782a4c2b21f5d1f87976a0e78afdbbc5b7fffa63a5f4060c63d7085,1,0,1,95.8166739,1534519612,Ticket,19b98a578ec8d0b36566e619db618d0019029fbca2d040ed39d0c85749906edd
dbf06125de14d6f9e7d8d4e663ab1882c83c524d8579ebc4dfb27d8b4da7b628,-1,1,1,93.03964051,1534355750,Vote,9285e1badc4e1b887e92c326b4d4e67bba7e77747675c728639ba468b60c34c6
b75ce8481c941d48a7aed074b32eafe532e60d4f043d87079ca3fcfbfe0ef6e3,-1,1,1,98.64491298,1534349103,Vote,6453f0d443dfb00699aa395f2f9f0620769177440b3a64e75ba9875727faba8c
d1b171eac4ff0c37a26f9a88e3f8d49755faf4e020b11b47aef8613e6cbe8d01,-1,1,1,98.4711084,1534269381,Vote,50a8e4911d39394b2891aa9a7c40eae91b7665e04d85f8ada3d0c923cce6219e
2f04357dda7ad1609fe45d1ce565d521210709b9abf8a1b98cdab68d802b14d9,1,0,1,95.41689679,1534255232,Ticket,805cd8f937d97ba81119ce1f9ac324e707740f87bc2b51b83e50b1f67711f47f
303a979fc9ccafaa3cb62245628efbc9c122d90e00302b9d42d8275b2b2722d3,1,0,1,95.41689679,1534255232,Ticket,d52591d06d7d9b0105b5ff117e107ac5e03746b07787aaabf79aa8281b1a3019
d51228f1ddf23df2769c2dfe8e8c68336cd28a3df808f7ca740e10759f23fe68,1,0,1,95.41689679,1534255232,Ticket,f2334c5ad034fc336162294f117bc84a2688d963cf86c08681a9b5a8ca74e109
541b1767eedca7fe89e6ad0e23b71c4167250e58340d34aca112459927ab8a40,-1,1,1,95.2703867,1533954503,Vote,b0c69f1c163e5a574cce80c4ae00b7b0443d7677cd5b6483a17597686fb18b3b
bd4e949b5dd927cc08ceb7447f53d60c92e932b50147e1ce461cb501887f31f6,-1,1,1,94.11916171,1533865118,Vote,438f3e18da5588d03fe47e4cb7b8a38cbf650be05e7993c2724ba4553e529ce5
